createdAt,value
2022-12-15T00:00:23.580Z,-5.96
2022-12-15T00:03:09.680Z,-5.94
2022-12-15T00:05:55.647Z,-5.92
2022-12-15T00:08:41.753Z,-5.90
2022-12-15T00:11:27.871Z,-5.88
2022-12-15T00:14:14.114Z,-5.87
2022-12-15T00:17:00.225Z,-5.84
2022-12-15T00:19:46.500Z,-5.84
2022-12-15T00:22:32.681Z,-5.82
2022-12-15T00:25:19.015Z,-5.82
2022-12-15T00:28:05.230Z,-5.82
2022-12-15T00:30:52.539Z,-5.82
2022-12-15T00:33:39.880Z,-5.81
2022-12-15T00:36:26.330Z,-5.78
2022-12-15T00:38:53.775Z,-5.75
2022-12-15T00:41:21.166Z,-5.73
2022-12-15T00:43:48.723Z,-5.71
2022-12-15T00:46:35.127Z,-5.70
2022-12-15T00:49:03.055Z,-5.66
2022-12-15T00:51:49.035Z,-5.61
2022-12-15T00:54:35.440Z,-5.60
2022-12-15T00:57:21.445Z,-5.57
2022-12-15T01:00:07.811Z,-5.54
2022-12-15T01:02:53.841Z,-5.53
2022-12-15T01:05:40.340Z,-5.51
2022-12-15T01:08:26.416Z,-5.49
2022-12-15T01:11:12.562Z,-5.48
2022-12-15T01:13:58.783Z,-5.49
2022-12-15T01:16:44.894Z,-5.51
2022-12-15T01:19:30.827Z,-5.51
2022-12-15T01:21:58.336Z,-5.53
2022-12-15T01:24:25.928Z,-5.53
2022-12-15T01:26:53.351Z,-5.53
2022-12-15T01:29:20.843Z,-5.54
2022-12-15T01:31:50.003Z,-5.56
2022-12-15T01:34:20.134Z,-5.55
2022-12-15T01:36:47.719Z,-5.57
2022-12-15T01:39:15.952Z,-5.58
2022-12-15T01:41:43.426Z,-5.61
2022-12-15T01:44:21.782Z,-5.62
2022-12-15T01:46:55.001Z,-5.64
2022-12-15T01:49:29.358Z,-5.65
2022-12-15T01:52:01.639Z,-5.66
2022-12-15T01:54:49.919Z,-5.68
2022-12-15T01:57:28.930Z,-5.67
2022-12-15T02:00:03.837Z,-5.67
2022-12-15T02:02:40.238Z,-5.67
2022-12-15T02:05:10.299Z,-5.66
2022-12-15T02:07:37.678Z,-5.64
2022-12-15T02:10:10.159Z,-5.64
2022-12-15T02:13:19.860Z,-5.63
2022-12-15T02:16:01.192Z,-5.62
2022-12-15T02:18:47.104Z,-5.62
2022-12-15T02:21:48.501Z,-5.61
2022-12-15T02:24:58.252Z,-5.60
2022-12-15T02:27:45.851Z,-5.62
2022-12-15T02:30:34.551Z,-5.64
2022-12-15T02:33:28.175Z,-5.65
2022-12-15T02:36:27.448Z,-5.66
2022-12-15T02:38:54.911Z,-5.64
2022-12-15T02:41:44.120Z,-5.67
2022-12-15T02:44:18.453Z,-5.66
2022-12-15T02:47:18.044Z,-5.69
2022-12-15T02:50:42.069Z,-5.73
2022-12-15T02:53:56.701Z,-5.76
2022-12-15T02:57:07.260Z,-5.76
2022-12-15T02:59:55.428Z,-5.78
2022-12-15T03:02:28.116Z,-5.80
2022-12-15T03:04:57.701Z,-5.82
2022-12-15T03:07:27.981Z,-5.85
2022-12-15T03:10:02.996Z,-5.85
2022-12-15T03:12:30.430Z,-5.87
2022-12-15T03:14:58.061Z,-5.87
2022-12-15T03:17:25.454Z,-5.88
2022-12-15T03:19:52.937Z,-5.88
2022-12-15T03:22:20.469Z,-5.86
2022-12-15T03:24:48.440Z,-5.86
2022-12-15T03:27:15.912Z,-5.84
2022-12-15T03:29:43.479Z,-5.82
2022-12-15T03:32:10.934Z,-5.82
2022-12-15T03:34:38.496Z,-5.82
2022-12-15T03:37:05.977Z,-5.81
2022-12-15T03:39:33.400Z,-5.81
2022-12-15T03:42:00.964Z,-5.81
2022-12-15T03:44:28.359Z,-5.81
2022-12-15T03:47:01.303Z,-5.79
2022-12-15T03:49:30.553Z,-5.80
2022-12-15T03:51:57.939Z,-5.78
2022-12-15T03:54:25.316Z,-5.80
2022-12-15T03:56:52.827Z,-5.81
2022-12-15T03:59:20.256Z,-5.82
2022-12-15T04:01:49.246Z,-5.82
2022-12-15T04:04:17.010Z,-5.86
2022-12-15T04:06:44.392Z,-5.87
2022-12-15T04:09:11.793Z,-5.87
2022-12-15T04:11:39.229Z,-5.88
2022-12-15T04:14:07.091Z,-5.89
2022-12-15T04:16:34.599Z,-5.90
2022-12-15T04:19:20.804Z,-5.90
2022-12-15T04:21:49.359Z,-5.91
2022-12-15T04:24:35.260Z,-5.92
2022-12-15T04:27:21.502Z,-5.94
2022-12-15T04:30:07.660Z,-5.94
2022-12-15T04:32:53.969Z,-5.94
2022-12-15T04:35:40.412Z,-5.94
2022-12-15T04:38:26.573Z,-5.96
2022-12-15T04:41:12.874Z,-5.95
2022-12-15T04:43:59.086Z,-5.95
2022-12-15T04:46:45.223Z,-5.96
2022-12-15T04:49:31.254Z,-5.98
2022-12-15T04:52:17.325Z,-6.00
2022-12-15T04:55:03.477Z,-5.99
2022-12-15T04:57:49.666Z,-5.99
2022-12-15T05:00:35.856Z,-6.02
2022-12-15T05:03:26.641Z,-6.03
2022-12-15T05:06:12.951Z,-6.06
2022-12-15T05:08:59.364Z,-6.11
2022-12-15T05:11:45.204Z,-6.15
2022-12-15T05:14:31.472Z,-6.18
2022-12-15T05:17:17.518Z,-6.20
2022-12-15T05:20:03.577Z,-6.21
2022-12-15T05:22:49.739Z,-6.24
2022-12-15T05:25:35.696Z,-6.27
2022-12-15T05:28:25.401Z,-6.26
2022-12-15T05:31:11.323Z,-6.25
2022-12-15T05:33:38.762Z,-6.25
2022-12-15T05:36:06.789Z,-6.25
2022-12-15T05:38:34.193Z,-6.25
2022-12-15T05:41:01.570Z,-6.27
2022-12-15T05:43:29.636Z,-6.30
2022-12-15T05:46:02.208Z,-6.31
2022-12-15T05:48:29.902Z,-6.31
2022-12-15T05:50:57.415Z,-6.31
2022-12-15T05:53:24.846Z,-6.32
2022-12-15T05:55:52.233Z,-6.33
2022-12-15T05:58:19.676Z,-6.34
2022-12-15T06:00:47.096Z,-6.36
2022-12-15T06:03:14.603Z,-6.37
2022-12-15T06:05:42.063Z,-6.39
2022-12-15T06:08:09.464Z,-6.41
2022-12-15T06:10:36.910Z,-6.42
2022-12-15T06:13:05.304Z,-6.44
2022-12-15T06:15:32.720Z,-6.46
2022-12-15T06:18:00.123Z,-6.47
2022-12-15T06:20:27.576Z,-6.45
2022-12-15T06:22:54.991Z,-6.47
2022-12-15T06:25:22.359Z,-6.47
2022-12-15T06:27:49.802Z,-6.48
2022-12-15T06:30:18.199Z,-6.50
2022-12-15T06:32:45.590Z,-6.53
2022-12-15T06:35:17.181Z,-6.55
2022-12-15T06:37:44.461Z,-6.54
2022-12-15T06:40:11.928Z,-6.54
2022-12-15T06:42:39.323Z,-6.53
2022-12-15T06:45:08.190Z,-6.54
2022-12-15T06:47:35.570Z,-6.58
2022-12-15T06:50:03.052Z,-6.59
2022-12-15T06:52:30.716Z,-6.59
2022-12-15T06:54:58.200Z,-6.59
2022-12-15T06:57:25.570Z,-6.58
2022-12-15T06:59:52.998Z,-6.58
2022-12-15T07:02:26.880Z,-6.58
2022-12-15T07:04:56.227Z,-6.56
2022-12-15T07:07:23.619Z,-6.57
2022-12-15T07:09:51.133Z,-6.57
2022-12-15T07:12:18.617Z,-6.59
2022-12-15T07:14:51.522Z,-6.58
2022-12-15T07:17:20.761Z,-6.59
2022-12-15T07:19:48.134Z,-6.61
2022-12-15T07:22:15.621Z,-6.64
2022-12-15T07:24:43.596Z,-6.65
2022-12-15T07:27:10.975Z,-6.69
2022-12-15T07:29:38.351Z,-6.69
2022-12-15T07:32:06.447Z,-6.70
2022-12-15T07:34:34.027Z,-6.69
2022-12-15T07:37:01.796Z,-6.68
2022-12-15T07:39:29.425Z,-6.67
2022-12-15T07:41:56.864Z,-6.69
2022-12-15T07:44:24.265Z,-6.70
2022-12-15T07:46:52.411Z,-6.72
2022-12-15T07:49:20.476Z,-6.71
2022-12-15T07:51:48.530Z,-6.71
2022-12-15T07:54:16.317Z,-6.70
2022-12-15T15:07:19.101Z,7.97
2022-12-15T15:43:46.712Z,16.87
2022-12-15T15:52:22.942Z,14.75
2022-12-15T15:54:53.453Z,12.07
2022-12-15T15:57:20.921Z,9.84
2022-12-15T15:59:48.690Z,8.10
2022-12-15T16:02:16.201Z,6.67
2022-12-15T16:04:44.478Z,5.47
2022-12-15T16:07:32.246Z,4.39
2022-12-15T16:09:59.873Z,3.61
2022-12-15T16:12:45.413Z,2.97
2022-12-15T16:15:16.739Z,2.39
2022-12-15T16:17:44.707Z,1.91
2022-12-15T16:20:14.927Z,1.48
2022-12-15T16:22:47.155Z,1.11
2022-12-15T16:25:26.131Z,0.79
2022-12-15T16:27:53.604Z,0.52
2022-12-15T16:30:26.059Z,0.30
2022-12-15T16:32:55.433Z,0.07
2022-12-15T16:35:26.483Z,-0.12
2022-12-15T16:37:54.095Z,-0.31
2022-12-15T16:40:27.526Z,-0.45
2022-12-15T16:43:02.052Z,-0.59
2022-12-15T16:45:31.234Z,-0.71
2022-12-15T16:47:58.667Z,-0.85
2022-12-15T16:50:34.173Z,-0.95
2022-12-15T16:53:04.093Z,-1.10
2022-12-15T16:55:39.921Z,-1.19
2022-12-15T16:58:15.691Z,-1.29
2022-12-15T17:00:44.841Z,-1.40
2022-12-15T17:03:15.457Z,-1.47
2022-12-15T17:05:49.324Z,-1.55
2022-12-15T17:08:27.519Z,-1.60
2022-12-15T17:10:55.858Z,-1.70
2022-12-15T17:13:37.648Z,-1.76
2022-12-15T17:16:07.454Z,-1.84
2022-12-15T17:18:35.255Z,-1.89
2022-12-15T17:21:10.728Z,-1.90
2022-12-15T17:23:40.215Z,-1.93
2022-12-15T17:26:25.881Z,-1.95
2022-12-15T17:29:00.975Z,-1.98
2022-12-15T17:31:34.632Z,-2.02
2022-12-15T17:34:27.701Z,-2.07
2022-12-15T17:37:02.146Z,-2.13
2022-12-15T17:39:30.614Z,-2.16
2022-12-15T17:42:00.507Z,-2.19
2022-12-15T17:44:36.161Z,-2.23
2022-12-15T17:47:07.922Z,-2.26
2022-12-15T17:49:38.023Z,-2.30
2022-12-15T17:52:34.206Z,-2.32
2022-12-15T17:55:07.790Z,-2.37
2022-12-15T17:57:35.220Z,-2.38
2022-12-15T18:00:06.224Z,-2.41
2022-12-15T18:02:33.935Z,-2.44
2022-12-15T18:05:01.616Z,-2.46
2022-12-15T18:07:29.041Z,-2.48
2022-12-15T18:09:56.482Z,-2.49
2022-12-15T18:12:27.201Z,-2.50
2022-12-15T18:14:56.729Z,-2.54
2022-12-15T18:17:24.635Z,-2.54
2022-12-15T18:19:52.169Z,-2.54
2022-12-15T18:22:24.329Z,-2.54
2022-12-15T18:24:54.101Z,-2.55
2022-12-15T18:27:26.746Z,-2.54
2022-12-15T18:29:56.389Z,-2.52
2022-12-15T18:32:27.331Z,-2.52
2022-12-15T18:34:55.507Z,-2.51
2022-12-15T18:37:25.089Z,-2.51
2022-12-15T18:39:52.856Z,-2.52
2022-12-15T18:42:21.832Z,-2.51
2022-12-15T18:44:52.388Z,-2.51
2022-12-15T18:47:23.763Z,-2.50
2022-12-15T18:49:51.700Z,-2.53
2022-12-15T18:52:26.485Z,-2.54
2022-12-15T18:54:56.357Z,-2.57
2022-12-15T18:57:36.381Z,-2.57
2022-12-15T19:00:09.656Z,-2.61
2022-12-15T19:02:37.317Z,-2.64
2022-12-15T19:05:06.237Z,-2.65
2022-12-15T19:07:35.855Z,-2.67
2022-12-15T19:10:03.797Z,-2.67
2022-12-15T19:12:31.234Z,-2.68
2022-12-15T19:14:58.992Z,-2.70
2022-12-15T19:17:46.289Z,-2.73
2022-12-15T19:20:38.612Z,-2.73
2022-12-15T19:23:07.266Z,-2.73
2022-12-15T19:25:35.683Z,-2.74
2022-12-15T19:28:03.321Z,-2.74
2022-12-15T19:30:36.917Z,-2.73
2022-12-15T19:33:07.799Z,-2.74
2022-12-15T19:35:37.049Z,-2.73
2022-12-15T19:38:06.476Z,-2.73
2022-12-15T19:40:36.517Z,-2.73
2022-12-15T19:43:05.393Z,-2.73
2022-12-15T19:45:33.541Z,-2.73
2022-12-15T19:48:01.132Z,-2.73
2022-12-15T19:50:36.710Z,-2.74
2022-12-15T19:53:24.187Z,-2.76
2022-12-15T19:55:55.268Z,-2.79
2022-12-15T19:58:32.917Z,-2.81
2022-12-15T20:01:07.144Z,-2.86
2022-12-15T20:03:36.614Z,-2.89
2022-12-15T20:06:16.699Z,-2.91
2022-12-15T20:08:47.430Z,-2.95
2022-12-15T20:11:21.312Z,-3.04
2022-12-15T20:13:50.604Z,-3.07
2022-12-15T20:16:19.556Z,-3.08
2022-12-15T20:18:50.362Z,-3.09
2022-12-15T20:21:22.564Z,-3.17
2022-12-15T20:24:07.733Z,-3.18
2022-12-15T20:26:37.842Z,-3.19
2022-12-15T20:29:20.712Z,-3.19
2022-12-15T20:31:48.350Z,-3.24
2022-12-15T20:34:17.554Z,-3.26
2022-12-15T20:36:47.415Z,-3.29
2022-12-15T20:39:29.442Z,-3.29
2022-12-15T20:41:58.111Z,-3.35
2022-12-15T20:44:25.666Z,-3.39
2022-12-15T20:46:53.645Z,-3.42
2022-12-15T20:49:22.733Z,-3.44
2022-12-15T20:51:50.872Z,-3.47
2022-12-15T20:54:21.733Z,-3.49
2022-12-15T20:56:50.576Z,-3.55
2022-12-15T20:59:18.595Z,-3.57
2022-12-15T21:01:46.911Z,-3.57
2022-12-15T21:04:26.024Z,-3.57
2022-12-15T21:06:55.508Z,-3.62
2022-12-15T21:09:24.203Z,-3.67
2022-12-15T21:11:54.015Z,-3.70
2022-12-15T21:14:24.146Z,-3.73
2022-12-15T21:16:52.101Z,-3.75
2022-12-15T21:19:21.215Z,-3.78
2022-12-15T21:21:55.079Z,-3.80
2022-12-15T21:24:27.183Z,-3.87
2022-12-15T21:26:55.589Z,-3.97
2022-12-15T21:29:27.535Z,-4.03
2022-12-15T21:31:55.075Z,-4.07
2022-12-15T21:34:23.749Z,-4.16
2022-12-15T21:36:55.259Z,-4.25
2022-12-15T21:39:33.546Z,-4.30
2022-12-15T21:42:07.110Z,-4.29
2022-12-15T21:44:35.691Z,-4.28
2022-12-15T21:47:22.771Z,-4.27
2022-12-15T21:49:50.435Z,-4.36
2022-12-15T21:52:19.651Z,-4.39
2022-12-15T21:54:47.160Z,-4.46
2022-12-15T21:57:14.719Z,-4.54
2022-12-15T21:59:42.971Z,-4.59
2022-12-15T22:02:26.552Z,-4.57
2022-12-15T22:04:54.826Z,-4.62
2022-12-15T22:07:22.728Z,-4.67
2022-12-15T22:09:50.388Z,-4.73
2022-12-15T22:12:23.463Z,-4.73
2022-12-15T22:14:52.033Z,-4.78
2022-12-15T22:17:22.220Z,-4.84
2022-12-15T22:19:49.735Z,-4.88
2022-12-15T22:22:17.195Z,-4.92
2022-12-15T22:24:44.823Z,-4.94
2022-12-15T22:27:22.822Z,-4.91
2022-12-15T22:29:50.628Z,-4.92
2022-12-15T22:32:18.208Z,-4.96
2022-12-15T22:34:45.718Z,-5.02
2022-12-15T22:37:13.229Z,-5.06
2022-12-15T22:39:40.745Z,-5.00
2022-12-15T22:42:17.138Z,-4.99
2022-12-15T22:44:45.707Z,-4.96
2022-12-15T22:47:13.464Z,-4.95
2022-12-15T22:49:41.898Z,-4.95
2022-12-15T22:52:17.907Z,-4.93
2022-12-15T22:54:46.320Z,-4.90
2022-12-15T22:57:27.106Z,-4.89
2022-12-15T23:00:07.462Z,-4.79
2022-12-15T23:02:40.791Z,-4.75
2022-12-15T23:05:09.839Z,-4.71
2022-12-15T23:07:37.615Z,-4.58
2022-12-15T23:10:25.231Z,-4.45
2022-12-15T23:12:54.492Z,-4.39
2022-12-15T23:15:44.185Z,-4.34
2022-12-15T23:18:12.433Z,-4.27
2022-12-15T23:20:39.891Z,-4.21
2022-12-15T23:23:08.396Z,-4.10
2022-12-15T23:25:36.220Z,-3.99
2022-12-15T23:28:04.062Z,-3.91
2022-12-15T23:30:31.575Z,-3.87
2022-12-15T23:32:59.052Z,-3.81
2022-12-15T23:35:26.785Z,-3.75
2022-12-15T23:37:54.393Z,-3.71
2022-12-15T23:40:22.914Z,-3.65
2022-12-15T23:42:51.701Z,-3.61
2022-12-15T23:45:19.919Z,-3.57
2022-12-15T23:47:47.486Z,-3.56
2022-12-15T23:50:15.111Z,-3.50
2022-12-15T23:52:42.621Z,-3.47
2022-12-15T23:55:10.423Z,-3.41
2022-12-15T23:57:39.274Z,-3.36
