createdAt,value
2022-07-30T00:00:11.079Z,86.10
2022-07-30T00:01:11.111Z,86.10
2022-07-30T00:02:11.039Z,86.19
2022-07-30T00:03:11.040Z,86.30
2022-07-30T00:04:11.010Z,86.30
2022-07-30T00:05:11.000Z,86.40
2022-07-30T00:06:11.002Z,86.54
2022-07-30T00:07:10.980Z,86.54
2022-07-30T00:08:10.982Z,86.64
2022-07-30T00:09:10.960Z,86.74
2022-07-30T00:10:10.951Z,86.74
2022-07-30T00:11:10.961Z,86.64
2022-07-30T00:12:10.933Z,86.64
2022-07-30T00:13:10.912Z,86.44
2022-07-30T00:14:10.903Z,86.33
2022-07-30T00:15:10.893Z,86.28
2022-07-30T00:16:10.954Z,86.08
2022-07-30T00:17:10.953Z,86.08
2022-07-30T00:18:11.938Z,85.68
2022-07-30T00:19:10.863Z,85.47
2022-07-30T00:20:10.833Z,85.08
2022-07-30T00:21:11.158Z,84.77
2022-07-30T00:22:11.894Z,84.77
2022-07-30T00:23:10.814Z,84.37
2022-07-30T00:24:10.785Z,84.37
2022-07-30T00:25:10.796Z,84.37
2022-07-30T00:26:10.775Z,84.17
2022-07-30T00:27:10.776Z,84.17
2022-07-30T00:28:10.747Z,84.07
2022-07-30T00:29:10.748Z,83.97
2022-07-30T00:30:10.729Z,84.07
2022-07-30T00:31:10.780Z,83.97
2022-07-30T00:32:10.709Z,83.87
2022-07-30T00:33:10.708Z,83.97
2022-07-30T00:34:10.678Z,83.97
2022-07-30T00:35:10.669Z,83.97
2022-07-30T00:36:10.679Z,83.97
2022-07-30T00:37:10.688Z,83.87
2022-07-30T00:38:10.658Z,83.87
2022-07-30T00:39:10.630Z,83.87
2022-07-30T00:40:10.626Z,83.67
2022-07-30T00:41:10.647Z,83.67
2022-07-30T00:42:10.607Z,83.57
2022-07-30T00:43:10.607Z,83.47
2022-07-30T00:44:10.572Z,83.37
2022-07-30T00:45:10.582Z,83.17
2022-07-30T00:46:10.688Z,82.76
2022-07-30T00:47:10.571Z,82.06
2022-07-30T00:48:10.552Z,81.76
2022-07-30T00:49:10.603Z,81.76
2022-07-30T00:50:10.523Z,81.87
2022-07-30T00:51:10.502Z,81.76
2022-07-30T00:52:10.482Z,81.26
2022-07-30T00:53:10.483Z,81.16
2022-07-30T00:54:10.465Z,81.16
2022-07-30T00:55:10.483Z,81.00
2022-07-30T00:56:10.474Z,80.70
2022-07-30T00:57:10.432Z,80.70
2022-07-30T00:58:10.423Z,80.16
2022-07-30T00:59:10.416Z,80.10
2022-07-30T01:00:10.406Z,80.06
2022-07-30T01:01:10.480Z,80.19
2022-07-30T01:02:10.425Z,79.90
2022-07-30T01:03:10.389Z,79.96
2022-07-30T01:04:10.346Z,80.10
2022-07-30T01:05:10.348Z,79.99
2022-07-30T01:06:14.208Z,79.75
2022-07-30T01:07:10.331Z,79.80
2022-07-30T01:08:10.318Z,79.69
2022-07-30T01:09:10.348Z,79.49
2022-07-30T01:10:10.290Z,79.25
2022-07-30T01:11:10.279Z,79.05
2022-07-30T01:12:10.289Z,79.05
2022-07-30T01:13:10.281Z,79.05
2022-07-30T01:14:10.264Z,79.16
2022-07-30T01:15:10.284Z,79.16
2022-07-30T01:16:10.278Z,79.25
2022-07-30T01:17:10.244Z,79.25
2022-07-30T01:18:10.208Z,78.96
2022-07-30T01:19:10.219Z,78.85
2022-07-30T01:20:10.202Z,78.55
2022-07-30T01:21:10.191Z,78.55
2022-07-30T01:22:10.179Z,78.66
2022-07-30T01:23:10.172Z,78.75
2022-07-30T01:24:10.152Z,78.85
2022-07-30T01:25:10.142Z,78.75
2022-07-30T01:26:10.122Z,78.75
2022-07-30T01:27:10.131Z,78.89
2022-07-30T01:28:10.102Z,78.85
2022-07-30T01:29:10.093Z,79.09
2022-07-30T01:30:10.183Z,78.99
2022-07-30T01:31:10.148Z,78.99
2022-07-30T01:32:10.051Z,78.99
2022-07-30T01:33:10.030Z,79.09
2022-07-30T01:34:10.051Z,79.09
2022-07-30T01:35:10.011Z,79.09
2022-07-30T01:36:10.002Z,79.19
2022-07-30T01:37:10.004Z,79.19
2022-07-30T01:38:10.003Z,79.19
2022-07-30T01:39:09.972Z,79.29
2022-07-30T01:40:09.953Z,79.39
2022-07-30T01:41:09.946Z,79.39
2022-07-30T01:42:09.943Z,79.49
2022-07-30T01:43:09.963Z,79.49
2022-07-30T01:44:09.934Z,79.60
2022-07-30T01:45:09.903Z,79.60
2022-07-30T01:46:09.956Z,79.60
2022-07-30T01:47:09.895Z,79.49
2022-07-30T01:48:09.913Z,79.60
2022-07-30T01:49:09.897Z,79.69
2022-07-30T01:50:11.122Z,79.90
2022-07-30T01:51:09.856Z,79.80
2022-07-30T01:52:09.849Z,79.60
2022-07-30T01:53:09.818Z,79.60
2022-07-30T01:54:09.849Z,79.69
2022-07-30T01:55:11.636Z,79.83
2022-07-30T01:56:11.516Z,79.93
2022-07-30T01:57:09.797Z,79.83
2022-07-30T01:58:09.768Z,79.53
2022-07-30T01:59:09.757Z,79.53
2022-07-30T02:00:09.768Z,79.63
2022-07-30T02:01:09.845Z,79.73
2022-07-30T02:02:09.757Z,79.83
2022-07-30T02:03:09.824Z,79.73
2022-07-30T02:04:09.719Z,79.53
2022-07-30T02:05:09.700Z,79.53
2022-07-30T02:06:09.692Z,79.63
2022-07-30T02:07:09.719Z,79.63
2022-07-30T02:08:09.660Z,79.43
2022-07-30T02:09:11.118Z,79.43
2022-07-30T02:10:09.651Z,79.03
2022-07-30T02:11:09.638Z,79.17
2022-07-30T02:12:09.632Z,79.06
2022-07-30T02:13:09.631Z,79.17
2022-07-30T02:14:09.625Z,78.97
2022-07-30T02:15:09.596Z,78.86
2022-07-30T02:16:09.687Z,78.97
2022-07-30T02:17:19.086Z,78.77
2022-07-30T02:18:10.573Z,78.97
2022-07-30T02:19:09.554Z,79.06
2022-07-30T02:20:10.136Z,79.06
2022-07-30T02:21:10.135Z,79.06
2022-07-30T02:22:09.514Z,79.06
2022-07-30T02:23:09.542Z,79.06
2022-07-30T02:24:09.485Z,79.06
2022-07-30T02:25:09.503Z,79.06
2022-07-30T02:26:09.485Z,79.06
2022-07-30T02:27:09.475Z,79.17
2022-07-30T02:28:09.464Z,79.06
2022-07-30T02:29:11.399Z,79.17
2022-07-30T02:30:09.446Z,79.17
2022-07-30T02:31:17.700Z,79.17
2022-07-30T02:32:10.407Z,79.27
2022-07-30T02:33:09.427Z,79.41
2022-07-30T02:34:09.397Z,79.41
2022-07-30T02:35:09.379Z,79.30
2022-07-30T02:36:11.323Z,79.41
2022-07-30T02:37:09.390Z,79.50
2022-07-30T02:38:09.377Z,79.41
2022-07-30T02:39:09.368Z,79.61
2022-07-30T02:40:09.319Z,79.50
2022-07-30T02:41:10.479Z,79.21
2022-07-30T02:42:09.310Z,79.30
2022-07-30T02:43:09.308Z,79.21
2022-07-30T02:44:09.300Z,79.21
2022-07-30T02:45:09.291Z,79.30
2022-07-30T02:46:09.291Z,79.21
2022-07-30T02:47:09.367Z,79.10
2022-07-30T02:48:09.252Z,79.21
2022-07-30T02:49:09.267Z,79.21
2022-07-30T02:50:09.213Z,79.10
2022-07-30T02:51:09.242Z,79.10
2022-07-30T02:52:09.211Z,79.21
2022-07-30T02:53:09.209Z,79.10
2022-07-30T02:54:09.181Z,79.10
2022-07-30T02:55:09.185Z,79.00
2022-07-30T02:56:09.193Z,79.00
2022-07-30T02:57:09.154Z,79.00
2022-07-30T02:58:09.142Z,79.10
2022-07-30T02:59:09.125Z,79.10
2022-07-30T03:00:09.114Z,78.80
2022-07-30T03:01:09.183Z,78.90
2022-07-30T03:02:09.168Z,78.90
2022-07-30T03:03:09.097Z,79.00
2022-07-30T03:04:09.104Z,78.90
2022-07-30T03:05:09.066Z,79.00
2022-07-30T03:06:09.066Z,79.00
2022-07-30T03:07:09.444Z,78.90
2022-07-30T03:08:09.057Z,78.90
2022-07-30T03:09:09.016Z,79.00
2022-07-30T03:10:09.028Z,79.04
2022-07-30T03:11:09.009Z,79.24
2022-07-30T03:12:09.008Z,79.24
2022-07-30T03:13:08.988Z,79.35
2022-07-30T03:14:08.999Z,79.35
2022-07-30T03:15:08.980Z,79.35
2022-07-30T03:16:08.996Z,79.24
2022-07-30T03:17:08.960Z,79.24
2022-07-30T03:18:08.939Z,79.35
2022-07-30T03:19:08.919Z,79.35
2022-07-30T03:20:08.947Z,79.44
2022-07-30T03:21:08.900Z,79.35
2022-07-30T03:22:08.891Z,79.35
2022-07-30T03:23:08.881Z,79.24
2022-07-30T03:24:08.871Z,79.35
2022-07-30T03:25:08.872Z,79.35
2022-07-30T03:26:08.882Z,79.35
2022-07-30T03:27:08.841Z,79.35
2022-07-30T03:28:08.843Z,79.44
2022-07-30T03:29:08.841Z,79.44
2022-07-30T03:30:08.803Z,79.35
2022-07-30T03:31:08.863Z,79.35
2022-07-30T03:32:08.806Z,79.48
2022-07-30T03:33:08.774Z,79.58
2022-07-30T03:34:08.782Z,79.68
2022-07-30T03:35:17.216Z,79.38
2022-07-30T03:36:09.736Z,79.48
2022-07-30T03:37:08.768Z,79.38
2022-07-30T03:38:08.725Z,79.48
2022-07-30T03:39:08.741Z,79.58
2022-07-30T03:40:08.735Z,79.28
2022-07-30T03:41:08.695Z,79.08
2022-07-30T03:42:08.702Z,79.08
2022-07-30T03:43:32.499Z,78.98
2022-07-30T03:44:09.673Z,78.78
2022-07-30T03:45:08.680Z,78.98
2022-07-30T03:46:08.722Z,78.78
2022-07-30T03:47:08.664Z,78.78
2022-07-30T03:48:08.698Z,78.78
2022-07-30T03:49:09.401Z,78.78
2022-07-30T03:50:08.609Z,78.78
2022-07-30T03:51:08.608Z,78.98
2022-07-30T03:52:08.598Z,78.98
2022-07-30T03:53:08.611Z,78.91
2022-07-30T03:54:13.132Z,79.02
2022-07-30T03:55:09.539Z,79.11
2022-07-30T03:56:08.527Z,79.32
2022-07-30T03:57:08.537Z,79.32
2022-07-30T03:58:08.520Z,79.11
2022-07-30T03:59:08.511Z,79.11
2022-07-30T04:00:08.509Z,79.22
2022-07-30T04:01:08.501Z,79.32
2022-07-30T04:02:08.530Z,79.11
2022-07-30T04:03:08.475Z,79.22
2022-07-30T04:04:08.510Z,79.22
2022-07-30T04:05:08.451Z,79.32
2022-07-30T04:06:08.437Z,79.11
2022-07-30T04:07:08.450Z,79.11
2022-07-30T04:08:08.422Z,79.11
2022-07-30T04:09:08.426Z,79.11
2022-07-30T04:10:08.377Z,79.32
2022-07-30T04:11:08.384Z,78.91
2022-07-30T04:12:08.373Z,78.91
2022-07-30T04:13:09.700Z,79.02
2022-07-30T04:14:08.335Z,79.11
2022-07-30T04:16:36.830Z,79.11
2022-07-30T04:16:39.284Z,79.32
2022-07-30T04:17:09.322Z,79.32
2022-07-30T04:18:08.304Z,79.32
2022-07-30T04:19:08.335Z,79.02
2022-07-30T04:20:08.294Z,78.71
2022-07-30T04:21:08.261Z,78.81
2022-07-30T04:22:09.287Z,78.81
2022-07-30T04:23:08.405Z,78.71
2022-07-30T04:24:08.224Z,78.91
2022-07-30T04:25:08.256Z,78.81
2022-07-30T04:26:08.217Z,78.91
2022-07-30T04:27:08.208Z,78.61
2022-07-30T04:28:08.208Z,78.61
2022-07-30T04:29:08.176Z,78.71
2022-07-30T04:30:08.200Z,78.71
2022-07-30T04:31:08.211Z,78.91
2022-07-30T04:32:08.138Z,78.81
2022-07-30T04:33:08.183Z,78.51
2022-07-30T04:34:08.158Z,78.51
2022-07-30T04:35:08.139Z,78.41
2022-07-30T04:36:08.130Z,78.51
2022-07-30T04:37:08.131Z,78.61
2022-07-30T04:38:08.070Z,78.51
2022-07-30T04:39:08.131Z,78.41
2022-07-30T04:40:08.073Z,78.11
2022-07-30T04:41:08.113Z,78.31
2022-07-30T04:42:08.043Z,78.11
2022-07-30T04:43:08.049Z,78.11
2022-07-30T04:44:08.010Z,77.81
2022-07-30T04:45:08.023Z,77.81
2022-07-30T04:46:08.049Z,77.87
2022-07-30T04:47:08.013Z,77.57
2022-07-30T04:48:07.981Z,77.67
2022-07-30T04:49:08.050Z,77.77
2022-07-30T04:50:07.964Z,77.57
2022-07-30T04:51:07.995Z,77.67
2022-07-30T04:52:07.963Z,77.57
2022-07-30T04:53:07.945Z,77.57
2022-07-30T04:54:07.916Z,77.57
2022-07-30T04:55:07.923Z,77.47
2022-07-30T04:56:07.905Z,77.27
2022-07-30T04:57:08.200Z,77.27
2022-07-30T04:58:07.905Z,77.27
2022-07-30T04:59:07.846Z,77.57
2022-07-30T05:00:07.903Z,77.07
2022-07-30T05:01:07.866Z,76.76
2022-07-30T05:02:07.969Z,76.76
2022-07-30T05:03:07.847Z,76.87
2022-07-30T05:04:07.794Z,76.87
2022-07-30T05:05:07.815Z,76.97
2022-07-30T05:06:07.804Z,76.67
2022-07-30T05:07:07.776Z,76.12
2022-07-30T05:08:07.767Z,76.12
2022-07-30T05:09:07.778Z,76.23
2022-07-30T05:10:07.733Z,76.12
2022-07-30T05:11:07.727Z,76.12
2022-07-30T05:12:07.740Z,75.42
2022-07-30T05:13:08.090Z,75.52
2022-07-30T05:14:07.977Z,75.42
2022-07-30T05:15:07.711Z,75.62
2022-07-30T05:16:07.688Z,75.52
2022-07-30T05:17:07.660Z,75.49
2022-07-30T05:18:07.641Z,75.38
2022-07-30T05:19:08.024Z,75.29
2022-07-30T05:20:07.656Z,75.49
2022-07-30T05:21:07.632Z,75.38
2022-07-30T05:22:07.661Z,75.29
2022-07-30T05:23:07.622Z,75.38
2022-07-30T05:24:07.612Z,75.38
2022-07-30T05:25:15.792Z,74.88
2022-07-30T05:26:08.593Z,75.18
2022-07-30T05:27:07.571Z,75.09
2022-07-30T05:28:07.555Z,74.18
2022-07-30T05:29:08.225Z,74.58
2022-07-30T05:30:07.575Z,74.24
2022-07-30T05:31:08.793Z,74.48
2022-07-30T05:32:07.516Z,74.35
2022-07-30T05:33:10.971Z,74.35
2022-07-30T05:34:08.541Z,74.35
2022-07-30T05:35:07.521Z,74.35
2022-07-30T05:36:07.481Z,74.55
2022-07-30T05:37:07.450Z,74.35
2022-07-30T05:38:07.467Z,74.55
2022-07-30T05:39:07.453Z,74.55
2022-07-30T05:40:07.447Z,74.55
2022-07-30T05:41:19.130Z,74.44
2022-07-30T05:42:08.387Z,74.65
2022-07-30T05:43:07.379Z,74.74
2022-07-30T05:44:07.366Z,74.85
2022-07-30T05:45:07.412Z,74.85
2022-07-30T05:46:07.394Z,74.55
2022-07-30T05:47:07.339Z,74.74
2022-07-30T05:48:07.389Z,74.65
2022-07-30T05:49:07.407Z,74.44
2022-07-30T05:50:07.307Z,74.55
2022-07-30T05:51:07.333Z,74.35
2022-07-30T05:52:07.375Z,74.65
2022-07-30T05:53:07.320Z,74.15
2022-07-30T05:54:07.279Z,74.15
2022-07-30T05:55:07.311Z,73.61
2022-07-30T05:56:07.248Z,73.71
2022-07-30T05:57:07.242Z,73.50
2022-07-30T05:58:07.243Z,73.61
2022-07-30T05:59:07.242Z,73.41
2022-07-30T06:00:07.242Z,73.41
2022-07-30T06:01:07.211Z,73.21
2022-07-30T06:02:07.193Z,73.30
2022-07-30T06:03:07.182Z,73.71
2022-07-30T06:04:07.189Z,72.97
2022-07-30T06:05:07.201Z,72.97
2022-07-30T06:06:07.184Z,73.17
2022-07-30T06:07:07.146Z,73.37
2022-07-30T06:08:07.206Z,73.47
2022-07-30T06:09:07.114Z,73.07
2022-07-30T06:10:07.176Z,73.17
2022-07-30T06:11:07.092Z,73.37
2022-07-30T06:12:07.162Z,73.37
2022-07-30T06:13:07.076Z,73.37
2022-07-30T06:14:07.104Z,73.07
2022-07-30T06:15:07.086Z,72.87
2022-07-30T06:16:07.146Z,72.24
2022-07-30T06:17:07.029Z,72.74
2022-07-30T06:18:07.038Z,71.53
2022-07-30T06:19:07.055Z,71.23
2022-07-30T06:20:07.017Z,71.13
2022-07-30T06:21:06.989Z,71.00
2022-07-30T06:22:07.230Z,69.79
2022-07-30T06:23:07.002Z,69.49
2022-07-30T06:24:06.974Z,69.56
2022-07-30T06:25:07.041Z,69.35
2022-07-30T06:26:06.980Z,69.46
2022-07-30T06:27:06.920Z,68.65
2022-07-30T06:28:27.449Z,68.76
2022-07-30T06:29:07.910Z,68.65
2022-07-30T06:30:06.900Z,68.62
2022-07-30T06:31:06.957Z,68.73
2022-07-30T06:32:06.894Z,68.52
2022-07-30T06:33:06.871Z,68.22
2022-07-30T06:34:06.902Z,67.92
2022-07-30T06:35:06.842Z,67.82
2022-07-30T06:36:06.849Z,67.52
2022-07-30T06:37:06.821Z,67.79
2022-07-30T06:38:08.041Z,67.99
2022-07-30T06:39:06.818Z,67.69
2022-07-30T06:40:06.865Z,67.59
2022-07-30T06:41:06.793Z,67.59
2022-07-30T06:42:06.754Z,67.59
2022-07-30T06:43:06.773Z,67.89
2022-07-30T06:44:06.744Z,67.79
2022-07-30T06:45:06.734Z,67.29
2022-07-30T06:46:06.788Z,66.39
2022-07-30T06:47:08.148Z,66.59
2022-07-30T06:48:06.706Z,66.75
2022-07-30T06:49:07.083Z,66.55
2022-07-30T06:50:06.674Z,66.25
2022-07-30T06:51:06.653Z,66.46
2022-07-30T06:52:06.717Z,66.05
2022-07-30T06:53:06.670Z,66.16
2022-07-30T06:54:06.625Z,66.25
2022-07-30T06:55:06.640Z,66.16
2022-07-30T06:56:06.627Z,65.95
2022-07-30T06:57:06.618Z,65.66
2022-07-30T06:58:06.629Z,65.62
2022-07-30T06:59:06.579Z,65.52
2022-07-30T07:00:06.605Z,65.72
2022-07-30T07:01:11.233Z,65.42
2022-07-30T07:02:07.559Z,64.83
2022-07-30T07:03:10.002Z,65.22
2022-07-30T07:04:07.621Z,65.33
2022-07-30T07:05:06.579Z,65.22
2022-07-30T07:06:06.548Z,65.72
2022-07-30T07:07:12.321Z,65.42
2022-07-30T07:08:07.541Z,65.62
2022-07-30T07:09:06.481Z,64.99
2022-07-30T07:10:06.487Z,64.99
2022-07-30T07:11:06.461Z,65.09
2022-07-30T07:12:06.433Z,65.09
2022-07-30T07:13:07.916Z,65.39
2022-07-30T07:14:06.514Z,64.99
2022-07-30T07:15:06.403Z,64.69
2022-07-30T07:16:06.410Z,64.39
2022-07-30T07:17:06.978Z,64.39
2022-07-30T07:18:06.387Z,64.56
2022-07-30T07:19:06.411Z,64.66
2022-07-30T07:20:06.376Z,64.26
2022-07-30T07:21:06.342Z,64.46
2022-07-30T07:22:06.427Z,64.26
2022-07-30T07:23:09.156Z,64.46
2022-07-30T07:24:07.375Z,64.16
2022-07-30T07:25:06.324Z,64.16
2022-07-30T07:26:06.307Z,64.26
2022-07-30T07:27:06.264Z,63.96
2022-07-30T07:28:12.743Z,63.86
2022-07-30T07:29:07.258Z,63.46
2022-07-30T07:30:06.490Z,63.33
2022-07-30T07:31:06.277Z,63.13
2022-07-30T07:32:08.076Z,63.53
2022-07-30T07:33:06.231Z,63.53
2022-07-30T07:34:06.273Z,63.33
2022-07-30T07:35:06.214Z,62.83
2022-07-30T07:36:06.189Z,62.93
2022-07-30T07:37:06.260Z,63.33
2022-07-30T07:38:06.160Z,62.73
2022-07-30T07:39:06.142Z,62.83
2022-07-30T07:40:06.179Z,62.63
2022-07-30T07:41:06.150Z,62.73
2022-07-30T07:42:06.120Z,63.13
2022-07-30T07:43:06.180Z,63.33
2022-07-30T07:44:06.111Z,62.83
2022-07-30T07:45:06.080Z,62.20
2022-07-30T07:46:06.143Z,62.10
2022-07-30T07:47:06.073Z,62.70
2022-07-30T07:48:06.088Z,63.10
2022-07-30T07:49:06.098Z,62.90
2022-07-30T07:50:06.043Z,63.10
2022-07-30T07:51:09.648Z,62.90
2022-07-30T07:52:06.013Z,62.50
2022-07-30T07:53:05.993Z,62.30
2022-07-30T07:54:20.981Z,61.80
2022-07-30T07:55:06.981Z,62.40
2022-07-30T07:56:05.995Z,62.18
2022-07-30T07:57:06.215Z,61.38
2022-07-30T07:58:06.480Z,61.27
2022-07-30T07:59:06.046Z,61.18
2022-07-30T08:00:05.965Z,61.57
2022-07-30T08:01:05.969Z,60.68
2022-07-30T08:02:05.972Z,61.08
2022-07-30T08:03:05.927Z,60.68
2022-07-30T08:04:10.570Z,60.38
2022-07-30T08:05:05.877Z,61.08
2022-07-30T08:06:06.880Z,60.88
2022-07-30T08:07:05.868Z,60.55
2022-07-30T08:08:05.868Z,61.05
2022-07-30T08:09:05.849Z,59.95
2022-07-30T08:10:05.851Z,60.15
2022-07-30T08:11:05.809Z,60.45
2022-07-30T08:12:05.798Z,60.15
2022-07-30T08:13:05.831Z,60.35
2022-07-30T08:14:05.790Z,60.85
2022-07-30T08:15:05.810Z,60.45
2022-07-30T08:16:05.814Z,60.25
2022-07-30T08:17:07.497Z,60.25
2022-07-30T08:18:05.780Z,59.35
2022-07-30T08:19:05.722Z,59.45
2022-07-30T08:20:05.764Z,59.45
2022-07-30T08:21:05.693Z,59.22
2022-07-30T08:22:05.689Z,59.42
2022-07-30T08:23:05.700Z,58.92
2022-07-30T08:24:05.795Z,58.72
2022-07-30T08:25:05.673Z,58.72
2022-07-30T08:26:05.652Z,58.72
2022-07-30T08:27:05.784Z,58.80
2022-07-30T08:28:05.655Z,58.40
2022-07-30T08:29:05.654Z,58.80
2022-07-30T08:30:05.616Z,58.89
2022-07-30T08:31:05.643Z,59.19
2022-07-30T08:32:05.790Z,59.59
2022-07-30T08:33:05.615Z,59.09
2022-07-30T08:34:05.586Z,59.00
2022-07-30T08:35:05.545Z,58.89
2022-07-30T08:36:09.838Z,58.59
2022-07-30T08:37:05.556Z,58.29
2022-07-30T08:38:05.547Z,58.29
2022-07-30T08:39:05.537Z,58.40
2022-07-30T08:40:05.509Z,58.40
2022-07-30T08:41:05.493Z,57.90
2022-07-30T08:42:05.800Z,57.47
2022-07-30T08:43:05.531Z,57.57
2022-07-30T08:44:10.124Z,57.57
2022-07-30T08:45:06.467Z,58.27
2022-07-30T08:46:05.441Z,57.57
2022-07-30T08:47:05.721Z,57.57
2022-07-30T08:48:05.430Z,57.77
2022-07-30T08:49:10.975Z,57.57
2022-07-30T08:50:06.398Z,56.65
2022-07-30T08:51:05.401Z,56.75
2022-07-30T08:52:05.646Z,56.05
2022-07-30T08:53:05.401Z,55.46
2022-07-30T08:54:05.411Z,55.26
2022-07-30T08:55:05.372Z,55.43
2022-07-30T08:56:05.342Z,55.23
2022-07-30T08:57:05.303Z,55.43
2022-07-30T08:58:05.311Z,55.82
2022-07-30T08:59:05.302Z,55.73
2022-07-30T09:00:05.305Z,55.03
2022-07-30T09:01:05.293Z,54.43
2022-07-30T09:02:08.937Z,53.44
2022-07-30T09:03:06.254Z,53.14
2022-07-30T09:05:05.255Z,52.84
2022-07-30T09:06:05.235Z,52.84
2022-07-30T09:07:05.314Z,54.03
2022-07-30T09:08:08.824Z,53.34
2022-07-30T09:09:05.324Z,53.91
2022-07-30T09:10:05.187Z,54.11
2022-07-30T09:11:05.187Z,53.91
2022-07-30T09:12:05.509Z,53.51
2022-07-30T09:13:05.160Z,53.61
2022-07-30T09:14:08.368Z,54.28
2022-07-30T09:15:05.138Z,53.19
2022-07-30T09:16:05.179Z,53.78
2022-07-30T09:17:05.479Z,53.69
2022-07-30T09:18:05.129Z,53.28
2022-07-30T09:19:05.079Z,53.28
2022-07-30T09:20:05.070Z,53.09
2022-07-30T09:21:05.070Z,52.49
2022-07-30T09:22:05.070Z,52.99
2022-07-30T09:23:05.071Z,53.39
2022-07-30T09:24:05.040Z,53.06
2022-07-30T09:25:05.039Z,52.67
2022-07-30T09:26:05.048Z,52.47
2022-07-30T09:27:05.527Z,52.37
2022-07-30T09:28:16.780Z,52.76
2022-07-30T09:29:06.001Z,52.24
2022-07-30T09:30:05.022Z,52.14
2022-07-30T09:31:05.014Z,52.14
2022-07-30T09:32:05.489Z,51.45
2022-07-30T09:33:04.934Z,51.52
2022-07-30T09:34:04.973Z,51.42
2022-07-30T09:35:06.331Z,51.03
2022-07-30T09:36:04.935Z,50.93
2022-07-30T09:37:04.904Z,50.93
2022-07-30T09:38:06.672Z,50.63
2022-07-30T09:39:04.905Z,51.12
2022-07-30T09:40:04.901Z,51.42
2022-07-30T09:41:12.429Z,51.32
2022-07-30T09:42:05.946Z,51.52
2022-07-30T09:43:05.886Z,50.03
2022-07-30T09:44:04.828Z,49.56
2022-07-30T09:45:04.836Z,49.96
2022-07-30T09:46:04.809Z,50.26
2022-07-30T09:47:04.798Z,50.16
2022-07-30T09:48:04.776Z,49.66
2022-07-30T09:49:04.811Z,49.93
2022-07-30T09:50:07.403Z,50.33
2022-07-30T09:51:04.739Z,49.63
2022-07-30T09:52:04.789Z,49.34
2022-07-30T09:53:04.803Z,50.03
2022-07-30T09:54:04.732Z,49.24
2022-07-30T09:55:04.762Z,49.24
2022-07-30T09:56:04.707Z,49.63
2022-07-30T09:57:04.702Z,49.14
2022-07-30T09:58:04.691Z,49.04
2022-07-30T09:59:04.716Z,49.63
2022-07-30T10:00:04.664Z,49.44
2022-07-30T10:01:04.691Z,49.54
2022-07-30T10:02:05.157Z,49.21
2022-07-30T10:03:12.256Z,49.61
2022-07-30T10:04:05.603Z,49.39
2022-07-30T10:05:04.614Z,49.29
2022-07-30T10:06:04.624Z,49.09
2022-07-30T10:07:04.574Z,49.29
2022-07-30T10:08:16.440Z,48.80
2022-07-30T10:09:13.985Z,48.18
2022-07-30T10:10:06.272Z,48.38
2022-07-30T10:11:08.600Z,47.38
2022-07-30T10:12:05.865Z,47.58
2022-07-30T10:13:05.523Z,47.68
2022-07-30T10:14:04.574Z,48.10
2022-07-30T10:15:06.208Z,48.20
2022-07-30T10:16:04.488Z,48.00
2022-07-30T10:17:04.484Z,48.08
2022-07-30T10:18:06.009Z,48.08
2022-07-30T10:19:04.497Z,47.78
2022-07-30T10:20:08.276Z,47.96
2022-07-30T10:21:05.352Z,47.86
2022-07-30T10:22:04.719Z,48.05
2022-07-30T10:23:08.136Z,47.78
2022-07-30T10:24:04.461Z,47.58
2022-07-30T10:25:05.174Z,47.98
2022-07-30T10:26:04.394Z,47.75
2022-07-30T10:27:06.277Z,47.16
2022-07-30T10:28:04.349Z,46.97
2022-07-30T10:29:04.380Z,47.56
2022-07-30T10:30:04.440Z,46.97
2022-07-30T10:31:08.474Z,47.06
2022-07-30T10:32:05.325Z,47.06
2022-07-30T10:33:04.416Z,47.46
2022-07-30T10:34:04.295Z,47.36
2022-07-30T10:35:04.302Z,46.57
2022-07-30T10:36:04.350Z,47.24
2022-07-30T10:37:04.828Z,47.44
2022-07-30T10:38:04.234Z,47.24
2022-07-30T10:39:04.265Z,46.74
2022-07-30T10:40:04.267Z,46.45
2022-07-30T10:41:04.216Z,46.74
2022-07-30T10:42:04.235Z,47.12
2022-07-30T10:43:04.217Z,47.02
2022-07-30T10:44:04.188Z,46.70
2022-07-30T10:45:04.312Z,47.00
2022-07-30T10:46:05.078Z,46.20
2022-07-30T10:47:07.854Z,45.81
2022-07-30T10:48:05.594Z,46.01
2022-07-30T10:49:04.183Z,46.50
2022-07-30T10:50:05.157Z,46.40
2022-07-30T10:51:04.196Z,45.71
2022-07-30T10:52:04.170Z,45.51
2022-07-30T10:53:04.131Z,45.31
2022-07-30T10:54:04.100Z,45.61
2022-07-30T10:55:04.062Z,45.90
2022-07-30T10:56:04.091Z,45.61
2022-07-30T10:57:04.302Z,45.00
2022-07-30T10:58:04.073Z,45.68
2022-07-30T10:59:04.090Z,45.29
2022-07-30T11:00:04.484Z,45.00
2022-07-30T11:01:04.036Z,45.00
2022-07-30T11:02:04.252Z,45.09
2022-07-30T11:03:14.134Z,44.90
2022-07-30T11:04:05.007Z,45.29
2022-07-30T11:05:03.974Z,45.39
2022-07-30T11:06:04.015Z,45.39
2022-07-30T11:07:03.959Z,45.79
2022-07-30T11:08:03.935Z,45.98
2022-07-30T11:09:03.937Z,45.29
2022-07-30T11:10:09.092Z,45.59
2022-07-30T11:11:19.722Z,45.86
2022-07-30T11:12:06.373Z,45.47
2022-07-30T11:13:03.936Z,45.47
2022-07-30T11:14:03.939Z,45.47
2022-07-30T11:15:06.510Z,45.17
2022-07-30T11:16:04.840Z,45.27
2022-07-30T11:17:03.829Z,45.07
2022-07-30T11:18:04.314Z,44.87
2022-07-30T11:20:04.818Z,45.37
2022-07-30T11:21:05.935Z,44.58
2022-07-30T11:22:04.183Z,44.06
2022-07-30T11:23:03.791Z,44.06
2022-07-30T11:24:03.772Z,44.26
2022-07-30T11:25:12.526Z,43.87
2022-07-30T11:26:04.797Z,43.96
2022-07-30T11:27:03.741Z,44.26
2022-07-30T11:28:03.733Z,44.26
2022-07-30T11:29:03.703Z,43.94
2022-07-30T11:30:03.745Z,43.55
2022-07-30T11:31:10.066Z,43.45
2022-07-30T11:32:06.897Z,43.25
2022-07-30T11:33:03.723Z,42.96
2022-07-30T11:34:03.657Z,42.76
2022-07-30T11:35:03.663Z,42.38
2022-07-30T11:36:03.655Z,42.38
2022-07-30T11:37:21.726Z,42.58
2022-07-30T11:38:04.618Z,42.78
2022-07-30T11:39:06.990Z,43.17
2022-07-30T11:40:03.617Z,43.07
2022-07-30T11:41:03.610Z,43.47
2022-07-30T11:42:03.928Z,43.07
2022-07-30T11:43:03.564Z,43.47
2022-07-30T11:44:03.538Z,43.05
2022-07-30T11:45:04.163Z,42.96
2022-07-30T11:46:03.573Z,43.13
2022-07-30T11:47:03.550Z,42.64
2022-07-30T11:48:03.563Z,42.74
2022-07-30T11:49:03.543Z,42.24
2022-07-30T11:50:03.480Z,41.16
2022-07-30T11:51:04.092Z,40.96
2022-07-30T11:52:04.126Z,41.06
2022-07-30T11:53:03.484Z,41.46
2022-07-30T11:54:03.473Z,41.16
2022-07-30T11:55:03.443Z,41.36
2022-07-30T11:56:03.447Z,41.55
2022-07-30T11:57:04.742Z,41.53
2022-07-30T11:58:03.446Z,41.53
2022-07-30T11:59:03.434Z,40.84
2022-07-30T12:00:03.399Z,41.04
2022-07-30T12:01:03.439Z,41.24
2022-07-30T12:02:04.675Z,41.02
2022-07-30T12:03:04.320Z,41.12
2022-07-30T12:04:03.354Z,41.51
2022-07-30T12:05:03.370Z,41.09
2022-07-30T12:06:03.357Z,41.09
2022-07-30T12:07:03.723Z,40.69
2022-07-30T12:08:03.307Z,40.19
2022-07-30T12:09:03.306Z,39.70
2022-07-30T12:10:03.298Z,39.79
2022-07-30T12:11:03.365Z,40.19
2022-07-30T12:12:03.332Z,40.76
2022-07-30T12:13:03.298Z,40.56
2022-07-30T12:14:03.260Z,40.05
2022-07-30T12:15:03.231Z,39.76
2022-07-30T12:16:03.262Z,39.05
2022-07-30T12:17:03.553Z,39.44
2022-07-30T12:18:25.313Z,39.25
2022-07-30T12:19:04.242Z,38.85
2022-07-30T12:20:03.192Z,38.95
2022-07-30T12:21:03.183Z,38.54
2022-07-30T12:22:03.222Z,38.54
2022-07-30T12:23:03.289Z,38.64
2022-07-30T12:24:03.133Z,38.24
2022-07-30T12:25:03.129Z,38.64
2022-07-30T12:26:03.176Z,37.95
2022-07-30T12:27:03.559Z,37.76
2022-07-30T12:28:03.141Z,37.84
2022-07-30T12:29:03.097Z,38.32
2022-07-30T12:30:03.076Z,37.52
2022-07-30T12:31:03.088Z,37.21
2022-07-30T12:32:03.119Z,37.07
2022-07-30T12:33:03.057Z,36.57
2022-07-30T12:34:03.058Z,35.94
2022-07-30T12:35:03.037Z,34.54
2022-07-30T12:36:03.029Z,33.92
2022-07-30T12:37:03.403Z,32.99
2022-07-30T12:38:02.989Z,32.48
2022-07-30T12:39:02.999Z,32.42
2022-07-30T12:40:02.979Z,30.93
2022-07-30T12:41:03.003Z,30.38
2022-07-30T12:42:03.012Z,29.06
2022-07-30T12:43:02.969Z,29.00
2022-07-30T12:44:02.933Z,29.52
2022-07-30T12:45:02.943Z,28.76
2022-07-30T12:46:02.914Z,28.07
2022-07-30T12:47:03.355Z,29.60
2022-07-30T12:48:02.905Z,30.04
2022-07-30T12:49:12.201Z,31.35
2022-07-30T12:50:03.956Z,32.39
2022-07-30T12:51:02.856Z,33.20
2022-07-30T12:52:02.865Z,33.72
2022-07-30T12:53:02.905Z,31.73
2022-07-30T12:54:02.846Z,29.47