createdAt,value
2023-01-09T00:00:51.688Z,3.30
2023-01-09T00:03:21.472Z,3.40
2023-01-09T00:05:55.107Z,3.40
2023-01-09T00:08:24.482Z,3.40
2023-01-09T00:10:53.855Z,3.40
2023-01-09T00:13:23.775Z,3.40
2023-01-09T00:15:53.319Z,3.50
2023-01-09T00:18:22.651Z,3.30
2023-01-09T00:20:53.435Z,3.30
2023-01-09T00:23:22.663Z,3.30
2023-01-09T00:25:52.024Z,3.40
2023-01-09T00:28:21.376Z,3.30
2023-01-09T00:30:58.147Z,3.40
2023-01-09T00:33:31.632Z,3.40
2023-01-09T00:36:02.801Z,3.40
2023-01-09T00:38:31.884Z,3.40
2023-01-09T00:41:03.509Z,3.50
2023-01-09T00:43:47.179Z,3.50
2023-01-09T00:46:18.288Z,3.50
2023-01-09T00:48:51.014Z,3.60
2023-01-09T00:51:23.170Z,3.50
2023-01-09T00:53:53.710Z,3.50
2023-01-09T00:56:24.386Z,3.50
2023-01-09T00:58:54.808Z,3.60
2023-01-09T01:01:27.445Z,3.60
2023-01-09T01:03:56.995Z,3.70
2023-01-09T01:06:47.712Z,3.70
2023-01-09T01:09:19.870Z,3.70
2023-01-09T01:11:53.929Z,3.60
2023-01-09T01:14:23.956Z,3.50
2023-01-09T01:16:56.134Z,3.50
2023-01-09T01:19:25.494Z,3.60
2023-01-09T01:21:56.798Z,3.50
2023-01-09T01:24:26.282Z,3.50
2023-01-09T01:26:55.382Z,3.60
2023-01-09T01:29:24.556Z,3.70
2023-01-09T01:31:56.875Z,3.80
2023-01-09T01:34:26.259Z,3.80
2023-01-09T01:36:56.804Z,3.80
2023-01-09T01:39:26.175Z,3.80
2023-01-09T01:41:55.306Z,3.90
2023-01-09T01:45:06.419Z,4.00
2023-01-09T01:47:58.364Z,3.90
2023-01-09T01:50:34.240Z,4.00
2023-01-09T01:53:13.965Z,4.10
2023-01-09T01:55:50.037Z,4.10
2023-01-09T01:58:19.591Z,4.10
2023-01-09T02:00:50.496Z,4.20
2023-01-09T02:03:23.071Z,4.20
2023-01-09T02:05:52.137Z,4.30
2023-01-09T02:08:23.907Z,4.30
2023-01-09T02:10:55.200Z,4.30
2023-01-09T02:13:25.078Z,4.40
2023-01-09T02:16:16.070Z,4.50
2023-01-09T02:19:00.204Z,4.50
2023-01-09T02:21:46.315Z,4.50
2023-01-09T02:24:56.729Z,4.40
2023-01-09T02:28:11.150Z,4.40
2023-01-09T02:30:51.032Z,4.50
2023-01-09T02:33:40.416Z,4.50
2023-01-09T02:36:23.840Z,4.50
2023-01-09T02:39:15.727Z,4.50
2023-01-09T02:41:54.913Z,4.60
2023-01-09T02:44:26.191Z,4.60
2023-01-09T02:47:10.185Z,4.70
2023-01-09T02:49:41.644Z,4.70
2023-01-09T02:52:36.032Z,4.70
2023-01-09T02:55:22.815Z,4.80
2023-01-09T02:58:06.439Z,4.80
2023-01-09T03:00:47.687Z,4.80
2023-01-09T03:03:27.632Z,4.90
2023-01-09T03:06:08.443Z,4.90
2023-01-09T03:08:43.771Z,5.00
2023-01-09T03:11:13.320Z,5.00
2023-01-09T03:13:49.658Z,4.90
2023-01-09T03:16:26.291Z,5.00
2023-01-09T03:19:00.659Z,4.90
2023-01-09T03:21:31.643Z,4.90
2023-01-09T03:24:03.385Z,4.90
2023-01-09T03:26:32.510Z,5.00
2023-01-09T03:29:01.886Z,5.00
2023-01-09T03:31:30.921Z,5.00
2023-01-09T03:34:01.385Z,5.10
2023-01-09T03:36:30.546Z,5.10
2023-01-09T03:38:59.584Z,5.10
2023-01-09T03:41:28.494Z,5.10
2023-01-09T03:43:57.356Z,5.10
2023-01-09T03:46:26.251Z,5.10
2023-01-09T03:48:55.262Z,5.20
2023-01-09T03:51:25.738Z,5.20
2023-01-09T03:53:54.922Z,5.20
2023-01-09T03:56:25.708Z,5.30
2023-01-09T03:58:54.815Z,5.30
2023-01-09T04:01:23.876Z,5.30
2023-01-09T04:03:52.950Z,5.30
2023-01-09T04:06:21.868Z,5.30
2023-01-09T04:08:52.283Z,5.40
2023-01-09T04:11:22.666Z,5.40
2023-01-09T04:13:51.838Z,5.40
2023-01-09T04:16:20.864Z,5.50
2023-01-09T04:18:49.980Z,5.50
2023-01-09T04:21:18.989Z,5.50
2023-01-09T04:23:48.307Z,5.50
2023-01-09T04:26:18.653Z,5.50
2023-01-09T04:28:47.659Z,5.60
2023-01-09T04:31:16.820Z,5.60
2023-01-09T04:33:45.767Z,5.60
2023-01-09T04:36:14.947Z,5.60
2023-01-09T04:38:43.962Z,5.60
2023-01-09T04:41:33.239Z,5.60
2023-01-09T04:44:03.678Z,5.70
2023-01-09T04:46:32.583Z,5.70
2023-01-09T04:49:01.570Z,5.70
2023-01-09T04:51:30.555Z,5.70
2023-01-09T04:53:59.539Z,5.70
2023-01-09T04:56:28.848Z,5.80
2023-01-09T04:58:57.820Z,5.80
2023-01-09T05:01:28.417Z,5.80
2023-01-09T05:03:57.411Z,5.80
2023-01-09T05:06:26.608Z,5.80
2023-01-09T05:08:56.737Z,5.80
2023-01-09T05:11:26.656Z,5.80
2023-01-09T05:13:55.952Z,5.80
2023-01-09T05:16:25.006Z,5.80
2023-01-09T05:18:57.288Z,5.80
2023-01-09T05:21:26.464Z,5.80
2023-01-09T05:23:55.833Z,5.90
2023-01-09T05:26:25.639Z,5.90
2023-01-09T05:28:56.378Z,5.90
2023-01-09T05:31:27.856Z,5.90
2023-01-09T05:33:59.384Z,5.90
2023-01-09T05:36:28.392Z,6.00
2023-01-09T05:38:58.029Z,6.00
2023-01-09T05:41:27.386Z,6.00
2023-01-09T05:43:56.375Z,6.00
2023-01-09T05:46:25.585Z,6.00
2023-01-09T05:48:54.539Z,6.10
2023-01-09T05:51:25.284Z,6.10
2023-01-09T05:53:54.309Z,6.10
2023-01-09T05:56:23.184Z,6.10
2023-01-09T05:58:52.257Z,6.10
2023-01-09T06:01:23.581Z,6.10
2023-01-09T06:03:52.780Z,6.20
2023-01-09T06:06:22.918Z,6.20
2023-01-09T06:08:53.331Z,6.30
2023-01-09T06:11:22.338Z,6.30
2023-01-09T06:13:51.308Z,6.40
2023-01-09T06:16:20.282Z,6.40
2023-01-09T06:18:49.260Z,6.40
2023-01-09T06:21:18.222Z,6.50
2023-01-09T06:23:47.442Z,6.50
2023-01-09T06:26:17.711Z,6.70
2023-01-09T06:28:46.525Z,6.70
2023-01-09T06:31:15.382Z,6.70
2023-01-09T06:33:44.257Z,6.70
2023-01-09T06:36:13.138Z,6.80
2023-01-09T06:38:42.285Z,6.80
2023-01-09T06:41:11.314Z,6.90
2023-01-09T06:43:41.851Z,6.90
2023-01-09T06:46:10.966Z,6.90
2023-01-09T06:48:40.128Z,7.00
2023-01-09T06:51:09.044Z,7.10
2023-01-09T06:53:39.197Z,7.20
2023-01-09T06:56:08.565Z,7.20
2023-01-09T06:58:37.739Z,7.20
2023-01-09T07:01:08.992Z,7.30
2023-01-09T07:03:37.897Z,7.40
2023-01-09T07:06:07.987Z,7.40
2023-01-09T07:08:36.818Z,7.50
2023-01-09T07:11:06.077Z,7.60
2023-01-09T07:13:35.014Z,7.60
2023-01-09T07:16:05.635Z,7.70
2023-01-09T07:18:37.179Z,7.70
2023-01-09T07:21:08.305Z,7.80
2023-01-09T07:23:37.589Z,7.80
2023-01-09T07:26:06.876Z,7.80
2023-01-09T07:28:35.945Z,7.90
2023-01-09T07:31:07.585Z,7.90
2023-01-09T07:33:38.059Z,7.90
2023-01-09T07:36:07.871Z,8.00
2023-01-09T07:38:37.599Z,8.00
2023-01-09T07:41:07.053Z,8.00
2023-01-09T07:43:36.054Z,8.10
2023-01-09T07:46:05.412Z,8.00
2023-01-09T07:48:34.578Z,8.10
2023-01-09T07:51:06.327Z,8.10
2023-01-09T07:53:35.213Z,8.20
2023-01-09T07:56:04.226Z,8.30
2023-01-09T07:58:33.183Z,8.30
2023-01-09T08:01:02.204Z,8.40
2023-01-09T08:03:31.133Z,8.40
2023-01-09T08:06:00.132Z,8.40
2023-01-09T08:08:30.386Z,8.50
2023-01-09T08:10:59.249Z,8.50
2023-01-09T08:13:28.331Z,8.40
2023-01-09T08:15:57.350Z,8.40
2023-01-09T08:18:26.223Z,8.40
2023-01-09T08:20:55.411Z,8.40
2023-01-09T08:23:24.259Z,8.40
2023-01-09T08:25:55.253Z,8.50
2023-01-09T08:28:24.140Z,8.50
2023-01-09T08:30:53.138Z,8.50
2023-01-09T08:33:22.112Z,8.50
2023-01-09T08:35:51.185Z,8.50
2023-01-09T08:38:22.138Z,8.50
2023-01-09T08:40:51.207Z,8.60
2023-01-09T08:43:38.768Z,8.60
2023-01-09T08:46:36.169Z,8.60
2023-01-09T08:49:05.148Z,8.60
2023-01-09T08:51:33.983Z,8.60
2023-01-09T08:54:02.980Z,8.60
2023-01-09T08:56:31.794Z,8.60
2023-01-09T08:59:02.088Z,8.60
2023-01-09T09:01:31.057Z,8.60
2023-01-09T09:04:00.090Z,8.70
2023-01-09T09:06:29.028Z,8.70
2023-01-09T09:08:58.057Z,8.70
2023-01-09T09:11:26.914Z,8.80
2023-01-09T09:13:55.943Z,8.80
2023-01-09T09:16:26.797Z,8.80
2023-01-09T09:18:55.949Z,8.90
2023-01-09T09:21:24.797Z,8.90
2023-01-09T09:23:53.612Z,8.90
2023-01-09T09:26:22.607Z,8.90
2023-01-09T09:28:51.532Z,8.90
2023-01-09T09:31:20.472Z,8.90
2023-01-09T09:33:50.838Z,8.90
2023-01-09T09:36:19.882Z,8.90
2023-01-09T09:38:48.852Z,9.00
2023-01-09T09:41:55.919Z,9.00
2023-01-09T09:44:54.388Z,9.00
2023-01-09T09:47:45.903Z,9.00
2023-01-09T09:51:02.056Z,9.10
2023-01-09T09:53:38.600Z,9.10
2023-01-09T09:56:12.319Z,9.10
2023-01-09T09:58:46.932Z,9.10
2023-01-09T10:01:23.183Z,9.10
2023-01-09T10:03:56.767Z,9.20
2023-01-09T10:06:31.876Z,9.10
2023-01-09T10:09:10.801Z,9.20
2023-01-09T10:11:48.689Z,9.20
2023-01-09T10:14:24.385Z,9.20
2023-01-09T10:17:26.175Z,9.20
2023-01-09T10:20:24.449Z,9.20
2023-01-09T10:23:09.884Z,9.20
2023-01-09T10:25:50.083Z,9.20
2023-01-09T10:28:51.533Z,9.20
2023-01-09T10:31:33.568Z,9.20
2023-01-09T10:34:21.130Z,9.30
2023-01-09T10:37:10.065Z,9.30
2023-01-09T10:39:47.628Z,9.30
2023-01-09T10:42:30.831Z,9.30
2023-01-09T10:45:06.916Z,9.30
2023-01-09T10:47:40.854Z,9.30
2023-01-09T10:50:22.391Z,9.30
2023-01-09T10:52:54.620Z,9.20
2023-01-09T10:55:39.236Z,9.20
2023-01-09T10:58:14.569Z,9.10
2023-01-09T11:00:44.611Z,9.00
2023-01-09T11:03:14.800Z,8.90
2023-01-09T11:05:52.444Z,8.90
2023-01-09T11:08:31.068Z,8.90
2023-01-09T11:11:03.452Z,8.80
2023-01-09T11:13:35.208Z,8.70
2023-01-09T11:16:09.937Z,8.70
2023-01-09T11:18:42.759Z,8.70
2023-01-09T11:21:29.655Z,8.60
2023-01-09T11:24:29.626Z,8.60
2023-01-09T11:27:33.218Z,8.60
2023-01-09T11:30:36.335Z,8.60
2023-01-09T11:33:17.350Z,8.60
2023-01-09T11:36:02.330Z,8.60
2023-01-09T11:38:33.427Z,8.60
2023-01-09T11:41:06.731Z,8.60
2023-01-09T11:43:40.379Z,8.60
2023-01-09T11:46:12.638Z,8.60
2023-01-09T11:48:57.104Z,8.60
2023-01-09T11:51:28.173Z,8.50
2023-01-09T11:54:17.401Z,8.50
2023-01-09T11:56:48.609Z,8.50
2023-01-09T11:59:21.424Z,8.50
2023-01-09T12:02:53.442Z,8.50
2023-01-09T12:05:43.195Z,8.50
2023-01-09T12:08:37.492Z,8.40
2023-01-09T12:11:30.150Z,8.50
2023-01-09T12:14:36.500Z,8.50
2023-01-09T12:17:41.068Z,8.60
2023-01-09T12:20:29.132Z,8.60
2023-01-09T12:23:18.831Z,8.50
2023-01-09T12:25:59.385Z,8.60
2023-01-09T12:28:53.067Z,8.60
2023-01-09T12:31:39.712Z,8.50
2023-01-09T12:34:37.351Z,8.50
2023-01-09T12:37:42.263Z,8.60
2023-01-09T12:40:31.344Z,8.60
2023-01-09T12:43:12.319Z,8.60
2023-01-09T12:46:01.291Z,8.50
2023-01-09T12:48:53.927Z,8.50
2023-01-09T12:51:32.935Z,8.50
2023-01-09T12:54:09.783Z,8.50
2023-01-09T12:56:43.886Z,8.50
2023-01-09T12:59:30.929Z,8.50
2023-01-09T13:02:20.596Z,8.50
2023-01-09T13:04:58.259Z,8.50
2023-01-09T13:07:35.219Z,8.50
2023-01-09T13:10:17.853Z,8.50
2023-01-09T13:12:50.625Z,8.50
2023-01-09T13:15:33.357Z,8.50
2023-01-09T13:18:12.795Z,8.60
2023-01-09T13:20:47.910Z,8.50
2023-01-09T13:23:28.479Z,8.50
2023-01-09T13:25:59.841Z,8.50
2023-01-09T13:28:36.193Z,8.50
2023-01-09T13:31:48.993Z,8.50
2023-01-09T13:34:23.231Z,8.50
2023-01-09T13:36:57.634Z,8.50
2023-01-09T13:39:29.731Z,8.40
2023-01-09T13:42:19.613Z,8.40
2023-01-09T13:44:51.030Z,8.40
2023-01-09T13:47:24.976Z,8.30
2023-01-09T13:50:18.543Z,8.30
2023-01-09T13:52:49.304Z,8.30
2023-01-09T13:55:37.216Z,8.30
2023-01-09T13:58:26.914Z,8.30
2023-01-09T14:01:00.296Z,8.30
2023-01-09T14:03:34.001Z,8.30
2023-01-09T14:06:21.690Z,8.20
2023-01-09T14:09:18.260Z,8.20
2023-01-09T14:11:49.493Z,8.20
2023-01-09T14:14:34.392Z,8.10
2023-01-09T14:17:04.485Z,8.10
2023-01-09T14:19:40.502Z,8.10
2023-01-09T14:22:26.956Z,8.10
2023-01-09T14:25:03.660Z,8.10
2023-01-09T14:28:22.510Z,8.10
2023-01-09T14:31:12.323Z,8.00
2023-01-09T14:33:41.183Z,8.00
2023-01-09T14:36:22.146Z,8.00
2023-01-09T14:38:54.659Z,8.00
2023-01-09T14:41:50.547Z,8.00
2023-01-09T14:44:30.287Z,8.00
2023-01-09T14:47:07.952Z,8.00
2023-01-09T14:49:43.520Z,8.00
2023-01-09T14:52:23.392Z,8.00
2023-01-09T14:54:58.868Z,8.00
2023-01-09T14:57:32.214Z,7.90
2023-01-09T15:00:03.585Z,8.00
2023-01-09T15:02:37.892Z,7.90
2023-01-09T15:05:12.043Z,7.90
2023-01-09T15:07:51.225Z,7.90
2023-01-09T15:10:24.573Z,7.80
2023-01-09T15:12:58.150Z,7.90
2023-01-09T15:15:28.879Z,7.80
2023-01-09T15:18:02.674Z,7.80
2023-01-09T15:20:34.390Z,7.80
2023-01-09T15:23:05.559Z,7.70
2023-01-09T15:25:39.894Z,7.70
2023-01-09T15:28:41.159Z,7.70
2023-01-09T15:31:17.226Z,7.70
2023-01-09T15:33:49.314Z,7.70
2023-01-09T15:36:23.379Z,7.70
2023-01-09T15:38:53.984Z,7.70
2023-01-09T15:41:46.376Z,7.80
2023-01-09T15:44:24.185Z,7.70
2023-01-09T15:46:53.778Z,7.70
2023-01-09T15:49:22.801Z,7.70
2023-01-09T15:51:53.051Z,7.70
2023-01-09T15:54:30.375Z,7.80
2023-01-09T15:57:33.335Z,7.80
2023-01-09T16:00:42.000Z,7.70
2023-01-09T16:03:22.152Z,7.70
2023-01-09T16:06:05.549Z,7.70
2023-01-09T16:08:39.117Z,7.70
2023-01-09T16:11:11.139Z,7.70
2023-01-09T16:13:45.569Z,7.70
2023-01-09T16:16:29.649Z,7.70
2023-01-09T16:19:02.483Z,7.70
2023-01-09T16:21:39.093Z,7.60
2023-01-09T16:24:27.277Z,7.60
2023-01-09T16:27:22.389Z,7.60
2023-01-09T16:29:57.583Z,7.60
2023-01-09T16:32:31.722Z,7.60
2023-01-09T16:35:06.108Z,7.60
2023-01-09T16:37:37.473Z,7.60
2023-01-09T16:40:27.280Z,7.60
2023-01-09T16:43:08.634Z,7.60
2023-01-09T16:45:40.482Z,7.60
2023-01-09T16:48:17.158Z,7.50
2023-01-09T16:50:46.953Z,7.50
2023-01-09T16:53:18.583Z,7.50
2023-01-09T16:55:48.372Z,7.50
2023-01-09T16:58:22.747Z,7.50
2023-01-09T17:00:51.710Z,7.60
2023-01-09T17:03:22.412Z,7.50
2023-01-09T17:05:55.279Z,7.50
2023-01-09T17:08:27.620Z,7.50
2023-01-09T17:10:58.396Z,7.50
2023-01-09T17:13:28.254Z,7.50
2023-01-09T17:15:59.860Z,7.50
2023-01-09T17:18:30.215Z,7.50
2023-01-09T17:20:59.932Z,7.50
2023-01-09T17:23:28.989Z,7.50
2023-01-09T17:26:20.634Z,7.50
2023-01-09T17:28:52.882Z,7.50
2023-01-09T17:31:24.460Z,7.50
2023-01-09T17:33:55.076Z,7.50
2023-01-09T17:36:32.145Z,7.50
2023-01-09T17:39:02.463Z,7.50
2023-01-09T17:41:33.752Z,7.50
2023-01-09T17:44:02.651Z,7.50
2023-01-09T17:46:34.143Z,7.50
2023-01-09T17:49:06.956Z,7.50
2023-01-09T17:51:35.900Z,7.50
2023-01-09T17:54:04.863Z,7.50
2023-01-09T17:56:38.658Z,7.50
2023-01-09T17:59:08.079Z,7.50
2023-01-09T18:01:37.121Z,7.50
2023-01-09T18:04:07.651Z,7.50
2023-01-09T18:06:37.874Z,7.50
2023-01-09T18:09:07.486Z,7.50
2023-01-09T18:11:36.739Z,7.50
2023-01-09T18:14:05.838Z,7.50
2023-01-09T18:16:36.294Z,7.50
2023-01-09T18:19:07.163Z,7.50
2023-01-09T18:21:36.062Z,7.60
2023-01-09T18:24:05.640Z,7.60
2023-01-09T18:26:34.671Z,7.60
2023-01-09T18:29:03.813Z,7.60
2023-01-09T18:31:33.596Z,7.60
2023-01-09T18:34:05.556Z,7.60
2023-01-09T18:36:36.108Z,7.60
2023-01-09T18:39:07.303Z,7.60
2023-01-09T18:41:36.408Z,7.50
2023-01-09T18:44:05.494Z,7.50
2023-01-09T18:46:34.582Z,7.50
2023-01-09T18:49:05.830Z,7.50
2023-01-09T18:51:37.543Z,7.50
2023-01-09T18:54:08.351Z,7.50
2023-01-09T18:56:37.558Z,7.50
2023-01-09T18:59:07.199Z,7.40
2023-01-09T19:01:36.388Z,7.40
2023-01-09T19:04:07.666Z,7.40
2023-01-09T19:06:38.008Z,7.40
2023-01-09T19:09:07.253Z,7.40
2023-01-09T19:11:36.358Z,7.40
2023-01-09T19:14:10.038Z,7.30
2023-01-09T19:16:39.317Z,7.30
2023-01-09T19:19:08.856Z,7.30
2023-01-09T19:21:39.512Z,7.30
2023-01-09T19:24:09.103Z,7.30
2023-01-09T19:26:37.995Z,7.30
2023-01-09T19:29:07.004Z,7.30
2023-01-09T19:31:36.738Z,7.30
2023-01-09T19:34:09.118Z,7.30
2023-01-09T19:36:39.621Z,7.30
2023-01-09T19:39:08.755Z,7.30
2023-01-09T19:41:37.881Z,7.30
2023-01-09T19:44:07.404Z,7.30
2023-01-09T19:46:36.680Z,7.30
2023-01-09T19:49:06.277Z,7.30
2023-01-09T19:51:35.807Z,7.30
2023-01-09T19:56:38.170Z,7.30
2023-01-09T19:59:08.312Z,7.30
2023-01-09T20:01:41.893Z,7.30
2023-01-09T20:04:15.164Z,7.30
2023-01-09T20:06:46.889Z,7.30
2023-01-09T20:09:22.219Z,7.30
2023-01-09T20:11:51.388Z,7.30
2023-01-09T20:14:24.227Z,7.30
2023-01-09T20:16:54.341Z,7.30
2023-01-09T20:19:23.582Z,7.20
2023-01-09T20:21:52.555Z,7.20
2023-01-09T20:24:23.243Z,7.20
2023-01-09T20:26:52.244Z,7.20
2023-01-09T20:29:21.789Z,7.20
2023-01-09T20:31:50.718Z,7.20
2023-01-09T20:34:19.649Z,7.20
2023-01-09T20:36:48.680Z,7.20
2023-01-09T20:39:17.839Z,7.20
2023-01-09T20:41:48.470Z,7.20
2023-01-09T20:44:17.594Z,7.20
2023-01-09T20:46:48.380Z,7.20
2023-01-09T20:49:19.513Z,7.20
2023-01-09T20:51:52.066Z,7.10
2023-01-09T20:54:23.231Z,7.10
2023-01-09T20:56:53.832Z,7.10
2023-01-09T20:59:25.071Z,7.10
2023-01-09T21:01:53.931Z,7.10
2023-01-09T21:04:22.858Z,7.10
2023-01-09T21:06:51.748Z,7.10
2023-01-09T21:09:20.879Z,7.10
2023-01-09T21:11:49.793Z,7.10
2023-01-09T21:14:20.576Z,7.10
2023-01-09T21:16:55.023Z,7.10
2023-01-09T21:19:24.798Z,7.10
2023-01-09T21:21:53.842Z,7.10
2023-01-09T21:24:23.082Z,7.10
2023-01-09T21:26:52.064Z,7.10
2023-01-09T21:29:22.458Z,7.10
2023-01-09T21:31:51.683Z,7.10
2023-01-09T21:34:21.195Z,7.10
2023-01-09T21:36:51.488Z,7.10
2023-01-09T21:39:22.420Z,7.10
2023-01-09T21:42:08.944Z,7.10
2023-01-09T21:44:57.149Z,7.10
2023-01-09T21:47:26.203Z,7.10
2023-01-09T21:49:55.082Z,7.10
2023-01-09T21:52:25.791Z,7.00
2023-01-09T21:54:54.924Z,7.00
2023-01-09T21:57:23.804Z,7.00
2023-01-09T21:59:54.172Z,7.10
2023-01-09T22:02:23.160Z,7.10
2023-01-09T22:04:52.129Z,7.10
2023-01-09T22:07:21.300Z,7.00
2023-01-09T22:09:50.306Z,6.90
2023-01-09T22:12:19.275Z,6.90
2023-01-09T22:14:48.708Z,6.90
2023-01-09T22:17:19.252Z,6.90
2023-01-09T22:19:48.273Z,7.00
2023-01-09T22:22:17.188Z,6.90
2023-01-09T22:24:46.137Z,7.00
2023-01-09T22:27:15.087Z,6.90
2023-01-09T22:29:44.137Z,6.90
2023-01-09T22:32:13.179Z,7.00
2023-01-09T22:34:43.398Z,7.00
2023-01-09T22:37:12.368Z,7.10
2023-01-09T22:39:41.355Z,7.20
2023-01-09T22:42:10.257Z,7.20
2023-01-09T22:44:39.137Z,7.20
2023-01-09T22:47:08.099Z,7.30
2023-01-09T22:49:52.021Z,7.40
2023-01-09T22:52:23.936Z,7.40
2023-01-09T22:54:52.888Z,7.40
2023-01-09T22:57:21.653Z,7.40
2023-01-09T22:59:50.528Z,7.40
2023-01-09T23:02:19.527Z,7.40
2023-01-09T23:04:48.874Z,7.30
2023-01-09T23:07:17.755Z,7.20
2023-01-09T23:09:48.108Z,7.20
2023-01-09T23:12:17.107Z,7.10
2023-01-09T23:14:46.184Z,7.10
2023-01-09T23:17:15.364Z,7.00
2023-01-09T23:19:44.288Z,7.00
2023-01-09T23:22:13.709Z,7.00
2023-01-09T23:24:42.724Z,7.00
2023-01-09T23:27:16.097Z,7.00
2023-01-09T23:29:47.811Z,7.00
2023-01-09T23:32:16.913Z,7.00
2023-01-09T23:34:47.550Z,7.00
2023-01-09T23:37:16.746Z,7.00
2023-01-09T23:39:45.714Z,6.90
2023-01-09T23:42:33.189Z,6.90
2023-01-09T23:45:02.144Z,6.90
2023-01-09T23:47:31.238Z,6.80
2023-01-09T23:50:00.223Z,6.90
2023-01-09T23:52:29.174Z,6.80
2023-01-09T23:54:58.233Z,6.80
2023-01-09T23:57:28.712Z,6.80
2023-01-09T23:59:57.703Z,6.80
