createdAt,value
2023-03-03T00:01:58.943Z,4.40
2023-03-03T00:04:26.828Z,4.60
2023-03-03T00:06:54.863Z,4.22
2023-03-03T00:09:22.732Z,3.88
2023-03-03T00:11:56.420Z,3.95
2023-03-03T00:14:31.377Z,3.63
2023-03-03T00:17:01.739Z,3.30
2023-03-03T00:19:32.320Z,3.38
2023-03-03T00:22:00.026Z,4.30
2023-03-03T00:24:38.205Z,4.10
2023-03-03T00:27:37.943Z,4.68
2023-03-03T00:30:20.826Z,4.82
2023-03-03T00:32:50.929Z,5.35
2023-03-03T00:35:28.053Z,4.40
2023-03-03T00:38:02.036Z,4.10
2023-03-03T00:40:38.256Z,4.18
2023-03-03T00:43:19.727Z,4.13
2023-03-03T00:45:55.472Z,5.07
2023-03-03T00:48:32.401Z,4.32
2023-03-03T00:51:02.163Z,4.85
2023-03-03T00:53:31.399Z,4.25
2023-03-03T00:55:59.953Z,4.85
2023-03-03T00:58:28.122Z,5.80
2023-03-03T05:04:56.523Z,4.22
2023-03-03T05:07:25.010Z,5.10
2023-03-03T05:09:53.030Z,4.85
2023-03-03T05:12:21.421Z,4.82
2023-03-03T05:14:49.260Z,4.40
2023-03-03T05:17:17.068Z,5.03
2023-03-03T05:19:44.781Z,4.10
2023-03-03T05:22:15.425Z,4.63
2023-03-03T05:24:44.186Z,3.95
2023-03-03T05:27:12.110Z,4.50
2023-03-03T05:29:40.075Z,4.18
2023-03-03T05:32:08.020Z,3.95
2023-03-03T05:34:35.847Z,4.68
2023-03-03T05:37:03.969Z,4.45
2023-03-03T05:39:31.690Z,4.18
2023-03-03T05:42:02.315Z,4.00
2023-03-03T05:44:31.327Z,3.63
2023-03-03T05:46:59.483Z,4.90
2023-03-03T05:49:27.876Z,4.32
2023-03-03T05:51:55.867Z,4.05
2023-03-03T05:54:28.628Z,4.20
2023-03-03T05:56:57.586Z,4.18
2023-03-03T05:59:26.198Z,4.60
2023-03-03T06:01:54.067Z,5.93
2023-03-03T06:04:22.437Z,5.18
2023-03-03T06:06:50.317Z,5.25
2023-03-03T06:09:19.515Z,4.82
2023-03-03T06:11:47.404Z,4.45
2023-03-03T06:14:15.298Z,5.13
2023-03-03T06:16:43.329Z,3.92
2023-03-03T06:19:11.248Z,4.13
2023-03-03T06:21:39.022Z,4.05
2023-03-03T06:24:07.505Z,3.33
2023-03-03T06:26:35.533Z,4.32
2023-03-03T06:29:03.598Z,4.45
2023-03-03T06:31:35.136Z,4.93
2023-03-03T06:34:03.260Z,3.97
2023-03-03T06:36:31.034Z,4.63
2023-03-03T06:38:58.942Z,4.60
2023-03-03T06:41:26.870Z,4.68
2023-03-03T06:43:55.055Z,4.45
2023-03-03T06:46:23.106Z,4.97
2023-03-03T06:48:50.784Z,6.47
2023-03-03T06:51:30.240Z,5.45
2023-03-03T06:54:00.500Z,5.47
2023-03-03T06:56:28.956Z,5.95
2023-03-03T06:59:03.060Z,5.90
2023-03-03T07:01:36.548Z,5.93
2023-03-03T07:04:23.366Z,5.88
2023-03-03T07:06:51.476Z,4.97
2023-03-03T07:09:24.288Z,5.85
2023-03-03T07:11:53.592Z,4.88
2023-03-03T07:14:21.796Z,5.05
2023-03-03T07:16:57.201Z,5.15
2023-03-03T07:19:36.150Z,4.35
2023-03-03T07:22:19.976Z,4.30
2023-03-03T07:24:52.883Z,4.10
2023-03-03T07:27:26.183Z,3.72
2023-03-03T07:29:56.544Z,4.20
2023-03-03T07:32:36.908Z,3.95
2023-03-03T07:35:28.989Z,4.28
2023-03-03T07:37:56.849Z,4.25
2023-03-03T07:40:33.993Z,3.75
2023-03-03T07:43:15.069Z,3.33
2023-03-03T07:45:56.418Z,4.20
2023-03-03T07:48:50.850Z,4.43
2023-03-03T07:51:34.547Z,4.47
2023-03-03T07:54:28.716Z,4.63
2023-03-03T07:57:22.785Z,4.05
2023-03-03T07:59:52.951Z,4.30
2023-03-03T08:02:40.440Z,5.35
2023-03-03T08:05:27.138Z,5.70
2023-03-03T08:08:02.923Z,5.47
2023-03-03T08:10:44.728Z,5.25
2023-03-03T08:13:38.938Z,5.75
2023-03-03T08:16:10.175Z,5.13
2023-03-03T08:18:43.725Z,5.07
2023-03-03T08:21:21.369Z,4.95
2023-03-03T08:23:51.977Z,5.15
2023-03-03T08:26:24.084Z,4.82
2023-03-03T08:28:52.812Z,5.35
2023-03-03T08:31:38.450Z,4.28
2023-03-03T08:34:10.187Z,4.47
2023-03-03T08:36:38.353Z,5.70
2023-03-03T08:39:06.229Z,4.88
2023-03-03T08:41:34.194Z,3.90
2023-03-03T08:44:03.469Z,6.10
2023-03-03T08:46:31.827Z,5.95
2023-03-03T08:49:00.012Z,5.43
2023-03-03T08:51:29.055Z,4.85
2023-03-03T08:53:59.926Z,5.03
2023-03-03T08:56:28.154Z,5.07
2023-03-03T08:59:03.475Z,5.10
2023-03-03T09:01:33.007Z,5.45
2023-03-03T09:04:01.194Z,4.97
2023-03-03T09:06:29.012Z,5.30
2023-03-03T09:08:57.097Z,6.25
2023-03-03T09:11:29.251Z,5.47
2023-03-03T09:14:13.563Z,5.40
2023-03-03T09:16:51.026Z,5.43
2023-03-03T09:19:33.706Z,5.88
2023-03-03T09:22:24.026Z,5.30
2023-03-03T09:24:54.939Z,6.03
2023-03-03T09:27:27.859Z,5.45
2023-03-03T09:29:55.814Z,5.05
2023-03-03T09:32:36.229Z,4.55
2023-03-03T09:35:25.924Z,5.35
2023-03-03T09:37:53.902Z,4.18
2023-03-03T09:40:58.564Z,5.45
2023-03-03T09:43:43.714Z,5.30
2023-03-03T09:46:48.850Z,4.75
2023-03-03T09:49:31.633Z,4.60
2023-03-03T09:52:13.192Z,5.90
2023-03-03T09:55:19.266Z,6.15
2023-03-03T09:58:24.658Z,6.05
2023-03-03T10:01:15.886Z,7.18
2023-03-03T10:04:07.721Z,6.40
2023-03-03T10:06:49.866Z,6.35
2023-03-03T10:12:41.570Z,5.15
2023-03-03T10:15:26.924Z,6.05
2023-03-03T10:18:09.009Z,6.30
2023-03-03T10:23:24.718Z,6.82
2023-03-03T10:26:19.980Z,6.15
2023-03-03T10:29:12.932Z,5.88
2023-03-03T10:31:49.466Z,6.35
2023-03-03T10:34:26.305Z,7.05
2023-03-03T10:37:10.437Z,6.85
2023-03-03T10:39:48.909Z,6.78
2023-03-03T10:42:31.244Z,7.20
2023-03-03T10:45:18.718Z,7.38
2023-03-03T10:47:55.447Z,8.05
2023-03-03T10:50:28.684Z,7.13
2023-03-03T10:52:59.919Z,8.00
2023-03-03T10:55:39.518Z,8.40
2023-03-03T10:58:45.899Z,9.73
2023-03-03T11:01:41.150Z,9.38
2023-03-03T11:04:27.871Z,10.13
2023-03-03T11:07:06.940Z,10.10
2023-03-03T11:09:38.029Z,10.57
2023-03-03T11:12:38.309Z,11.33
2023-03-03T11:15:27.432Z,10.93
2023-03-03T11:18:04.258Z,10.35
2023-03-03T11:20:52.737Z,10.38
2023-03-03T11:23:47.174Z,8.45
2023-03-03T11:26:28.453Z,9.43
2023-03-03T11:29:02.157Z,11.35
2023-03-03T11:31:37.165Z,10.73
2023-03-03T11:34:52.828Z,11.13
2023-03-03T11:37:43.956Z,9.85
2023-03-03T11:40:25.554Z,10.13
2023-03-03T11:43:36.196Z,10.57
2023-03-03T11:46:13.153Z,11.52
2023-03-03T11:48:54.192Z,12.30
2023-03-03T11:51:41.906Z,12.85
2023-03-03T11:54:11.361Z,12.35
2023-03-03T11:56:42.828Z,12.45
2023-03-03T11:59:34.774Z,11.65
2023-03-03T12:02:33.685Z,11.98
2023-03-03T12:05:34.180Z,12.80
2023-03-03T12:08:20.601Z,12.80
2023-03-03T12:11:09.237Z,12.32
2023-03-03T12:13:58.297Z,11.55
2023-03-03T12:16:50.850Z,10.93
2023-03-03T12:19:45.597Z,11.70
2023-03-03T12:22:36.212Z,13.00
2023-03-03T12:25:41.707Z,11.73
2023-03-03T12:28:09.369Z,12.73
2023-03-03T12:31:02.288Z,12.35
2023-03-03T12:33:53.254Z,12.95
2023-03-03T12:36:48.971Z,11.68
2023-03-03T12:39:52.573Z,13.35
2023-03-03T12:42:49.635Z,12.88
2023-03-03T12:45:58.871Z,12.55
2023-03-03T12:48:32.706Z,13.27
2023-03-03T12:51:18.824Z,14.18
2023-03-03T12:53:52.576Z,11.88
2023-03-03T12:56:41.962Z,11.55
2023-03-03T12:59:15.512Z,12.30
2023-03-03T13:02:04.426Z,12.02
2023-03-03T13:04:40.732Z,13.95
2023-03-03T13:07:28.205Z,13.60
2023-03-03T13:10:04.985Z,13.77
2023-03-03T13:12:46.181Z,13.98
2023-03-03T13:15:24.861Z,12.73
2023-03-03T13:18:25.478Z,13.63
2023-03-03T13:21:17.850Z,15.15
2023-03-03T13:24:24.289Z,13.63
2023-03-03T13:27:13.537Z,13.63
2023-03-03T13:29:50.962Z,14.48
2023-03-03T13:32:26.473Z,14.82
2023-03-03T13:34:57.476Z,14.60
2023-03-03T13:37:32.706Z,14.77
2023-03-03T13:40:20.232Z,12.93
2023-03-03T13:43:04.677Z,13.18
2023-03-03T13:45:55.961Z,15.48
2023-03-03T13:48:37.195Z,15.55
2023-03-03T13:51:24.165Z,13.38
2023-03-03T13:54:23.352Z,13.02
2023-03-03T13:57:06.209Z,14.32
2023-03-03T13:59:54.319Z,14.65
2023-03-03T14:02:40.455Z,13.95
2023-03-03T14:05:29.587Z,12.95
2023-03-03T14:08:20.562Z,12.40
2023-03-03T14:10:54.650Z,13.40
2023-03-03T14:13:42.488Z,11.88
2023-03-03T14:16:34.110Z,14.85
2023-03-03T14:19:26.723Z,13.50
2023-03-03T14:22:05.887Z,13.02
2023-03-03T14:24:36.691Z,13.05
2023-03-03T14:27:26.132Z,12.25
2023-03-03T14:29:53.986Z,10.43
2023-03-03T14:32:39.382Z,11.18
2023-03-03T14:35:22.508Z,10.35
2023-03-03T14:37:51.496Z,9.65
2023-03-03T14:40:24.060Z,11.65
2023-03-03T14:42:57.382Z,11.93
2023-03-03T14:45:40.461Z,13.45
2023-03-03T14:48:20.432Z,11.32
2023-03-03T14:51:04.784Z,10.43
2023-03-03T14:53:38.895Z,11.32
2023-03-03T14:56:25.230Z,10.55
2023-03-03T14:59:13.070Z,12.98
2023-03-03T15:01:41.134Z,12.18
2023-03-03T15:04:32.303Z,10.15
2023-03-03T15:07:01.006Z,11.47
2023-03-03T15:09:43.639Z,11.30
2023-03-03T15:12:22.317Z,12.00
2023-03-03T15:15:11.177Z,9.35
2023-03-03T15:17:51.225Z,7.85
2023-03-03T15:20:37.725Z,9.07
2023-03-03T15:23:14.495Z,7.47
2023-03-03T15:25:57.031Z,9.25
2023-03-03T15:28:44.441Z,7.30
2023-03-03T15:31:25.151Z,11.60
2023-03-03T15:34:23.146Z,10.10
2023-03-03T15:37:03.140Z,13.32
2023-03-03T15:40:01.175Z,14.68
2023-03-03T15:42:43.871Z,14.18
2023-03-03T15:45:50.158Z,13.70
2023-03-03T15:48:28.199Z,12.75
2023-03-03T15:51:17.870Z,11.25
2023-03-03T15:54:19.668Z,10.80
2023-03-03T15:57:04.147Z,11.27
2023-03-03T16:00:01.687Z,12.98
2023-03-03T16:02:58.837Z,11.43
2023-03-03T16:05:32.098Z,10.15
2023-03-03T16:08:19.632Z,9.10
2023-03-03T16:11:07.114Z,11.30
2023-03-03T16:13:53.347Z,11.93
2023-03-03T16:16:40.077Z,13.05
2023-03-03T16:19:20.125Z,11.68
2023-03-03T16:22:09.510Z,9.13
2023-03-03T16:25:07.091Z,8.10
2023-03-03T16:28:11.034Z,9.25
2023-03-03T16:30:53.411Z,8.32
2023-03-03T16:33:44.368Z,7.53
2023-03-03T16:37:05.032Z,8.00
2023-03-03T16:39:59.425Z,8.75
2023-03-03T16:42:30.505Z,6.53
2023-03-03T16:45:15.782Z,7.90
2023-03-03T16:47:52.780Z,8.20
2023-03-03T16:50:46.894Z,6.75
2023-03-03T16:53:47.120Z,6.57
2023-03-03T16:56:24.902Z,7.45
2023-03-03T16:59:11.661Z,6.80
2023-03-03T17:02:07.265Z,7.22
2023-03-03T17:04:50.171Z,7.10
2023-03-03T17:07:46.888Z,8.30
2023-03-03T17:10:26.528Z,7.05
2023-03-03T17:13:15.779Z,7.75
2023-03-03T17:16:03.160Z,8.00
2023-03-03T17:18:53.326Z,6.28
2023-03-03T17:21:38.373Z,6.50
2023-03-03T17:24:43.052Z,6.07
2023-03-03T17:27:34.704Z,6.72
2023-03-03T17:33:01.008Z,8.23
2023-03-03T17:35:43.648Z,7.00
2023-03-03T17:38:40.124Z,6.60
2023-03-03T17:41:31.029Z,6.47
2023-03-03T17:44:20.669Z,6.22
2023-03-03T17:47:02.092Z,6.57
2023-03-03T17:49:44.717Z,6.88
2023-03-03T17:52:24.784Z,6.65
2023-03-03T17:55:13.284Z,7.28
2023-03-03T17:58:04.548Z,6.57
2023-03-03T18:00:53.643Z,6.17
2023-03-03T18:03:43.192Z,5.32
2023-03-03T18:06:29.792Z,5.28
2023-03-03T18:09:17.435Z,5.30
2023-03-03T18:12:20.437Z,5.00
2023-03-03T18:15:26.028Z,4.85
2023-03-03T18:18:06.269Z,5.60
2023-03-03T18:21:18.666Z,5.05
2023-03-03T18:23:47.838Z,3.75
2023-03-03T18:26:41.475Z,4.75
2023-03-03T18:29:18.194Z,5.18
2023-03-03T18:31:58.130Z,5.28
2023-03-03T18:34:35.782Z,4.47
2023-03-03T18:37:30.698Z,4.55
2023-03-03T18:40:04.904Z,5.00
2023-03-03T18:42:39.890Z,3.67
2023-03-03T18:45:20.381Z,4.40
2023-03-03T18:48:16.295Z,4.32
2023-03-03T18:50:49.640Z,4.53
2023-03-03T18:53:28.034Z,4.82
2023-03-03T18:55:58.199Z,4.95
2023-03-03T18:58:37.064Z,5.10
2023-03-03T19:01:33.824Z,4.68
2023-03-03T19:04:16.537Z,4.88
2023-03-03T19:06:44.282Z,5.20
2023-03-03T19:09:18.461Z,5.35
2023-03-03T19:11:55.928Z,4.80
2023-03-03T19:14:27.849Z,5.50
2023-03-03T19:20:04.671Z,5.47
2023-03-03T19:22:59.542Z,5.25
2023-03-03T19:25:28.595Z,6.32
2023-03-03T19:28:11.349Z,7.15
2023-03-03T19:30:44.983Z,6.60
2023-03-03T19:33:31.199Z,6.75
2023-03-03T19:36:01.786Z,6.65
2023-03-03T19:38:32.749Z,7.40
2023-03-03T19:41:20.156Z,7.67
2023-03-03T19:43:50.771Z,6.45
2023-03-03T19:46:36.925Z,5.43
2023-03-03T19:49:42.665Z,6.47
2023-03-03T19:52:13.450Z,6.20
2023-03-03T19:55:10.051Z,5.90
2023-03-03T19:57:58.069Z,6.30
2023-03-03T20:00:35.827Z,6.45
2023-03-03T20:03:12.776Z,6.75
2023-03-03T20:05:46.517Z,6.88
2023-03-03T20:08:14.347Z,7.00
2023-03-03T20:10:54.144Z,7.07
2023-03-03T20:13:43.335Z,7.63
2023-03-03T20:16:26.987Z,7.45
2023-03-03T20:19:04.087Z,8.35
2023-03-03T20:21:54.144Z,6.95
2023-03-03T20:24:51.078Z,7.20
2023-03-03T20:27:24.938Z,7.43
2023-03-03T20:30:06.303Z,8.63
2023-03-03T20:33:09.855Z,8.20
2023-03-03T20:35:54.270Z,7.45
2023-03-03T20:38:47.746Z,7.93
2023-03-03T20:41:23.530Z,8.73
2023-03-03T20:43:57.130Z,8.45
2023-03-03T20:46:34.289Z,7.82
2023-03-03T20:49:38.651Z,8.50
2023-03-03T20:52:19.440Z,8.90
2023-03-03T20:55:10.594Z,10.18
2023-03-03T20:58:03.160Z,9.27
2023-03-03T21:00:49.625Z,8.30
2023-03-03T21:03:23.975Z,8.90
2023-03-03T21:06:04.557Z,7.65
2023-03-03T21:08:46.033Z,9.05
2023-03-03T21:11:19.721Z,8.90
2023-03-03T21:13:54.555Z,8.38
2023-03-03T21:16:23.057Z,9.05
2023-03-03T21:18:58.753Z,9.18
2023-03-03T21:21:29.347Z,8.68
2023-03-03T21:23:59.307Z,9.10
2023-03-03T21:26:52.852Z,8.68
2023-03-03T21:29:31.966Z,8.73
2023-03-03T21:32:07.787Z,7.55
2023-03-03T21:34:40.633Z,7.35
2023-03-03T21:37:11.307Z,9.02
2023-03-03T21:39:40.936Z,8.40
2023-03-03T21:42:10.794Z,7.90
2023-03-03T21:44:50.065Z,8.00
2023-03-03T21:47:25.537Z,8.65
2023-03-03T21:49:53.928Z,7.85
2023-03-03T21:52:22.868Z,8.23
2023-03-03T21:54:51.964Z,8.15
2023-03-03T21:57:19.999Z,8.68
2023-03-03T21:59:47.864Z,8.40
2023-03-03T22:02:15.716Z,7.78
2023-03-03T22:04:43.571Z,7.38
2023-03-03T22:07:11.544Z,7.85
2023-03-03T22:09:39.796Z,8.70
2023-03-03T22:12:11.183Z,7.78
2023-03-03T22:14:39.194Z,8.15
2023-03-03T22:17:07.004Z,9.32
2023-03-03T22:19:35.006Z,7.70
2023-03-03T22:22:02.807Z,7.40
2023-03-03T22:24:31.211Z,7.60
2023-03-03T22:26:59.228Z,7.78
2023-03-03T22:29:27.222Z,6.90
2023-03-03T22:31:55.264Z,7.32
2023-03-03T22:34:23.442Z,7.93
2023-03-03T22:36:54.114Z,6.85
2023-03-03T22:39:21.872Z,7.55
2023-03-03T22:41:49.571Z,8.32
2023-03-03T22:44:17.414Z,8.10
2023-03-03T22:46:45.124Z,7.50
2023-03-03T22:49:13.097Z,7.90
2023-03-03T22:51:40.811Z,7.93
2023-03-03T22:54:11.278Z,7.72
2023-03-03T22:56:38.976Z,7.78
2023-03-03T22:59:06.735Z,8.15
2023-03-03T23:01:34.429Z,7.30
2023-03-03T23:04:02.236Z,8.40
2023-03-03T23:06:30.129Z,8.55
2023-03-03T23:08:57.852Z,7.85
2023-03-03T23:11:27.673Z,8.05
2023-03-03T23:13:58.666Z,7.78
2023-03-03T23:16:27.323Z,8.23
2023-03-03T23:18:55.335Z,7.63
2023-03-03T23:21:23.245Z,7.68
2023-03-03T23:23:51.177Z,7.78
2023-03-03T23:26:19.118Z,6.85
2023-03-03T23:28:47.131Z,7.63
2023-03-03T23:31:15.069Z,7.60
2023-03-03T23:33:43.137Z,7.18
2023-03-03T23:36:11.212Z,7.50
2023-03-03T23:38:40.251Z,7.00
2023-03-03T23:41:09.461Z,6.82
2023-03-03T23:43:37.505Z,7.10
2023-03-03T23:46:05.290Z,6.22
2023-03-03T23:48:33.020Z,7.85
2023-03-03T23:51:01.681Z,7.18
2023-03-03T23:53:29.603Z,6.95
2023-03-03T23:55:57.377Z,7.60
2023-03-03T23:58:25.363Z,7.45
