createdAt,value
2017-11-06T00:00:21.078Z,0.00
2017-11-06T00:01:31.939Z,0.00
2017-11-06T00:02:40.755Z,0.00
2017-11-06T00:03:50.487Z,0.00
2017-11-06T00:05:00.263Z,0.00
2017-11-06T00:06:10.059Z,0.00
2017-11-06T00:07:19.913Z,0.00
2017-11-06T00:08:29.738Z,0.00
2017-11-06T00:09:39.451Z,0.00
2017-11-06T00:10:49.242Z,0.00
2017-11-06T00:11:59.071Z,0.00
2017-11-06T00:13:08.886Z,0.00
2017-11-06T00:14:18.722Z,0.00
2017-11-06T00:15:28.557Z,0.00
2017-11-06T00:16:38.288Z,0.00
2017-11-06T00:17:49.164Z,0.00
2017-11-06T00:18:57.878Z,0.00
2017-11-06T00:20:07.710Z,0.00
2017-11-06T00:21:18.463Z,0.00
2017-11-06T00:22:27.303Z,0.00
2017-11-06T00:23:38.139Z,0.00
2017-11-06T00:24:46.953Z,0.00
2017-11-06T00:25:56.687Z,0.00
2017-11-06T00:27:06.483Z,0.00
2017-11-06T00:28:16.259Z,0.00
2017-11-06T00:29:26.100Z,0.00
2017-11-06T00:30:35.999Z,0.00
2017-11-06T00:31:45.777Z,0.00
2017-11-06T00:32:56.560Z,0.00
2017-11-06T00:34:06.238Z,0.00
2017-11-06T00:35:16.114Z,0.00
2017-11-06T00:36:24.838Z,0.00
2017-11-06T00:37:34.673Z,0.00
2017-11-06T00:38:44.488Z,0.00
2017-11-06T00:39:54.425Z,0.00
2017-11-06T00:41:04.024Z,0.00
2017-11-06T00:42:14.113Z,0.00
2017-11-06T00:43:23.661Z,0.00
2017-11-06T00:44:33.471Z,0.00
2017-11-06T00:45:43.210Z,0.00
2017-11-06T00:46:53.046Z,0.00
2017-11-06T00:48:02.898Z,0.00
2017-11-06T00:49:12.587Z,0.00
2017-11-06T00:50:22.462Z,0.00
2017-11-06T00:51:32.197Z,0.00
2017-11-06T00:52:42.059Z,0.00
2017-11-06T00:53:51.793Z,0.00
2017-11-06T00:55:01.604Z,0.00
2017-11-06T00:56:11.438Z,0.00
2017-11-06T00:57:21.276Z,0.00
2017-11-06T00:58:31.011Z,0.00
2017-11-06T00:59:40.851Z,0.00
2017-11-06T01:00:50.584Z,0.00
2017-11-06T01:02:01.346Z,0.00
2017-11-06T01:03:10.276Z,0.00
2017-11-06T01:04:20.110Z,0.00
2017-11-06T01:05:29.758Z,0.00
2017-11-06T01:06:39.735Z,0.00
2017-11-06T01:07:49.425Z,0.00
2017-11-06T01:08:59.252Z,0.00
2017-11-06T01:10:08.984Z,0.00
2017-11-06T01:11:18.744Z,0.00
2017-11-06T01:12:28.718Z,0.00
2017-11-06T01:13:38.371Z,0.00
2017-11-06T01:14:48.124Z,0.00
2017-11-06T01:15:57.959Z,0.00
2017-11-06T01:17:07.797Z,0.00
2017-11-06T01:18:17.718Z,0.00
2017-11-06T01:19:27.369Z,0.00
2017-11-06T01:20:37.216Z,0.00
2017-11-06T01:21:46.950Z,0.00
2017-11-06T01:22:56.788Z,0.00
2017-11-06T01:24:06.636Z,0.00
2017-11-06T01:25:16.359Z,0.00
2017-11-06T01:26:27.121Z,0.00
2017-11-06T01:27:35.937Z,0.00
2017-11-06T01:28:45.768Z,0.00
2017-11-06T01:29:55.612Z,0.00
2017-11-06T01:31:05.411Z,0.00
2017-11-06T01:32:15.182Z,0.00
2017-11-06T01:33:25.015Z,0.00
2017-11-06T01:34:34.746Z,0.00
2017-11-06T01:35:44.596Z,0.00
2017-11-06T01:36:54.431Z,0.00
2017-11-06T01:38:04.170Z,0.00
2017-11-06T01:39:14.022Z,0.00
2017-11-06T01:40:23.797Z,0.00
2017-11-06T01:41:33.567Z,0.00
2017-11-06T01:42:43.878Z,0.00
2017-11-06T01:43:53.159Z,0.00
2017-11-06T01:45:02.920Z,0.00
2017-11-06T01:46:12.821Z,0.00
2017-11-06T01:47:22.556Z,0.00
2017-11-06T01:48:33.470Z,0.00
2017-11-06T01:49:42.155Z,0.00
2017-11-06T01:50:51.968Z,0.00
2017-11-06T01:52:01.873Z,0.00
2017-11-06T01:53:11.542Z,0.00
2017-11-06T01:54:21.406Z,0.00
2017-11-06T01:55:31.141Z,0.00
2017-11-06T01:56:40.927Z,0.00
2017-11-06T01:57:50.790Z,0.00
2017-11-06T01:59:00.650Z,0.00
2017-11-06T02:00:10.367Z,0.00
2017-11-06T02:01:20.194Z,0.00
2017-11-06T02:02:29.939Z,0.00
2017-11-06T02:03:40.080Z,0.00
2017-11-06T02:04:49.582Z,0.00
2017-11-06T02:05:59.342Z,0.00
2017-11-06T02:07:09.117Z,0.00
2017-11-06T02:08:18.972Z,0.00
2017-11-06T02:09:28.732Z,0.00
2017-11-06T02:10:39.516Z,0.00
2017-11-06T02:11:48.306Z,0.00
2017-11-06T02:12:59.189Z,0.00
2017-11-06T02:14:08.115Z,0.00
2017-11-06T02:15:17.743Z,0.00
2017-11-06T02:16:27.578Z,0.00
2017-11-06T02:17:37.308Z,0.00
2017-11-06T02:18:47.079Z,0.00
2017-11-06T02:19:56.901Z,0.00
2017-11-06T02:21:06.679Z,0.00
2017-11-06T02:22:16.556Z,0.00
2017-11-06T02:23:27.266Z,0.00
2017-11-06T02:24:37.079Z,0.00
2017-11-06T02:25:45.866Z,0.00
2017-11-06T02:26:56.016Z,0.00
2017-11-06T02:28:05.444Z,0.00
2017-11-06T02:29:16.278Z,0.00
2017-11-06T02:30:25.054Z,0.00
2017-11-06T02:31:34.832Z,0.00
2017-11-06T02:32:46.023Z,0.00
2017-11-06T02:33:54.558Z,0.00
2017-11-06T02:35:04.265Z,0.00
2017-11-06T02:36:15.194Z,0.00
2017-11-06T02:37:23.814Z,0.00
2017-11-06T02:38:33.678Z,0.00
2017-11-06T02:39:43.525Z,0.00
2017-11-06T02:40:53.252Z,0.00
2017-11-06T02:42:03.077Z,0.00
2017-11-06T02:43:12.815Z,0.00
2017-11-06T02:44:22.668Z,0.00
2017-11-06T02:45:32.394Z,0.00
2017-11-06T02:46:42.176Z,0.00
2017-11-06T02:47:52.990Z,0.00
2017-11-06T02:49:01.820Z,0.00
2017-11-06T02:50:11.553Z,0.00
2017-11-06T02:51:21.378Z,0.00
2017-11-06T02:52:32.139Z,0.00
2017-11-06T02:53:41.057Z,0.00
2017-11-06T02:54:50.812Z,0.00
2017-11-06T02:56:00.537Z,0.00
2017-11-06T02:57:10.364Z,0.00
2017-11-06T02:58:20.193Z,0.00
2017-11-06T02:59:29.955Z,0.00
2017-11-06T03:00:39.784Z,0.00
2017-11-06T03:01:49.486Z,0.00
2017-11-06T03:02:59.299Z,0.00
2017-11-06T03:04:09.101Z,0.00
2017-11-06T03:05:18.912Z,0.00
2017-11-06T03:06:28.749Z,0.00
2017-11-06T03:07:38.492Z,0.00
2017-11-06T03:08:49.343Z,0.00
2017-11-06T03:09:58.077Z,0.00
2017-11-06T03:11:07.900Z,0.00
2017-11-06T03:12:17.742Z,0.00
2017-11-06T03:13:27.474Z,0.00
2017-11-06T03:14:37.472Z,0.00
2017-11-06T03:15:47.024Z,0.00
2017-11-06T03:16:56.879Z,0.00
2017-11-06T03:18:06.600Z,0.00
2017-11-06T03:19:16.425Z,0.00
2017-11-06T03:20:26.176Z,0.00
2017-11-06T03:21:35.957Z,0.00
2017-11-06T03:22:45.761Z,0.00
2017-11-06T03:23:55.875Z,0.00
2017-11-06T03:25:06.352Z,0.00
2017-11-06T03:26:15.123Z,0.00
2017-11-06T03:27:24.937Z,0.00
2017-11-06T03:28:34.748Z,0.00
2017-11-06T03:29:44.594Z,0.00
2017-11-06T03:30:54.315Z,0.00
2017-11-06T03:32:04.124Z,0.00
2017-11-06T03:33:14.048Z,0.00
2017-11-06T03:34:23.753Z,0.00
2017-11-06T03:35:33.496Z,0.00
2017-11-06T03:36:43.296Z,0.00
2017-11-06T03:37:54.060Z,0.00
2017-11-06T03:39:02.866Z,0.00
2017-11-06T03:40:12.725Z,0.00
2017-11-06T03:41:22.647Z,0.00
2017-11-06T03:42:32.292Z,0.00
2017-11-06T03:43:42.023Z,0.00
2017-11-06T03:44:51.871Z,0.00
2017-11-06T03:46:01.695Z,0.00
2017-11-06T03:47:11.464Z,0.00
2017-11-06T03:48:21.194Z,0.00
2017-11-06T03:49:31.020Z,0.00
2017-11-06T03:50:41.864Z,0.00
2017-11-06T03:51:50.592Z,0.00
2017-11-06T03:53:01.687Z,0.00
2017-11-06T03:54:10.164Z,0.00
2017-11-06T03:55:19.998Z,0.00
2017-11-06T03:56:29.745Z,0.00
2017-11-06T03:57:39.582Z,0.00
2017-11-06T03:58:49.309Z,0.00
2017-11-06T03:59:59.135Z,0.00
2017-11-06T04:01:09.989Z,0.00
2017-11-06T04:02:18.807Z,0.00
2017-11-06T04:03:28.496Z,0.00
2017-11-06T04:04:38.559Z,0.00
2017-11-06T04:05:48.109Z,0.00
2017-11-06T04:06:58.070Z,0.00
2017-11-06T04:08:07.669Z,0.00
2017-11-06T04:09:17.630Z,0.00
2017-11-06T04:10:27.258Z,0.00
2017-11-06T04:11:37.023Z,0.00
2017-11-06T04:12:46.938Z,0.00
2017-11-06T04:13:56.632Z,0.00
2017-11-06T04:15:06.523Z,0.00
2017-11-06T04:16:16.248Z,0.00
2017-11-06T04:17:27.019Z,0.00
2017-11-06T04:18:35.817Z,0.00
2017-11-06T04:19:45.679Z,0.00
2017-11-06T04:20:55.409Z,0.00
2017-11-06T04:22:05.231Z,0.00
2017-11-06T04:23:15.070Z,0.00
2017-11-06T04:24:24.819Z,0.00
2017-11-06T04:25:35.557Z,0.00
2017-11-06T04:26:44.368Z,0.00
2017-11-06T04:27:54.209Z,0.00
2017-11-06T04:29:04.046Z,0.00
2017-11-06T04:30:13.797Z,0.00
2017-11-06T04:31:23.627Z,0.00
2017-11-06T04:32:33.361Z,0.00
2017-11-06T04:33:43.193Z,0.00
2017-11-06T04:34:53.163Z,0.00
2017-11-06T04:36:03.088Z,0.00
2017-11-06T04:37:12.515Z,0.00
2017-11-06T04:38:22.451Z,0.00
2017-11-06T04:39:32.158Z,0.00
2017-11-06T04:40:41.924Z,0.00
2017-11-06T04:41:51.675Z,0.00
2017-11-06T04:43:01.489Z,0.00
2017-11-06T04:44:12.352Z,0.00
2017-11-06T04:45:21.094Z,0.00
2017-11-06T04:46:30.857Z,0.00
2017-11-06T04:47:40.729Z,0.00
2017-11-06T04:48:50.477Z,0.00
2017-11-06T04:50:00.335Z,0.00
2017-11-06T04:51:10.042Z,0.00
2017-11-06T04:52:19.831Z,0.00
2017-11-06T04:53:29.790Z,0.00
2017-11-06T04:54:39.488Z,0.00
2017-11-06T04:55:49.756Z,0.00
2017-11-06T04:56:59.084Z,0.00
2017-11-06T04:58:08.819Z,0.00
2017-11-06T04:59:18.561Z,0.00
2017-11-06T05:00:28.498Z,0.00
2017-11-06T05:01:38.241Z,0.00
2017-11-06T05:02:47.962Z,0.00
2017-11-06T05:03:57.806Z,0.00
2017-11-06T05:05:07.647Z,0.00
2017-11-06T05:06:17.239Z,0.00
2017-11-06T05:07:27.052Z,0.00
2017-11-06T05:08:37.303Z,0.00
2017-11-06T05:09:46.650Z,0.00
2017-11-06T05:10:56.389Z,0.00
2017-11-06T05:12:06.196Z,0.00
2017-11-06T05:13:16.031Z,0.00
2017-11-06T05:14:25.739Z,0.00
2017-11-06T05:15:35.526Z,0.00
2017-11-06T05:16:45.338Z,0.00
2017-11-06T05:17:55.078Z,0.00
2017-11-06T05:19:04.915Z,0.00
2017-11-06T05:20:14.766Z,0.00
2017-11-06T05:21:24.452Z,0.00
2017-11-06T05:22:34.236Z,0.00
2017-11-06T05:23:44.368Z,0.00
2017-11-06T05:24:53.836Z,0.00
2017-11-06T05:26:03.638Z,0.00
2017-11-06T05:27:13.574Z,0.00
2017-11-06T05:28:23.213Z,0.00
2017-11-06T05:29:33.003Z,0.00
2017-11-06T05:30:43.064Z,0.00
2017-11-06T05:31:52.578Z,0.00
2017-11-06T05:33:02.351Z,0.00
2017-11-06T05:34:12.081Z,0.00
2017-11-06T05:35:22.160Z,0.00
2017-11-06T05:36:31.666Z,0.00
2017-11-06T05:37:41.577Z,0.00
2017-11-06T05:38:51.213Z,0.00
2017-11-06T05:40:02.021Z,0.00
2017-11-06T05:41:10.805Z,0.00
2017-11-06T05:42:21.578Z,0.00
2017-11-06T05:43:30.373Z,0.00
2017-11-06T05:44:40.238Z,0.00
2017-11-06T05:45:49.937Z,0.00
2017-11-06T05:47:00.714Z,0.00
2017-11-06T05:48:09.528Z,0.00
2017-11-06T05:49:19.299Z,0.00
2017-11-06T05:50:29.116Z,0.00
2017-11-06T05:51:38.874Z,0.00
2017-11-06T05:52:48.680Z,0.00
2017-11-06T05:53:58.527Z,0.00
2017-11-06T05:55:08.260Z,0.00
2017-11-06T05:56:18.010Z,0.00
2017-11-06T05:57:27.782Z,0.00
2017-11-06T05:58:38.610Z,0.00
2017-11-06T05:59:47.422Z,0.00
2017-11-06T06:00:57.223Z,0.00
2017-11-06T06:02:06.961Z,0.00
2017-11-06T06:03:17.011Z,0.00
2017-11-06T06:04:26.536Z,0.00
2017-11-06T06:05:36.391Z,0.00
2017-11-06T06:06:46.047Z,0.00
2017-11-06T06:07:55.861Z,0.00
2017-11-06T06:09:05.938Z,0.00
2017-11-06T06:10:15.444Z,0.00
2017-11-06T06:11:25.251Z,0.00
2017-11-06T06:12:34.987Z,0.00
2017-11-06T06:13:44.750Z,0.00
2017-11-06T06:14:54.558Z,0.00
2017-11-06T06:16:04.401Z,0.00
2017-11-06T06:17:14.131Z,0.00
2017-11-06T06:18:23.882Z,0.00
2017-11-06T06:19:33.669Z,0.00
2017-11-06T06:20:43.476Z,0.00
2017-11-06T06:21:53.384Z,0.00
2017-11-06T06:23:03.121Z,0.00
2017-11-06T06:24:12.835Z,0.00
2017-11-06T06:25:23.633Z,0.00
2017-11-06T06:26:32.424Z,0.00
2017-11-06T06:27:42.260Z,0.00
2017-11-06T06:28:51.997Z,0.00
2017-11-06T06:30:01.935Z,0.00
2017-11-06T06:31:11.637Z,0.00
2017-11-06T06:32:21.407Z,0.00
2017-11-06T06:33:31.221Z,0.00
2017-11-06T06:34:40.983Z,0.00
2017-11-06T06:35:51.160Z,0.00
2017-11-06T06:37:01.481Z,0.00
2017-11-06T06:38:10.354Z,0.00
2017-11-06T06:39:20.545Z,0.00
2017-11-06T06:40:29.896Z,0.00
2017-11-06T06:41:39.706Z,0.00
2017-11-06T06:42:49.414Z,0.00
2017-11-06T06:43:59.274Z,0.00
2017-11-06T06:45:08.973Z,0.00
2017-11-06T06:46:18.858Z,0.00
2017-11-06T06:47:28.580Z,0.00
2017-11-06T06:48:38.522Z,0.00
2017-11-06T06:49:48.155Z,0.00
2017-11-06T06:50:58.021Z,0.00
2017-11-06T06:52:07.736Z,0.00
2017-11-06T06:53:17.467Z,0.00
2017-11-06T06:54:27.406Z,0.00
2017-11-06T06:55:37.010Z,0.00
2017-11-06T06:56:47.820Z,0.00
2017-11-06T06:57:56.746Z,0.00
2017-11-06T06:59:06.396Z,0.00
2017-11-06T07:00:16.252Z,0.00
2017-11-06T07:01:26.051Z,0.00
2017-11-06T07:02:35.763Z,0.00
2017-11-06T07:03:45.591Z,0.00
2017-11-06T07:04:55.283Z,0.00
2017-11-06T07:06:05.168Z,0.00
2017-11-06T07:07:14.868Z,0.00
2017-11-06T07:08:24.740Z,0.00
2017-11-06T07:09:34.774Z,0.00
2017-11-06T07:10:44.218Z,0.00
2017-11-06T07:11:54.003Z,0.00
2017-11-06T07:13:03.780Z,0.00
2017-11-06T07:14:13.555Z,0.00
2017-11-06T07:15:23.454Z,0.00
2017-11-06T07:16:33.222Z,0.00
2017-11-06T07:17:42.927Z,0.00
2017-11-06T07:18:52.772Z,0.00
2017-11-06T07:20:02.506Z,0.00
2017-11-06T07:21:12.341Z,0.00
2017-11-06T07:22:22.072Z,0.00
2017-11-06T07:23:31.910Z,0.00
2017-11-06T07:24:41.580Z,0.00
2017-11-06T07:25:51.377Z,0.00
2017-11-06T07:27:02.178Z,0.00
2017-11-06T07:28:10.952Z,0.00
2017-11-06T07:29:21.722Z,0.00
2017-11-06T07:30:30.529Z,0.00
2017-11-06T07:31:40.370Z,0.00
2017-11-06T07:32:50.094Z,0.00
2017-11-06T07:33:59.861Z,0.00
2017-11-06T07:35:09.630Z,5.62
2017-11-06T07:36:19.507Z,5.62
2017-11-06T07:37:29.272Z,0.00
2017-11-06T07:38:39.079Z,5.62
2017-11-06T07:39:49.128Z,5.62
2017-11-06T07:40:58.652Z,5.62
2017-11-06T07:42:08.702Z,5.62
2017-11-06T07:43:18.241Z,5.62
2017-11-06T07:44:27.926Z,5.62
2017-11-06T07:45:37.802Z,5.62
2017-11-06T07:46:47.474Z,5.62
2017-11-06T07:47:57.334Z,5.62
2017-11-06T07:49:07.116Z,5.62
2017-11-06T07:50:16.853Z,5.62
2017-11-06T07:51:26.757Z,5.62
2017-11-06T07:52:36.631Z,5.62
2017-11-06T07:53:46.253Z,5.62
2017-11-06T07:54:56.084Z,5.62
2017-11-06T07:56:05.828Z,5.62
2017-11-06T07:57:15.577Z,5.62
2017-11-06T07:58:25.421Z,5.62
2017-11-06T07:59:35.147Z,5.62
2017-11-06T08:00:44.924Z,5.62
2017-11-06T08:01:54.718Z,5.62
2017-11-06T08:03:04.523Z,5.62
2017-11-06T08:04:14.294Z,5.62
2017-11-06T08:05:24.116Z,5.62
2017-11-06T08:06:33.952Z,5.62
2017-11-06T08:07:43.675Z,5.62
2017-11-06T08:08:53.545Z,5.62
2017-11-06T08:10:03.226Z,5.62
2017-11-06T08:11:13.026Z,5.62
2017-11-06T08:12:22.835Z,5.62
2017-11-06T08:13:32.615Z,5.62
2017-11-06T08:14:42.380Z,5.62
2017-11-06T08:15:53.171Z,5.62
2017-11-06T08:17:01.980Z,5.62
2017-11-06T08:18:12.470Z,5.62
2017-11-06T08:19:21.553Z,5.62
2017-11-06T08:20:31.699Z,5.62
2017-11-06T08:21:41.129Z,5.62
2017-11-06T08:22:50.905Z,5.62
2017-11-06T08:24:00.721Z,5.62
2017-11-06T08:25:10.508Z,5.62
2017-11-06T08:26:20.370Z,5.62
2017-11-06T08:27:30.109Z,5.62
2017-11-06T08:28:39.946Z,5.62
2017-11-06T08:29:49.633Z,5.62
2017-11-06T08:30:59.520Z,5.62
2017-11-06T08:32:09.289Z,5.62
2017-11-06T08:33:19.092Z,5.62
2017-11-06T08:34:28.818Z,5.62
2017-11-06T08:35:38.593Z,5.62
2017-11-06T08:36:48.400Z,5.62
2017-11-06T08:37:59.164Z,5.62
2017-11-06T08:39:07.996Z,5.62
2017-11-06T08:40:17.748Z,5.62
2017-11-06T08:41:27.548Z,5.62
2017-11-06T08:42:37.386Z,5.62
2017-11-06T08:43:47.124Z,5.62
2017-11-06T08:44:56.949Z,5.62
2017-11-06T08:46:06.702Z,5.62
2017-11-06T08:47:16.483Z,5.62
2017-11-06T08:48:26.277Z,5.62
2017-11-06T08:49:36.094Z,5.62
2017-11-06T08:50:45.942Z,5.62
2017-11-06T08:51:55.649Z,5.62
2017-11-06T08:53:05.449Z,5.62
2017-11-06T08:54:15.256Z,5.62
2017-11-06T08:55:25.054Z,5.62
2017-11-06T08:56:34.828Z,5.62
2017-11-06T08:57:44.663Z,5.62
2017-11-06T08:58:54.402Z,5.62
2017-11-06T09:00:04.249Z,5.62
2017-11-06T09:01:13.976Z,5.62
2017-11-06T09:02:23.807Z,5.62
2017-11-06T09:03:33.549Z,5.62
2017-11-06T09:04:43.377Z,5.62
2017-11-06T09:05:53.215Z,5.62
2017-11-06T09:07:02.949Z,5.62
2017-11-06T09:08:12.694Z,5.62
2017-11-06T09:09:22.523Z,5.62
2017-11-06T09:10:32.286Z,5.62
2017-11-06T09:11:42.099Z,5.62
2017-11-06T09:12:51.832Z,5.62
2017-11-06T09:14:01.683Z,5.62
2017-11-06T09:15:11.426Z,5.62
2017-11-06T09:16:21.243Z,5.62
2017-11-06T09:17:30.967Z,5.62
2017-11-06T09:18:40.777Z,5.62
2017-11-06T09:19:50.691Z,5.62
2017-11-06T09:21:00.389Z,5.62
2017-11-06T09:22:10.138Z,5.62
2017-11-06T09:23:19.990Z,5.62
2017-11-06T09:24:29.709Z,5.62
2017-11-06T09:25:39.523Z,5.62
2017-11-06T09:26:49.298Z,11.25
2017-11-06T09:27:59.112Z,11.25
2017-11-06T09:29:09.866Z,5.62
2017-11-06T09:30:18.698Z,11.25
2017-11-06T09:31:28.444Z,11.25
2017-11-06T09:32:38.237Z,11.25
2017-11-06T09:33:48.021Z,5.62
2017-11-06T09:34:57.832Z,11.25
2017-11-06T09:36:07.624Z,5.62
2017-11-06T09:37:17.399Z,11.25
2017-11-06T09:38:27.179Z,11.25
2017-11-06T09:39:36.972Z,11.25
2017-11-06T09:40:46.778Z,11.25
2017-11-06T09:41:56.556Z,11.25
2017-11-06T09:43:06.343Z,11.25
2017-11-06T09:44:16.134Z,11.25
2017-11-06T09:45:25.939Z,11.25
2017-11-06T09:46:35.808Z,11.25
2017-11-06T09:47:45.528Z,11.25
2017-11-06T09:48:55.312Z,11.25
2017-11-06T09:50:05.203Z,11.25
2017-11-06T09:51:14.909Z,11.25
2017-11-06T09:52:24.773Z,11.25
2017-11-06T09:53:34.518Z,5.62
2017-11-06T09:54:45.373Z,5.62
2017-11-06T09:55:54.113Z,5.62
2017-11-06T09:57:03.886Z,5.62
2017-11-06T09:58:13.759Z,11.25
2017-11-06T09:59:23.495Z,11.25
2017-11-06T10:00:33.240Z,11.25
2017-11-06T10:01:43.086Z,11.25
2017-11-06T10:02:52.903Z,11.25
2017-11-06T10:04:02.644Z,11.25
2017-11-06T10:05:12.414Z,11.25
2017-11-06T10:06:22.230Z,11.25
2017-11-06T10:07:32.051Z,11.25
2017-11-06T10:08:41.789Z,11.25
2017-11-06T10:09:51.573Z,11.25
2017-11-06T10:11:01.477Z,11.25
2017-11-06T10:12:11.156Z,11.25
2017-11-06T10:14:35.479Z,11.25
2017-11-06T10:15:48.105Z,11.25
2017-11-06T10:16:57.920Z,5.62
2017-11-06T10:18:07.756Z,11.25
2017-11-06T10:19:17.453Z,11.25
2017-11-06T10:20:27.238Z,11.25
2017-11-06T10:21:37.088Z,11.25
2017-11-06T10:22:46.903Z,11.25
2017-11-06T10:23:56.594Z,11.25
2017-11-06T10:25:06.385Z,11.25
2017-11-06T10:26:16.226Z,11.25
2017-11-06T10:27:25.960Z,11.25
2017-11-06T10:28:35.744Z,11.25
2017-11-06T10:29:45.621Z,16.87
2017-11-06T10:30:55.327Z,16.87
2017-11-06T10:32:05.193Z,11.25
2017-11-06T10:33:14.876Z,11.25
2017-11-06T10:34:24.767Z,11.25
2017-11-06T10:35:34.506Z,11.25
2017-11-06T10:36:44.237Z,11.25
2017-11-06T10:37:54.997Z,11.25
2017-11-06T10:39:03.781Z,11.25
2017-11-06T10:40:13.575Z,11.25
2017-11-06T10:41:23.373Z,11.25
2017-11-06T10:42:33.220Z,11.25
2017-11-06T10:43:42.919Z,11.25
2017-11-06T10:44:52.792Z,11.25
2017-11-06T10:46:02.546Z,11.25
2017-11-06T10:47:12.267Z,11.25
2017-11-06T10:48:22.052Z,11.25
2017-11-06T10:49:31.825Z,11.25
2017-11-06T10:50:41.602Z,11.25
2017-11-06T10:51:51.429Z,16.87
2017-11-06T10:53:01.175Z,16.87
2017-11-06T10:54:10.948Z,11.25
2017-11-06T10:55:20.822Z,11.25
2017-11-06T10:56:30.579Z,16.87
2017-11-06T10:57:40.395Z,16.87
2017-11-06T10:58:50.077Z,11.25
2017-11-06T10:59:59.864Z,11.25
2017-11-06T11:01:09.724Z,11.25
2017-11-06T11:02:19.437Z,16.87
2017-11-06T11:03:29.274Z,16.87
2017-11-06T11:04:38.985Z,16.87
2017-11-06T11:05:49.770Z,16.87
2017-11-06T11:06:58.581Z,16.87
2017-11-06T11:08:08.427Z,16.87
2017-11-06T11:09:18.121Z,11.25
2017-11-06T11:10:27.933Z,11.25
2017-11-06T11:11:37.745Z,11.25
2017-11-06T11:12:47.484Z,11.25
2017-11-06T11:13:57.262Z,11.25
2017-11-06T11:15:07.141Z,11.25
2017-11-06T11:16:16.882Z,11.25
2017-11-06T11:17:26.720Z,11.25
2017-11-06T11:18:36.418Z,11.25
2017-11-06T11:19:46.189Z,11.25
2017-11-06T11:20:56.121Z,11.25
2017-11-06T11:22:05.760Z,11.25
2017-11-06T11:23:15.525Z,5.62
2017-11-06T11:24:25.332Z,5.62
2017-11-06T11:25:35.171Z,5.62
2017-11-06T11:26:44.900Z,5.62
2017-11-06T11:27:54.655Z,5.62
2017-11-06T11:29:04.474Z,5.62
2017-11-06T11:30:14.217Z,0.00
2017-11-06T11:31:24.062Z,0.00
2017-11-06T11:32:33.780Z,0.00
2017-11-06T11:33:43.547Z,0.00
2017-11-06T11:34:53.323Z,0.00
2017-11-06T11:36:03.126Z,0.00
2017-11-06T11:37:12.896Z,0.00
2017-11-06T11:38:22.766Z,0.00
2017-11-06T11:39:32.509Z,0.00
2017-11-06T11:40:42.236Z,0.00
2017-11-06T11:41:52.088Z,0.00
2017-11-06T11:43:02.489Z,0.00
2017-11-06T11:44:11.713Z,0.00
2017-11-06T11:45:21.445Z,0.00
2017-11-06T11:46:31.236Z,0.00
2017-11-06T11:47:40.955Z,5.62
2017-11-06T11:48:50.690Z,5.62
2017-11-06T11:50:00.461Z,5.62
2017-11-06T11:51:10.341Z,5.62
2017-11-06T11:52:20.009Z,5.62
2017-11-06T11:53:29.900Z,5.62
2017-11-06T11:54:39.675Z,5.62
2017-11-06T11:55:49.407Z,5.62
2017-11-06T11:56:59.144Z,5.62
2017-11-06T11:58:08.909Z,5.62
2017-11-06T11:59:18.677Z,5.62
2017-11-06T12:00:28.554Z,5.62
2017-11-06T12:01:38.307Z,5.62
2017-11-06T12:02:48.027Z,5.62
2017-11-06T12:03:58.785Z,5.62
2017-11-06T12:05:07.597Z,5.62
2017-11-06T12:06:17.977Z,5.62
2017-11-06T12:07:27.171Z,5.62
2017-11-06T12:08:36.906Z,5.62
2017-11-06T12:09:46.679Z,5.62
2017-11-06T12:10:56.458Z,5.62
2017-11-06T12:12:06.252Z,5.62
2017-11-06T12:13:16.013Z,5.62
2017-11-06T12:14:25.888Z,5.62
2017-11-06T12:15:35.626Z,5.62
2017-11-06T12:16:45.380Z,5.62
2017-11-06T12:17:55.197Z,5.62
2017-11-06T12:19:04.908Z,5.62
2017-11-06T12:20:14.684Z,5.62
2017-11-06T12:21:24.492Z,5.62
2017-11-06T12:22:34.254Z,5.62
2017-11-06T12:23:44.051Z,5.62
2017-11-06T12:24:53.812Z,5.62
2017-11-06T12:26:03.592Z,5.62
2017-11-06T12:27:13.389Z,5.62
2017-11-06T12:28:23.137Z,5.62
2017-11-06T12:29:32.923Z,5.62
2017-11-06T12:30:42.702Z,5.62
2017-11-06T12:31:52.548Z,5.62
2017-11-06T12:33:02.268Z,5.62
2017-11-06T12:34:12.041Z,5.62
2017-11-06T12:35:21.841Z,5.62
2017-11-06T12:36:31.628Z,5.62
2017-11-06T12:37:41.377Z,5.62
2017-11-06T12:38:52.176Z,5.62
2017-11-06T12:40:00.987Z,5.62
2017-11-06T12:41:10.723Z,5.62
2017-11-06T12:42:20.545Z,5.62
2017-11-06T12:43:30.299Z,5.62
2017-11-06T12:44:40.058Z,5.62
2017-11-06T12:45:49.869Z,0.00
2017-11-06T12:47:00.657Z,0.00
2017-11-06T12:48:09.413Z,0.00
2017-11-06T12:49:19.202Z,0.00
2017-11-06T12:50:29.012Z,0.00
2017-11-06T12:51:38.868Z,0.00
2017-11-06T12:52:48.587Z,0.00
2017-11-06T12:53:58.325Z,0.00
2017-11-06T12:55:08.158Z,0.00
2017-11-06T12:56:17.902Z,0.00
2017-11-06T12:57:27.747Z,0.00
2017-11-06T12:58:37.434Z,0.00
2017-11-06T12:59:47.305Z,5.62
2017-11-06T13:00:56.994Z,5.62
2017-11-06T13:02:06.798Z,5.62
2017-11-06T13:03:16.611Z,5.62
2017-11-06T13:04:26.349Z,5.62
2017-11-06T13:05:36.113Z,5.62
2017-11-06T13:06:46.023Z,5.62
2017-11-06T13:07:56.680Z,5.62
2017-11-06T13:09:05.494Z,5.62
2017-11-06T13:10:15.258Z,5.62
2017-11-06T13:11:25.030Z,5.62
2017-11-06T13:12:34.836Z,5.62
2017-11-06T13:13:44.638Z,5.62
2017-11-06T13:14:54.477Z,5.62
2017-11-06T13:16:04.215Z,5.62
2017-11-06T13:17:13.970Z,5.62
2017-11-06T13:18:23.788Z,5.62
2017-11-06T13:19:33.524Z,5.62
2017-11-06T13:20:44.341Z,5.62
2017-11-06T13:21:53.115Z,5.62
2017-11-06T13:23:02.931Z,5.62
2017-11-06T13:24:12.729Z,5.62
2017-11-06T13:25:22.502Z,5.62
2017-11-06T13:26:32.261Z,5.62
2017-11-06T13:27:42.138Z,5.62
2017-11-06T13:28:51.813Z,5.62
2017-11-06T13:30:01.566Z,5.62
2017-11-06T13:31:11.387Z,5.62
2017-11-06T13:32:21.301Z,5.62
2017-11-06T13:33:31.737Z,5.62
2017-11-06T13:34:40.858Z,5.62
2017-11-06T13:35:50.530Z,5.62
2017-11-06T13:37:00.294Z,5.62
2017-11-06T13:38:10.103Z,5.62
2017-11-06T13:41:43.589Z,151.87
2017-11-06T13:42:55.305Z,230.62
2017-11-06T13:44:04.976Z,225.00
2017-11-06T13:45:14.663Z,225.00
2017-11-06T13:46:24.469Z,213.75
2017-11-06T13:47:33.977Z,202.50
2017-11-06T13:48:43.609Z,202.50
2017-11-06T13:49:53.301Z,202.50
2017-11-06T13:51:02.911Z,208.12
2017-11-06T13:52:12.580Z,202.50
2017-11-06T13:53:22.192Z,202.50
2017-11-06T13:54:31.823Z,202.50
2017-11-06T13:55:41.458Z,202.50
2017-11-06T13:56:51.111Z,196.87
2017-11-06T13:58:00.724Z,191.25
2017-11-06T13:59:10.306Z,196.87
2017-11-06T14:00:19.989Z,185.62
2017-11-06T14:01:29.537Z,180.00
2017-11-06T14:02:39.166Z,185.62
2017-11-06T14:03:48.785Z,196.87
2017-11-06T14:04:58.344Z,202.50
2017-11-06T14:06:07.966Z,202.50
2017-11-06T14:07:17.565Z,191.25
2017-11-06T14:08:27.123Z,185.62
2017-11-06T14:09:36.745Z,191.25
2017-11-06T14:10:46.379Z,191.25
2017-11-06T14:11:55.923Z,196.87
2017-11-06T14:13:05.539Z,196.87
2017-11-06T14:14:15.146Z,202.50
2017-11-06T14:15:24.702Z,208.12
2017-11-06T14:16:34.208Z,213.75
2017-11-06T14:17:43.800Z,213.75
2017-11-06T14:18:53.347Z,208.12
2017-11-06T14:20:03.007Z,196.87
2017-11-06T14:21:12.561Z,191.25
2017-11-06T14:22:22.106Z,191.25
2017-11-06T14:23:31.620Z,196.87
2017-11-06T14:24:41.255Z,185.62
2017-11-06T14:25:50.744Z,185.62
2017-11-06T14:27:00.343Z,174.37
2017-11-06T14:28:09.948Z,174.37
2017-11-06T14:29:19.475Z,168.75
2017-11-06T14:30:29.086Z,157.50
2017-11-06T14:31:38.539Z,151.87
2017-11-06T14:32:48.084Z,151.87
2017-11-06T14:33:57.608Z,157.50
2017-11-06T14:35:07.234Z,168.75
2017-11-06T14:36:16.763Z,168.75
2017-11-06T14:37:26.823Z,163.12
2017-11-06T14:38:36.341Z,163.12
2017-11-06T14:39:45.325Z,157.50
2017-11-06T14:40:54.884Z,151.87
2017-11-06T14:42:04.424Z,151.87
2017-11-06T14:43:14.130Z,146.25
2017-11-06T14:44:23.444Z,140.62
2017-11-06T14:45:33.010Z,135.00
2017-11-06T14:46:42.481Z,135.00
2017-11-06T14:47:52.084Z,135.00
2017-11-06T14:49:01.524Z,135.00
2017-11-06T14:50:11.128Z,135.00
2017-11-06T14:51:21.172Z,140.62
2017-11-06T14:52:30.207Z,135.00
2017-11-06T14:53:39.617Z,129.37
2017-11-06T14:54:49.115Z,112.50
2017-11-06T14:55:58.637Z,106.87
2017-11-06T14:57:08.169Z,106.87
2017-11-06T14:58:17.647Z,101.25
2017-11-06T14:59:27.151Z,101.25
2017-11-06T15:00:36.646Z,106.87
2017-11-06T15:01:47.150Z,101.25
2017-11-06T15:02:55.686Z,101.25
2017-11-06T15:04:05.146Z,101.25
2017-11-06T15:05:14.794Z,95.62
2017-11-06T15:06:24.149Z,95.62
2017-11-06T15:07:33.642Z,90.00
2017-11-06T15:08:43.105Z,84.37
2017-11-06T15:09:52.634Z,84.37
2017-11-06T15:11:02.163Z,78.75
2017-11-06T15:12:11.613Z,73.12
2017-11-06T15:13:21.536Z,67.50
2017-11-06T15:14:31.007Z,67.50
2017-11-06T15:15:39.986Z,61.87
2017-11-06T15:16:50.531Z,61.87
2017-11-06T15:17:59.121Z,61.87
2017-11-06T15:19:08.470Z,56.25
2017-11-06T15:20:17.824Z,56.25
2017-11-06T15:21:27.284Z,56.25
2017-11-06T15:22:36.773Z,50.62