createdAt,value
2022-12-26T00:02:13.875Z,0.00
2022-12-26T00:07:15.030Z,0.00
2022-12-26T00:12:16.196Z,0.00
2022-12-26T00:17:17.421Z,0.00
2022-12-26T00:22:18.583Z,0.00
2022-12-26T00:27:20.730Z,0.00
2022-12-26T00:32:19.889Z,0.00
2022-12-26T00:37:21.046Z,0.00
2022-12-26T00:42:23.217Z,0.00
2022-12-26T00:47:22.426Z,0.00
2022-12-26T00:52:23.536Z,0.00
2022-12-26T00:57:24.766Z,0.00
2022-12-26T01:02:26.103Z,0.00
2022-12-26T01:07:27.387Z,0.00
2022-12-26T01:12:27.641Z,0.00
2022-12-26T01:17:28.892Z,0.00
2022-12-26T01:22:30.076Z,0.00
2022-12-26T01:27:31.258Z,0.00
2022-12-26T01:32:32.463Z,0.00
2022-12-26T01:37:34.706Z,0.00
2022-12-26T01:42:33.899Z,0.00
2022-12-26T01:47:35.109Z,0.00
2022-12-26T01:52:36.341Z,0.00
2022-12-26T01:57:37.643Z,0.00
2022-12-26T02:02:38.951Z,0.00
2022-12-26T02:07:39.163Z,0.00
2022-12-26T02:12:40.298Z,0.00
2022-12-26T02:17:41.640Z,0.00
2022-12-26T02:22:42.844Z,0.00
2022-12-26T02:27:44.039Z,0.00
2022-12-26T02:32:45.226Z,0.00
2022-12-26T02:37:46.370Z,0.00
2022-12-26T02:42:47.884Z,0.00
2022-12-26T02:47:48.003Z,0.00
2022-12-26T02:52:47.145Z,0.00
2022-12-26T02:57:48.405Z,0.00
2022-12-26T03:02:49.600Z,0.00
2022-12-26T03:07:50.778Z,0.00
2022-12-26T03:12:51.983Z,0.00
2022-12-26T03:17:53.098Z,0.00
2022-12-26T03:22:53.359Z,0.00
2022-12-26T03:27:54.554Z,0.00
2022-12-26T03:32:55.779Z,0.00
2022-12-26T03:37:57.034Z,0.00
2022-12-26T03:42:58.219Z,0.00
2022-12-26T03:47:59.393Z,0.00
2022-12-26T03:52:59.758Z,0.00
2022-12-26T03:57:59.785Z,0.00
2022-12-26T04:03:00.938Z,0.00
2022-12-26T04:08:02.156Z,0.00
2022-12-26T04:13:03.353Z,0.00
2022-12-26T04:18:04.575Z,0.00
2022-12-26T04:23:05.752Z,0.00
2022-12-26T04:28:07.008Z,0.00
2022-12-26T04:33:08.136Z,0.00
2022-12-26T04:38:09.308Z,0.00
2022-12-26T04:43:49.425Z,0.00
2022-12-26T04:48:10.454Z,0.00
2022-12-26T04:53:11.613Z,0.00
2022-12-26T04:58:12.873Z,0.00
2022-12-26T05:03:18.828Z,0.00
2022-12-26T05:08:15.108Z,0.00
2022-12-26T05:13:14.248Z,0.00
2022-12-26T05:18:15.400Z,0.00
2022-12-26T05:23:16.610Z,0.00
2022-12-26T05:28:17.811Z,0.00
2022-12-26T05:33:19.004Z,0.00
2022-12-26T05:38:20.240Z,0.00
2022-12-26T05:43:22.499Z,0.00
2022-12-26T05:48:21.695Z,0.00
2022-12-26T05:53:22.891Z,0.00
2022-12-26T05:58:24.073Z,0.00
2022-12-26T06:03:26.272Z,0.00
2022-12-26T06:08:25.442Z,0.00
2022-12-26T06:13:26.594Z,0.00
2022-12-26T06:18:27.793Z,0.00
2022-12-26T06:23:29.011Z,0.00
2022-12-26T06:28:30.116Z,0.00
2022-12-26T06:33:31.332Z,0.00
2022-12-26T06:38:32.489Z,4.00
2022-12-26T06:43:33.652Z,8.00
2022-12-26T06:48:34.782Z,16.00
2022-12-26T06:53:37.038Z,28.00
2022-12-26T06:58:36.185Z,60.00
2022-12-26T07:03:38.350Z,104.00
2022-12-26T07:08:37.606Z,172.00
2022-12-26T07:13:38.777Z,256.00
2022-12-26T07:18:39.939Z,376.00
2022-12-26T07:23:41.104Z,504.00
2022-12-26T07:28:42.300Z,648.00
2022-12-26T07:33:43.458Z,772.00
2022-12-26T07:38:45.583Z,852.00
2022-12-26T07:43:44.755Z,1004.00
2022-12-26T07:48:45.942Z,1232.00
2022-12-26T07:53:47.121Z,1376.00
2022-12-26T07:58:48.319Z,1612.00
2022-12-26T08:03:49.834Z,1796.00
2022-12-26T08:08:51.306Z,2024.00
2022-12-26T08:13:48.797Z,2180.00
2022-12-26T08:19:08.980Z,2240.00
2022-12-26T08:23:50.164Z,2464.00
2022-12-26T08:28:51.324Z,2568.00
2022-12-26T08:33:52.476Z,2808.00
2022-12-26T08:38:53.671Z,2940.00
2022-12-26T08:48:55.919Z,3164.00
2022-12-26T08:53:55.455Z,3044.00
2022-12-26T08:58:56.610Z,2776.00
2022-12-26T09:03:57.794Z,2960.00
2022-12-26T09:08:58.967Z,3092.00
2022-12-26T09:14:00.153Z,3180.00
2022-12-26T09:19:01.339Z,3696.00
2022-12-26T09:24:02.519Z,3564.00
2022-12-26T09:29:03.680Z,3280.00
2022-12-26T09:34:04.892Z,4696.00
2022-12-26T09:39:06.016Z,4472.00
2022-12-26T09:44:07.165Z,4204.00
2022-12-26T09:49:08.413Z,4372.00
2022-12-26T09:54:09.592Z,4536.00
2022-12-26T09:59:10.783Z,3616.00
2022-12-26T10:04:10.563Z,4792.00
2022-12-26T10:09:11.846Z,3184.00
2022-12-26T10:14:17.915Z,3296.00
2022-12-26T10:19:13.110Z,3876.00
2022-12-26T10:24:14.229Z,3524.00
2022-12-26T10:29:15.347Z,3888.00
2022-12-26T10:34:16.442Z,3640.00
2022-12-26T10:39:17.534Z,3800.00
2022-12-26T10:44:22.501Z,3012.00
2022-12-26T10:49:18.890Z,3664.00
2022-12-26T10:54:20.069Z,3032.00
2022-12-26T10:59:20.272Z,3788.00
2022-12-26T11:04:44.418Z,3004.00
2022-12-26T11:09:21.411Z,2300.00
2022-12-26T11:14:22.552Z,1904.00
2022-12-26T11:19:24.706Z,1392.00
2022-12-26T11:24:24.837Z,956.00
2022-12-26T11:29:24.177Z,888.00
2022-12-26T11:34:26.374Z,852.00
2022-12-26T11:39:24.503Z,820.00
2022-12-26T11:44:25.690Z,824.00
2022-12-26T11:49:27.158Z,884.00
2022-12-26T11:54:29.283Z,892.00
2022-12-26T11:59:28.437Z,1016.00
2022-12-26T12:04:33.465Z,944.00
2022-12-26T12:09:31.568Z,904.00
2022-12-26T12:14:31.762Z,1100.00
2022-12-26T12:19:30.869Z,1088.00
2022-12-26T12:24:32.025Z,1260.00
2022-12-26T12:29:33.198Z,1300.00
2022-12-26T12:34:34.968Z,1084.00
2022-12-26T12:39:33.171Z,844.00
2022-12-26T12:44:34.262Z,652.00
2022-12-26T12:49:54.445Z,564.00
2022-12-26T12:54:35.579Z,548.00
2022-12-26T12:59:36.727Z,476.00
2022-12-26T13:04:37.873Z,464.00
2022-12-26T13:09:38.988Z,548.00
2022-12-26T13:14:40.169Z,560.00
2022-12-26T13:19:41.399Z,552.00
2022-12-26T13:24:42.528Z,448.00
2022-12-26T13:29:43.619Z,500.00
2022-12-26T13:34:46.706Z,524.00
2022-12-26T13:39:45.843Z,332.00
2022-12-26T13:44:51.407Z,432.00
2022-12-26T13:49:46.985Z,296.00
2022-12-26T13:54:49.137Z,368.00
2022-12-26T13:59:48.318Z,344.00
2022-12-26T14:04:49.490Z,468.00
2022-12-26T14:09:50.657Z,496.00
2022-12-26T14:14:54.473Z,664.00
2022-12-26T14:19:51.929Z,692.00
2022-12-26T14:24:53.101Z,320.00
2022-12-26T14:29:54.209Z,264.00
2022-12-26T14:34:55.408Z,220.00
2022-12-26T14:39:56.661Z,148.00
2022-12-26T14:44:57.817Z,104.00
2022-12-26T14:49:58.918Z,80.00
2022-12-26T14:55:02.026Z,96.00
2022-12-26T15:00:04.078Z,164.00
2022-12-26T15:05:02.318Z,140.00
2022-12-26T15:10:01.482Z,124.00
2022-12-26T15:15:02.679Z,144.00
2022-12-26T15:20:03.963Z,88.00
2022-12-26T15:25:21.035Z,68.00
2022-12-26T15:30:05.049Z,48.00
2022-12-26T15:35:07.212Z,28.00
2022-12-26T15:40:06.322Z,16.00
2022-12-26T15:45:07.427Z,8.00
2022-12-26T15:50:08.650Z,4.00
2022-12-26T15:55:09.847Z,0.00
2022-12-26T16:00:11.047Z,0.00
2022-12-26T16:05:12.209Z,0.00
2022-12-26T16:10:13.304Z,0.00
2022-12-26T16:15:14.439Z,0.00
2022-12-26T16:20:18.866Z,0.00
2022-12-26T16:25:16.262Z,0.00
2022-12-26T16:30:17.461Z,0.00
2022-12-26T16:35:19.560Z,0.00
2022-12-26T16:40:18.751Z,0.00
2022-12-26T16:45:19.915Z,0.00
2022-12-26T16:50:20.997Z,0.00
2022-12-26T16:55:23.095Z,0.00
2022-12-26T17:00:22.216Z,0.00
2022-12-26T17:05:26.329Z,0.00
2022-12-26T17:10:23.409Z,0.00
2022-12-26T17:15:25.580Z,0.00
2022-12-26T17:20:24.720Z,0.00
2022-12-26T17:25:25.776Z,0.00
2022-12-26T17:30:26.897Z,0.00
2022-12-26T17:35:41.443Z,0.00
2022-12-26T17:40:27.967Z,0.00
2022-12-26T17:45:29.152Z,0.00
2022-12-26T17:50:30.283Z,0.00
2022-12-26T17:55:31.385Z,0.00
2022-12-26T18:00:32.690Z,0.00
2022-12-26T18:05:33.887Z,0.00
2022-12-26T18:10:34.994Z,0.00
2022-12-26T18:15:36.357Z,0.00
2022-12-26T18:20:37.584Z,0.00
2022-12-26T18:25:38.934Z,0.00
2022-12-26T18:30:38.585Z,0.00
2022-12-26T18:35:39.777Z,0.00
2022-12-26T18:40:41.012Z,0.00
2022-12-26T18:45:41.399Z,0.00
2022-12-26T18:50:42.874Z,0.00
2022-12-26T18:55:42.085Z,0.00
2022-12-26T19:00:43.215Z,0.00
2022-12-26T19:05:43.528Z,0.00
2022-12-26T19:10:45.821Z,0.00
2022-12-26T19:15:46.180Z,0.00
2022-12-26T19:20:46.367Z,0.00
2022-12-26T19:25:46.244Z,0.00
2022-12-26T19:30:46.399Z,0.00
2022-12-26T19:35:45.549Z,0.00
2022-12-26T19:40:46.728Z,0.00
2022-12-26T19:45:47.976Z,0.00
2022-12-26T19:50:49.142Z,0.00
2022-12-26T19:55:50.292Z,0.00
2022-12-26T20:00:51.620Z,0.00
2022-12-26T20:05:53.063Z,0.00
2022-12-26T20:10:58.755Z,0.00
2022-12-26T20:15:53.320Z,0.00
2022-12-26T20:20:54.589Z,0.00
2022-12-26T20:25:55.824Z,0.00
2022-12-26T20:30:57.228Z,0.00
2022-12-26T20:35:58.367Z,0.00
2022-12-26T20:40:59.719Z,0.00
2022-12-26T20:46:07.138Z,0.00
2022-12-26T20:51:00.947Z,0.00
2022-12-26T20:56:02.104Z,0.00
2022-12-26T21:01:03.300Z,0.00
2022-12-26T21:06:05.609Z,0.00
2022-12-26T21:11:04.934Z,0.00
2022-12-26T21:16:09.756Z,0.00
2022-12-26T21:21:07.276Z,0.00
2022-12-26T21:26:08.555Z,0.00
2022-12-26T21:31:09.859Z,0.00
2022-12-26T21:36:11.101Z,0.00
2022-12-26T21:41:12.645Z,0.00
2022-12-26T21:46:11.792Z,0.00
2022-12-26T21:51:12.980Z,0.00
2022-12-26T21:56:14.292Z,0.00
2022-12-26T22:01:15.575Z,0.00
2022-12-26T22:06:16.760Z,0.00
2022-12-26T22:11:17.979Z,0.00
2022-12-26T22:16:19.221Z,0.00
2022-12-26T22:21:20.389Z,0.00
2022-12-26T22:26:21.602Z,0.00
2022-12-26T22:31:22.883Z,0.00
2022-12-26T22:36:24.120Z,0.00
2022-12-26T22:41:26.345Z,0.00
2022-12-26T22:46:25.634Z,0.00
2022-12-26T22:51:26.815Z,0.00
2022-12-26T22:56:28.043Z,0.00
2022-12-26T23:01:30.423Z,0.00
2022-12-26T23:06:30.015Z,0.00
2022-12-26T23:11:34.450Z,0.00
2022-12-26T23:16:29.204Z,0.00
2022-12-26T23:21:30.378Z,0.00
2022-12-26T23:26:31.632Z,0.00
2022-12-26T23:31:32.959Z,0.00
2022-12-26T23:36:34.172Z,0.00
2022-12-26T23:41:35.369Z,0.00
2022-12-26T23:46:36.561Z,0.00
2022-12-26T23:51:37.715Z,0.00
2022-12-26T23:56:39.001Z,0.00
