createdAt,value
2023-01-10T00:00:32.116Z,2.10
2023-01-10T00:02:58.951Z,1.60
2023-01-10T00:05:25.741Z,1.90
2023-01-10T00:07:52.539Z,1.80
2023-01-10T00:10:19.700Z,1.70
2023-01-10T00:13:05.211Z,1.80
2023-01-10T00:15:33.321Z,1.50
2023-01-10T00:18:00.125Z,1.98
2023-01-10T00:20:26.887Z,1.80
2023-01-10T00:22:53.649Z,1.80
2023-01-10T00:25:21.161Z,1.85
2023-01-10T00:28:04.596Z,1.67
2023-01-10T00:30:33.670Z,1.80
2023-01-10T00:33:00.586Z,1.70
2023-01-10T00:35:27.364Z,1.90
2023-01-10T00:37:58.686Z,1.95
2023-01-10T00:40:25.397Z,1.63
2023-01-10T00:43:10.740Z,1.42
2023-01-10T00:45:37.583Z,1.88
2023-01-10T00:48:04.353Z,1.58
2023-01-10T00:50:31.075Z,1.33
2023-01-10T00:52:57.841Z,1.40
2023-01-10T00:55:24.587Z,2.13
2023-01-10T00:57:51.952Z,1.27
2023-01-10T01:00:18.893Z,1.70
2023-01-10T01:02:46.061Z,1.70
2023-01-10T01:05:12.815Z,1.40
2023-01-10T01:07:39.551Z,1.58
2023-01-10T01:10:25.332Z,1.30
2023-01-10T01:12:52.748Z,1.30
2023-01-10T01:15:19.539Z,1.30
2023-01-10T01:17:47.599Z,1.30
2023-01-10T01:20:14.980Z,1.40
2023-01-10T01:22:42.146Z,1.50
2023-01-10T01:25:09.498Z,1.60
2023-01-10T01:27:38.015Z,1.38
2023-01-10T01:30:08.846Z,2.95
2023-01-10T01:32:35.619Z,1.30
2023-01-10T01:35:02.567Z,1.38
2023-01-10T01:37:30.234Z,1.52
2023-01-10T01:39:57.046Z,1.55
2023-01-10T01:42:30.561Z,1.60
2023-01-10T01:45:23.135Z,1.40
2023-01-10T01:47:59.220Z,1.50
2023-01-10T01:50:43.889Z,1.40
2023-01-10T01:53:44.486Z,1.60
2023-01-10T01:56:19.881Z,1.63
2023-01-10T01:58:55.438Z,1.83
2023-01-10T02:01:23.036Z,1.65
2023-01-10T02:04:03.469Z,1.45
2023-01-10T02:06:30.423Z,1.52
2023-01-10T02:09:15.974Z,1.35
2023-01-10T02:11:42.819Z,1.80
2023-01-10T02:14:12.287Z,1.90
2023-01-10T02:16:39.106Z,1.80
2023-01-10T02:19:17.683Z,1.73
2023-01-10T02:21:56.576Z,1.55
2023-01-10T02:24:45.685Z,1.73
2023-01-10T02:27:48.504Z,1.83
2023-01-10T02:30:37.193Z,1.98
2023-01-10T02:33:28.764Z,1.73
2023-01-10T02:36:18.820Z,1.98
2023-01-10T02:39:06.851Z,2.03
2023-01-10T02:41:47.196Z,1.77
2023-01-10T02:44:32.282Z,1.92
2023-01-10T02:46:59.176Z,1.90
2023-01-10T02:49:26.198Z,2.05
2023-01-10T02:51:53.171Z,2.08
2023-01-10T02:54:27.537Z,1.95
2023-01-10T02:57:13.105Z,2.00
2023-01-10T03:00:03.541Z,1.80
2023-01-10T03:03:01.550Z,1.70
2023-01-10T03:06:01.766Z,1.90
2023-01-10T03:08:40.754Z,1.92
2023-01-10T03:11:10.034Z,2.20
2023-01-10T03:13:45.853Z,2.08
2023-01-10T03:16:18.009Z,2.15
2023-01-10T03:18:53.592Z,2.42
2023-01-10T03:21:22.402Z,2.40
2023-01-10T03:23:52.748Z,2.47
2023-01-10T03:26:29.336Z,2.67
2023-01-10T03:29:02.440Z,2.97
2023-01-10T03:31:36.149Z,2.55
2023-01-10T03:34:03.532Z,2.67
2023-01-10T03:36:57.544Z,2.80
2023-01-10T03:42:08.126Z,2.85
2023-01-10T03:44:44.977Z,2.53
2023-01-10T03:47:32.813Z,3.00
2023-01-10T03:50:13.101Z,3.40
2023-01-10T03:52:42.124Z,3.15
2023-01-10T03:55:12.349Z,2.80
2023-01-10T03:57:42.584Z,3.33
2023-01-10T04:00:10.296Z,3.70
2023-01-10T04:02:37.116Z,3.42
2023-01-10T04:05:04.591Z,3.40
2023-01-10T04:07:31.684Z,3.25
2023-01-10T04:09:58.543Z,3.25
2023-01-10T04:12:25.308Z,2.97
2023-01-10T04:14:52.113Z,3.20
2023-01-10T04:17:19.248Z,3.17
2023-01-10T04:19:46.026Z,3.47
2023-01-10T04:22:13.140Z,3.03
2023-01-10T04:24:40.260Z,3.20
2023-01-10T04:27:07.383Z,3.13
2023-01-10T04:29:34.170Z,3.50
2023-01-10T04:32:01.093Z,3.28
2023-01-10T04:34:28.088Z,3.42
2023-01-10T04:36:54.835Z,4.47
2023-01-10T04:39:21.580Z,4.00
2023-01-10T04:41:48.311Z,3.83
2023-01-10T04:44:15.167Z,3.88
2023-01-10T04:46:41.939Z,3.65
2023-01-10T04:49:10.213Z,4.00
2023-01-10T04:51:37.132Z,3.40
2023-01-10T04:54:04.391Z,3.50
2023-01-10T04:56:31.107Z,3.47
2023-01-10T04:58:57.900Z,3.42
2023-01-10T05:01:25.916Z,2.92
2023-01-10T05:03:55.113Z,2.88
2023-01-10T05:06:23.203Z,3.08
2023-01-10T05:08:50.163Z,3.30
2023-01-10T05:11:17.007Z,3.17
2023-01-10T05:13:44.815Z,3.55
2023-01-10T05:16:12.338Z,3.83
2023-01-10T05:18:39.135Z,3.50
2023-01-10T05:21:08.682Z,3.70
2023-01-10T05:23:36.330Z,3.45
2023-01-10T05:26:18.369Z,3.30
2023-01-10T05:28:45.882Z,3.15
2023-01-10T05:31:15.408Z,2.97
2023-01-10T05:33:50.259Z,3.33
2023-01-10T05:36:18.140Z,3.15
2023-01-10T05:38:45.345Z,2.72
2023-01-10T05:41:12.109Z,2.78
2023-01-10T05:43:39.116Z,2.75
2023-01-10T05:46:06.023Z,2.80
2023-01-10T05:48:32.865Z,3.33
2023-01-10T05:50:59.655Z,3.35
2023-01-10T05:53:26.756Z,3.50
2023-01-10T05:55:59.469Z,3.85
2023-01-10T05:58:27.271Z,4.00
2023-01-10T06:00:58.846Z,4.38
2023-01-10T06:03:26.502Z,4.22
2023-01-10T06:05:56.714Z,4.40
2023-01-10T06:08:24.448Z,4.72
2023-01-10T06:10:51.409Z,5.18
2023-01-10T06:13:18.342Z,4.70
2023-01-10T06:15:45.143Z,5.07
2023-01-10T06:18:12.671Z,5.32
2023-01-10T06:20:40.889Z,4.53
2023-01-10T06:23:07.942Z,4.22
2023-01-10T06:25:42.895Z,3.75
2023-01-10T06:28:11.272Z,4.07
2023-01-10T06:30:38.274Z,3.95
2023-01-10T06:33:07.236Z,4.70
2023-01-10T06:35:34.705Z,3.80
2023-01-10T06:38:01.739Z,4.50
2023-01-10T06:40:29.417Z,4.28
2023-01-10T06:42:56.172Z,4.97
2023-01-10T06:45:22.898Z,4.03
2023-01-10T06:47:49.619Z,3.53
2023-01-10T06:50:16.565Z,3.97
2023-01-10T06:52:43.312Z,4.10
2023-01-10T06:55:10.525Z,3.58
2023-01-10T06:57:38.338Z,4.35
2023-01-10T07:00:08.254Z,4.15
2023-01-10T07:02:35.408Z,3.60
2023-01-10T07:05:02.268Z,3.65
2023-01-10T07:07:29.460Z,3.80
2023-01-10T07:09:56.178Z,4.20
2023-01-10T07:12:22.965Z,4.13
2023-01-10T07:14:49.696Z,4.40
2023-01-10T07:17:16.501Z,3.78
2023-01-10T07:19:43.229Z,3.90
2023-01-10T07:22:09.954Z,3.60
2023-01-10T07:24:36.676Z,3.42
2023-01-10T07:27:03.526Z,3.72
2023-01-10T07:29:30.250Z,3.65
2023-01-10T07:31:56.977Z,3.40
2023-01-10T07:34:23.737Z,3.72
2023-01-10T07:36:50.484Z,3.70
2023-01-10T07:39:17.195Z,3.55
2023-01-10T07:41:43.951Z,3.53
2023-01-10T07:44:10.762Z,4.00
2023-01-10T07:46:37.520Z,3.58
2023-01-10T07:49:04.337Z,4.10
2023-01-10T07:51:31.164Z,3.25
2023-01-10T07:53:57.970Z,3.00
2023-01-10T07:56:25.074Z,3.10
2023-01-10T07:58:51.787Z,3.05
2023-01-10T08:01:18.766Z,3.13
2023-01-10T08:03:45.659Z,3.80
2023-01-10T08:06:12.430Z,3.28
2023-01-10T08:08:39.432Z,3.47
2023-01-10T08:11:06.543Z,4.18
2023-01-10T08:13:33.484Z,3.85
2023-01-10T08:16:04.276Z,4.18
2023-01-10T08:18:31.082Z,3.88
2023-01-10T08:20:58.093Z,3.63
2023-01-10T08:23:24.960Z,3.78
2023-01-10T08:25:51.763Z,3.97
2023-01-10T08:28:18.930Z,3.22
2023-01-10T08:30:45.759Z,3.53
2023-01-10T08:33:12.706Z,3.55
2023-01-10T08:35:41.544Z,3.83
2023-01-10T08:38:09.133Z,3.70
2023-01-10T08:40:36.326Z,3.67
2023-01-10T08:43:09.532Z,3.65
2023-01-10T08:45:37.321Z,4.05
2023-01-10T08:48:05.582Z,4.28
2023-01-10T08:50:32.579Z,3.90
2023-01-10T08:53:00.471Z,3.78
2023-01-10T08:55:28.336Z,3.70
2023-01-10T08:57:55.339Z,3.60
2023-01-10T09:00:23.504Z,3.83
2023-01-10T09:02:50.787Z,3.50
2023-01-10T09:05:26.675Z,3.67
2023-01-10T09:07:58.859Z,3.80
2023-01-10T09:10:26.477Z,3.13
2023-01-10T09:12:56.172Z,2.90
2023-01-10T09:15:25.375Z,3.47
2023-01-10T09:17:56.286Z,3.97
2023-01-10T09:20:25.965Z,3.75
2023-01-10T09:22:53.128Z,3.75
2023-01-10T09:25:19.925Z,4.05
2023-01-10T09:27:46.666Z,4.18
2023-01-10T09:30:14.194Z,4.35
2023-01-10T09:32:41.048Z,3.55
2023-01-10T09:35:08.132Z,3.97
2023-01-10T09:37:34.948Z,3.65
2023-01-10T09:40:01.775Z,4.05
2023-01-10T09:42:39.721Z,3.65
2023-01-10T09:45:32.535Z,3.92
2023-01-10T09:48:04.442Z,3.17
2023-01-10T09:50:52.323Z,2.20
2023-01-10T09:53:23.943Z,2.85
2023-01-10T09:55:56.770Z,2.75
2023-01-10T09:58:31.138Z,2.10
2023-01-10T10:01:01.523Z,2.80
2023-01-10T10:04:16.334Z,2.63
2023-01-10T10:09:21.471Z,2.78
2023-01-10T10:12:00.855Z,2.25
2023-01-10T10:14:46.220Z,2.72
2023-01-10T10:17:29.626Z,2.65
2023-01-10T10:20:23.089Z,3.53
2023-01-10T10:23:06.387Z,2.80
2023-01-10T10:26:02.610Z,2.67
2023-01-10T10:28:55.144Z,2.88
2023-01-10T10:31:55.302Z,2.53
2023-01-10T10:34:41.037Z,4.25
2023-01-10T10:37:17.639Z,2.42
2023-01-10T10:39:55.193Z,2.70
2023-01-10T10:42:22.669Z,2.40
2023-01-10T10:44:58.929Z,2.67
2023-01-10T10:47:33.442Z,2.90
2023-01-10T10:50:08.808Z,2.50
2023-01-10T10:52:36.800Z,2.60
2023-01-10T10:55:05.916Z,2.42
2023-01-10T10:57:35.317Z,3.13
2023-01-10T11:00:03.978Z,2.92
2023-01-10T11:02:39.227Z,2.22
2023-01-10T11:05:17.723Z,2.88
2023-01-10T11:07:44.974Z,2.10
2023-01-10T11:10:34.978Z,2.70
2023-01-10T11:13:27.370Z,2.50
2023-01-10T11:15:56.174Z,2.42
2023-01-10T11:18:30.565Z,2.40
2023-01-10T11:21:05.399Z,2.08
2023-01-10T11:24:04.932Z,2.35
2023-01-10T11:26:41.027Z,2.05
2023-01-10T11:29:13.750Z,2.53
2023-01-10T11:31:41.434Z,2.45
2023-01-10T11:34:26.868Z,2.25
2023-01-10T11:37:01.763Z,2.72
2023-01-10T11:39:30.465Z,2.72
2023-01-10T11:41:59.544Z,2.63
2023-01-10T11:44:28.899Z,2.25
2023-01-10T11:46:59.545Z,2.63
2023-01-10T11:49:36.807Z,2.70
2023-01-10T11:52:13.029Z,3.00
2023-01-10T11:54:41.376Z,2.70
2023-01-10T11:57:19.551Z,2.95
2023-01-10T12:00:00.071Z,2.90
2023-01-10T12:02:37.035Z,2.90
2023-01-10T12:05:09.308Z,2.30
2023-01-10T12:08:06.242Z,3.10
2023-01-10T12:10:34.484Z,3.38
2023-01-10T12:13:14.346Z,2.72
2023-01-10T12:15:41.430Z,2.85
2023-01-10T12:18:10.630Z,2.80
2023-01-10T12:20:48.204Z,2.58
2023-01-10T12:23:21.720Z,3.08
2023-01-10T12:28:22.591Z,2.67
2023-01-10T12:30:51.829Z,2.53
2023-01-10T12:33:24.260Z,2.63
2023-01-10T12:36:06.930Z,2.50
2023-01-10T12:39:00.494Z,2.22
2023-01-10T12:41:51.854Z,2.17
2023-01-10T12:44:24.848Z,2.40
2023-01-10T12:47:09.403Z,2.42
2023-01-10T12:50:02.882Z,2.28
2023-01-10T12:52:45.738Z,2.10
2023-01-10T12:55:17.377Z,1.92
2023-01-10T12:57:51.604Z,2.28
2023-01-10T13:00:32.757Z,2.40
2023-01-10T13:03:09.222Z,2.60
2023-01-10T13:05:36.533Z,2.50
2023-01-10T13:08:06.927Z,2.22
2023-01-10T13:10:37.791Z,2.15
2023-01-10T13:13:13.491Z,2.47
2023-01-10T13:16:01.588Z,2.17
2023-01-10T13:18:31.347Z,2.10
2023-01-10T13:21:13.605Z,2.28
2023-01-10T13:23:49.161Z,2.50
2023-01-10T13:26:16.642Z,2.72
2023-01-10T13:29:00.536Z,2.15
2023-01-10T13:31:35.144Z,2.30
2023-01-10T13:34:13.044Z,2.20
2023-01-10T13:36:48.992Z,2.25
2023-01-10T13:39:31.916Z,2.17
2023-01-10T13:42:17.438Z,2.60
2023-01-10T13:45:09.900Z,1.90
2023-01-10T13:47:39.756Z,2.22
2023-01-10T13:50:36.367Z,2.55
2023-01-10T13:53:04.206Z,2.08
2023-01-10T13:55:42.425Z,1.92
2023-01-10T13:58:20.200Z,2.25
2023-01-10T14:01:14.037Z,2.10
2023-01-10T14:03:43.799Z,1.73
2023-01-10T14:06:29.340Z,1.67
2023-01-10T14:08:57.100Z,1.92
2023-01-10T14:11:33.537Z,1.70
2023-01-10T14:14:02.214Z,1.75
2023-01-10T14:16:30.866Z,1.90
2023-01-10T14:18:58.215Z,1.80
2023-01-10T14:21:27.373Z,2.05
2023-01-10T14:23:56.324Z,2.10
2023-01-10T14:26:32.306Z,2.03
2023-01-10T14:29:19.173Z,1.83
2023-01-10T14:31:50.037Z,1.73
2023-01-10T14:34:24.780Z,1.77
2023-01-10T14:36:59.020Z,1.92
2023-01-10T14:39:28.121Z,1.70
2023-01-10T14:42:06.807Z,1.75
2023-01-10T14:44:45.727Z,1.52
2023-01-10T14:47:33.663Z,1.70
2023-01-10T14:50:01.730Z,1.60
2023-01-10T14:52:30.393Z,1.90
2023-01-10T14:55:21.456Z,1.58
2023-01-10T14:57:54.852Z,1.85
2023-01-10T15:00:29.735Z,1.58
2023-01-10T15:02:58.990Z,1.67
2023-01-10T15:05:28.106Z,1.30
2023-01-10T15:07:56.375Z,1.30
2023-01-10T15:10:30.096Z,1.48
2023-01-10T15:13:01.391Z,1.45
2023-01-10T15:15:37.310Z,1.20
2023-01-10T15:18:25.278Z,1.30
2023-01-10T15:20:52.400Z,2.45
2023-01-10T15:23:20.815Z,1.40
2023-01-10T15:25:56.930Z,1.40
2023-01-10T15:28:23.724Z,1.77
2023-01-10T15:30:50.875Z,1.95
2023-01-10T15:33:24.488Z,1.30
2023-01-10T15:35:51.323Z,1.38
2023-01-10T15:38:21.957Z,1.35
2023-01-10T15:41:03.301Z,1.80
2023-01-10T15:43:31.815Z,1.30
2023-01-10T15:46:00.872Z,1.98
2023-01-10T15:48:36.481Z,1.88
2023-01-10T15:51:15.989Z,2.00
2023-01-10T15:54:03.538Z,1.65
2023-01-10T15:56:39.937Z,2.05
2023-01-10T15:59:20.748Z,1.77
2023-01-10T16:02:02.999Z,1.65
2023-01-10T16:04:34.593Z,1.50
2023-01-10T16:07:07.673Z,1.85
2023-01-10T16:09:35.783Z,1.75
2023-01-10T16:12:21.222Z,1.60
2023-01-10T16:14:48.144Z,1.80
2023-01-10T16:17:14.920Z,1.90
2023-01-10T16:19:41.646Z,2.83
2023-01-10T16:22:16.147Z,3.08
2023-01-10T16:24:43.670Z,2.63
2023-01-10T16:27:10.511Z,3.60
2023-01-10T16:29:37.636Z,2.10
2023-01-10T16:32:14.431Z,2.92
2023-01-10T16:34:41.433Z,4.43
2023-01-10T16:37:09.079Z,3.42
2023-01-10T16:39:35.826Z,2.45
2023-01-10T16:42:21.184Z,2.35
2023-01-10T16:44:47.923Z,1.98
2023-01-10T16:47:14.714Z,2.85
2023-01-10T16:49:41.842Z,2.03
2023-01-10T16:52:14.289Z,1.92
2023-01-10T16:54:41.085Z,1.80
2023-01-10T16:57:10.422Z,1.48
2023-01-10T16:59:38.898Z,1.40
2023-01-10T17:02:16.684Z,1.60
2023-01-10T17:04:43.534Z,1.95
2023-01-10T17:07:12.457Z,1.52
2023-01-10T17:09:39.327Z,1.75
2023-01-10T17:12:12.969Z,1.50
2023-01-10T17:14:39.783Z,1.88
2023-01-10T17:17:06.565Z,1.58
2023-01-10T17:19:33.591Z,1.40
2023-01-10T17:22:00.456Z,1.77
2023-01-10T17:24:29.562Z,1.50
2023-01-10T17:26:56.398Z,1.63
2023-01-10T17:29:24.287Z,1.92
2023-01-10T17:31:51.147Z,1.77
2023-01-10T17:34:18.030Z,1.80
2023-01-10T17:36:44.896Z,1.90
2023-01-10T17:39:11.661Z,1.60
2023-01-10T17:41:38.532Z,1.90
2023-01-10T17:44:05.495Z,1.70
2023-01-10T17:46:32.439Z,1.90
2023-01-10T17:48:59.167Z,1.90
2023-01-10T17:51:26.939Z,1.60
2023-01-10T17:53:55.660Z,2.08
2023-01-10T17:56:22.846Z,1.73
2023-01-10T17:58:51.563Z,1.83
2023-01-10T18:01:23.795Z,2.40
2023-01-10T18:06:24.356Z,1.83
2023-01-10T18:08:51.951Z,1.60
2023-01-10T18:11:21.347Z,1.50
2023-01-10T18:13:48.160Z,1.77
2023-01-10T18:16:14.906Z,2.40
2023-01-10T18:18:41.698Z,3.40
2023-01-10T18:21:16.520Z,5.53
2023-01-10T18:23:43.661Z,5.30
2023-01-10T18:26:11.789Z,4.90
2023-01-10T18:28:42.559Z,4.43
2023-01-10T18:31:17.690Z,4.60
2023-01-10T18:33:48.198Z,4.70
2023-01-10T18:36:17.569Z,4.60
2023-01-10T18:38:45.998Z,6.10
2023-01-10T18:41:14.432Z,6.00
2023-01-10T18:43:41.313Z,3.10
2023-01-10T18:46:12.133Z,3.40
2023-01-10T18:48:39.792Z,4.07
2023-01-10T18:51:06.864Z,4.50
2023-01-10T18:53:33.794Z,3.30
2023-01-10T18:56:04.404Z,3.72
2023-01-10T18:58:36.442Z,3.05
2023-01-10T19:01:14.414Z,3.67
2023-01-10T19:03:42.188Z,3.45
2023-01-10T19:06:11.405Z,3.45
2023-01-10T19:08:42.465Z,4.05
2023-01-10T19:11:15.380Z,4.65
2023-01-10T19:13:47.108Z,4.32
2023-01-10T19:16:17.486Z,4.07
2023-01-10T19:18:48.358Z,4.65
2023-01-10T19:21:15.622Z,5.47
2023-01-10T19:23:47.505Z,5.72
2023-01-10T19:26:15.094Z,4.97
2023-01-10T19:28:43.257Z,5.05
2023-01-10T19:31:21.241Z,6.18
2023-01-10T19:33:48.361Z,4.82
2023-01-10T19:36:15.959Z,5.78
2023-01-10T19:38:42.903Z,5.80
2023-01-10T19:41:09.859Z,5.28
2023-01-10T19:43:36.960Z,5.85
2023-01-10T19:46:11.363Z,5.70
2023-01-10T19:48:38.554Z,5.60
2023-01-10T19:51:11.243Z,4.57
2023-01-10T19:53:45.388Z,5.05
2023-01-10T19:56:18.352Z,4.45
2023-01-10T19:58:45.992Z,3.92
2023-01-10T20:01:18.369Z,4.13
2023-01-10T20:03:46.701Z,4.07
2023-01-10T20:06:19.922Z,3.97
2023-01-10T20:11:16.185Z,4.88
2023-01-10T20:13:45.012Z,4.80
2023-01-10T20:16:13.596Z,3.83
2023-01-10T20:18:40.962Z,3.80
2023-01-10T20:21:10.012Z,4.63
2023-01-10T20:23:39.143Z,4.15
2023-01-10T20:26:09.771Z,4.07
2023-01-10T20:28:37.395Z,4.78
2023-01-10T20:31:05.039Z,4.75
2023-01-10T20:33:34.445Z,4.57
2023-01-10T20:36:04.625Z,4.25
2023-01-10T20:38:32.376Z,4.47
2023-01-10T20:41:05.779Z,4.07
2023-01-10T20:46:10.950Z,5.03
2023-01-10T20:48:39.007Z,5.15
2023-01-10T20:51:06.638Z,4.65
2023-01-10T20:53:33.617Z,5.32
2023-01-10T20:56:09.344Z,4.43
2023-01-10T20:58:36.171Z,4.55
2023-01-10T21:01:03.744Z,3.95
2023-01-10T21:03:30.490Z,3.47
2023-01-10T21:05:58.678Z,4.80
2023-01-10T21:08:26.313Z,4.38
2023-01-10T21:10:53.044Z,4.15
2023-01-10T21:13:19.796Z,4.97
2023-01-10T21:15:47.778Z,5.05
2023-01-10T21:18:15.945Z,5.05
2023-01-10T21:20:44.518Z,4.65
2023-01-10T21:23:13.413Z,5.13
2023-01-10T21:25:40.519Z,4.55
2023-01-10T21:28:09.769Z,4.85
2023-01-10T21:30:37.566Z,4.47
2023-01-10T21:33:05.467Z,4.32
2023-01-10T21:35:33.139Z,4.25
2023-01-10T21:38:01.428Z,3.63
2023-01-10T21:40:29.338Z,3.95
2023-01-10T21:42:56.056Z,3.63
2023-01-10T21:45:23.274Z,4.03
2023-01-10T21:47:50.034Z,3.95
2023-01-10T21:50:17.668Z,4.47
2023-01-10T21:52:44.930Z,4.63
2023-01-10T21:55:14.513Z,4.57
2023-01-10T21:57:41.317Z,4.50
2023-01-10T22:00:08.733Z,4.63
2023-01-10T22:02:35.968Z,5.15
2023-01-10T22:05:02.790Z,5.25
2023-01-10T22:07:30.502Z,5.40
2023-01-10T22:09:57.248Z,6.45
2023-01-10T22:12:25.008Z,5.93
2023-01-10T22:14:52.080Z,6.00
2023-01-10T22:17:18.851Z,5.85
2023-01-10T22:19:45.616Z,6.95
2023-01-10T22:22:13.784Z,5.18
2023-01-10T22:24:43.649Z,4.63
2023-01-10T22:27:11.143Z,4.45
2023-01-10T22:29:38.240Z,4.85
2023-01-10T22:32:05.108Z,5.40
2023-01-10T22:34:32.117Z,4.60
2023-01-10T22:36:59.253Z,4.65
2023-01-10T22:39:26.092Z,4.30
2023-01-10T22:41:53.490Z,5.03
2023-01-10T22:44:23.561Z,5.15
2023-01-10T22:46:51.533Z,4.93
2023-01-10T22:49:18.401Z,4.88
2023-01-10T22:51:45.271Z,5.05
2023-01-10T22:54:15.248Z,3.78
2023-01-10T22:56:42.899Z,4.40
2023-01-10T22:59:09.952Z,3.90
2023-01-10T23:01:37.215Z,3.67
2023-01-10T23:04:04.351Z,3.70
2023-01-10T23:06:31.347Z,3.90
2023-01-10T23:08:58.201Z,3.70
2023-01-10T23:11:25.145Z,3.67
2023-01-10T23:13:51.897Z,3.85
2023-01-10T23:16:28.477Z,3.70
2023-01-10T23:18:56.933Z,3.67
2023-01-10T23:21:26.673Z,4.05
2023-01-10T23:23:54.944Z,3.42
2023-01-10T23:26:23.019Z,4.57
2023-01-10T23:28:50.985Z,3.30
2023-01-10T23:31:20.400Z,3.80
2023-01-10T23:33:48.248Z,3.47
2023-01-10T23:36:15.832Z,3.30
2023-01-10T23:38:42.744Z,3.90
2023-01-10T23:41:09.932Z,3.67
2023-01-10T23:43:37.669Z,2.80
2023-01-10T23:46:05.820Z,3.50
2023-01-10T23:48:32.983Z,3.45
2023-01-10T23:50:59.924Z,3.10
2023-01-10T23:53:26.691Z,3.10
2023-01-10T23:55:53.509Z,3.05
2023-01-10T23:58:20.725Z,3.40
