createdAt,value
2022-08-26T00:07:35.735Z,79.0
2022-08-26T00:21:35.781Z,81.0
2022-08-26T00:36:51.955Z,80.0
2022-08-26T00:50:49.590Z,80.0
2022-08-26T01:04:54.331Z,81.0
2022-08-26T01:18:50.633Z,80.0
2022-08-26T01:36:10.098Z,78.0
2022-08-26T01:46:08.742Z,78.0
2022-08-26T01:51:05.781Z,79.0
2022-08-26T02:08:57.859Z,80.0
2022-08-26T02:20:26.552Z,79.0
2022-08-26T02:34:26.301Z,81.0
2022-08-26T02:48:26.461Z,82.0
2022-08-26T03:02:26.552Z,80.0
2022-08-26T03:16:26.886Z,82.0
2022-08-26T03:30:26.750Z,83.0
2022-08-26T03:44:26.810Z,85.0
2022-08-26T03:58:26.881Z,85.0
2022-08-26T04:12:26.954Z,84.0
2022-08-26T04:27:26.994Z,85.0
2022-08-26T04:42:27.107Z,87.0
2022-08-26T04:57:27.092Z,87.0
2022-08-26T05:12:27.124Z,85.0
2022-08-26T05:27:27.102Z,85.0
2022-08-26T05:42:27.121Z,84.0
2022-08-26T05:57:27.104Z,84.0
2022-08-26T06:12:27.145Z,81.0
2022-08-26T06:27:30.636Z,74.0
2022-08-26T06:42:27.187Z,74.0
2022-08-26T06:57:27.298Z,73.0
2022-08-26T07:12:27.253Z,72.0
2022-08-26T07:27:27.364Z,69.0
2022-08-26T07:42:27.334Z,66.0
2022-08-26T07:57:27.415Z,57.0
2022-08-26T08:12:27.806Z,55.0
2022-08-26T08:27:27.877Z,56.0
2022-08-26T08:42:27.946Z,55.0
2022-08-26T08:57:27.918Z,48.0
2022-08-26T09:12:29.189Z,45.0
2022-08-26T09:28:28.007Z,44.0
2022-08-26T09:43:28.083Z,43.0
2022-08-26T09:58:28.098Z,45.0
2022-08-26T10:14:28.197Z,45.0
2022-08-26T10:30:28.329Z,43.0
2022-08-26T10:45:28.631Z,44.0
2022-08-26T11:01:28.618Z,43.0
2022-08-26T11:12:40.245Z,46.0
2022-08-26T11:27:41.698Z,45.0
2022-08-26T11:43:41.871Z,43.0
2022-08-26T11:59:40.194Z,43.0
2022-08-26T12:15:40.202Z,45.0
2022-08-26T12:31:40.213Z,41.0
2022-08-26T12:47:42.454Z,43.0
2022-08-26T13:02:40.215Z,41.0
2022-08-26T13:17:40.580Z,39.0
2022-08-26T13:32:40.273Z,38.0
2022-08-26T13:47:40.319Z,38.0
2022-08-26T14:02:40.295Z,39.0
2022-08-26T14:17:40.390Z,42.0
2022-08-26T14:32:40.396Z,41.0
2022-08-26T14:47:40.653Z,37.0
2022-08-26T15:02:40.787Z,35.0
2022-08-26T15:17:40.822Z,37.0
2022-08-26T15:32:40.815Z,41.0
2022-08-26T15:47:44.454Z,48.0
2022-08-26T16:03:41.020Z,48.0
2022-08-26T16:19:41.065Z,55.0
2022-08-26T16:35:41.164Z,55.0
2022-08-26T16:50:41.152Z,59.0
2022-08-26T17:05:41.183Z,62.0
2022-08-26T17:20:41.188Z,61.0
2022-08-26T17:35:41.179Z,64.0
2022-08-26T17:50:41.208Z,58.0
2022-08-26T18:06:41.243Z,59.0
2022-08-26T18:22:41.266Z,64.0
2022-08-26T18:37:41.329Z,65.0
2022-08-26T18:51:41.342Z,68.0
2022-08-26T19:05:41.364Z,71.0
2022-08-26T19:19:41.481Z,72.0
2022-08-26T19:33:41.431Z,74.0
2022-08-26T19:47:41.406Z,76.0
2022-08-26T20:01:41.458Z,78.0
2022-08-26T20:15:41.424Z,77.0
2022-08-26T20:29:41.492Z,77.0
2022-08-26T20:43:41.496Z,75.0
2022-08-26T20:57:41.475Z,75.0
2022-08-26T21:11:41.504Z,74.0
2022-08-26T21:25:41.515Z,76.0
2022-08-26T21:39:41.507Z,77.0
2022-08-26T21:53:41.544Z,79.0
2022-08-26T22:07:41.715Z,80.0
2022-08-26T22:21:41.715Z,82.0
2022-08-26T22:35:41.686Z,82.0
2022-08-26T22:49:41.723Z,81.0
2022-08-26T23:03:41.749Z,79.0
2022-08-26T23:17:41.711Z,78.0
2022-08-26T23:31:41.790Z,80.0
2022-08-26T23:45:41.837Z,80.0
2022-08-26T23:59:41.769Z,80.0
