createdAt,value
2023-03-05T00:00:02.001Z,7.60
2023-03-05T00:02:29.804Z,7.69
2023-03-05T00:04:57.629Z,7.71
2023-03-05T00:07:25.345Z,7.71
2023-03-05T00:09:53.112Z,7.71
2023-03-05T00:12:22.283Z,7.72
2023-03-05T00:14:50.072Z,7.68
2023-03-05T00:17:17.843Z,7.60
2023-03-05T00:19:45.599Z,7.69
2023-03-05T00:22:13.306Z,7.69
2023-03-05T00:24:40.988Z,7.69
2023-03-05T00:27:08.725Z,7.69
2023-03-05T00:29:37.801Z,7.68
2023-03-05T00:32:05.799Z,7.67
2023-03-05T00:34:33.560Z,7.67
2023-03-05T00:37:01.257Z,7.66
2023-03-05T00:39:29.063Z,7.67
2023-03-05T00:41:56.900Z,7.68
2023-03-05T00:44:24.637Z,7.69
2023-03-05T00:46:53.806Z,7.68
2023-03-05T00:49:21.640Z,7.67
2023-03-05T00:51:49.601Z,7.69
2023-03-05T00:54:17.380Z,7.69
2023-03-05T00:56:45.141Z,7.67
2023-03-05T00:59:12.927Z,7.69
2023-03-05T01:01:40.919Z,7.70
2023-03-05T01:04:10.579Z,7.69
2023-03-05T01:06:42.659Z,7.69
2023-03-05T01:09:10.404Z,7.68
2023-03-05T01:11:38.379Z,7.66
2023-03-05T01:14:06.137Z,7.66
2023-03-05T01:16:33.953Z,7.65
2023-03-05T01:19:01.698Z,7.66
2023-03-05T01:21:30.792Z,7.64
2023-03-05T01:23:58.869Z,7.64
2023-03-05T01:26:26.594Z,7.64
2023-03-05T01:28:54.307Z,7.63
2023-03-05T01:31:22.498Z,7.59
2023-03-05T01:33:52.991Z,7.60
2023-03-05T01:36:20.998Z,7.61
2023-03-05T01:38:50.051Z,7.61
2023-03-05T01:41:19.417Z,7.52
2023-03-05T01:43:48.563Z,7.60
2023-03-05T01:46:26.473Z,7.61
2023-03-05T01:48:58.533Z,7.60
2023-03-05T01:51:29.209Z,7.61
2023-03-05T01:54:00.101Z,7.60
2023-03-05T01:56:30.146Z,7.58
2023-03-05T01:59:03.499Z,7.59
2023-03-05T02:01:40.464Z,7.58
2023-03-05T02:04:10.321Z,7.57
2023-03-05T02:06:39.638Z,7.55
2023-03-05T02:09:08.780Z,7.54
2023-03-05T02:11:37.457Z,7.45
2023-03-05T02:14:08.434Z,7.45
2023-03-05T02:16:39.132Z,7.47
2023-03-05T02:19:09.730Z,7.51
2023-03-05T02:21:41.628Z,7.53
2023-03-05T02:24:12.892Z,7.53
2023-03-05T02:26:40.698Z,7.54
2023-03-05T02:29:10.521Z,7.51
2023-03-05T02:31:39.020Z,7.54
2023-03-05T02:34:07.489Z,7.57
2023-03-05T02:36:35.196Z,7.57
2023-03-05T02:39:04.421Z,7.56
2023-03-05T02:41:32.138Z,7.55
2023-03-05T02:43:59.818Z,7.55
2023-03-05T02:46:27.569Z,7.55
2023-03-05T02:48:55.306Z,7.57
2023-03-05T02:51:23.021Z,7.58
2023-03-05T02:53:50.763Z,7.57
2023-03-05T02:56:20.162Z,7.57
2023-03-05T02:58:47.870Z,7.55
2023-03-05T03:01:15.659Z,7.54
2023-03-05T03:03:43.360Z,7.45
2023-03-05T03:06:11.060Z,7.53
2023-03-05T03:08:38.866Z,7.54
2023-03-05T03:11:08.116Z,7.54
2023-03-05T03:13:37.408Z,7.54
2023-03-05T03:16:06.703Z,7.52
2023-03-05T03:18:34.416Z,7.53
2023-03-05T03:21:02.232Z,7.50
2023-03-05T03:23:30.267Z,7.48
2023-03-05T03:25:58.837Z,7.42
2023-03-05T03:28:27.020Z,7.47
2023-03-05T03:30:56.227Z,7.48
2023-03-05T03:33:23.991Z,7.49
2023-03-05T03:35:51.809Z,7.48
2023-03-05T03:38:19.768Z,7.45
2023-03-05T03:40:47.461Z,7.46
2023-03-05T03:43:15.206Z,7.46
2023-03-05T03:45:43.992Z,7.44
2023-03-05T03:48:13.318Z,7.44
2023-03-05T03:50:41.132Z,7.46
2023-03-05T03:53:09.493Z,7.46
2023-03-05T03:55:37.227Z,7.46
2023-03-05T03:58:05.076Z,7.45
2023-03-05T04:00:32.914Z,7.45
2023-03-05T04:03:00.668Z,7.45
2023-03-05T04:05:29.751Z,7.45
2023-03-05T04:07:58.444Z,7.43
2023-03-05T04:10:26.225Z,7.43
2023-03-05T04:12:53.936Z,7.41
2023-03-05T04:15:22.025Z,7.40
2023-03-05T04:17:49.838Z,7.39
2023-03-05T04:20:18.195Z,7.39
2023-03-05T04:22:47.260Z,7.38
2023-03-05T04:25:15.003Z,7.38
2023-03-05T04:27:42.720Z,7.38
2023-03-05T04:30:14.695Z,7.38
2023-03-05T04:32:42.511Z,7.36
2023-03-05T04:35:10.760Z,7.34
2023-03-05T04:37:38.527Z,7.32
2023-03-05T04:40:09.359Z,7.33
2023-03-05T04:42:37.008Z,7.34
2023-03-05T04:45:06.730Z,7.32
2023-03-05T04:47:34.931Z,7.32
2023-03-05T04:50:03.621Z,7.32
2023-03-05T04:52:31.444Z,7.32
2023-03-05T04:54:59.225Z,7.31
2023-03-05T04:57:28.325Z,7.31
2023-03-05T04:59:56.073Z,7.33
2023-03-05T05:02:23.793Z,7.32
2023-03-05T05:04:53.580Z,7.32
2023-03-05T05:07:21.552Z,7.33
2023-03-05T05:09:49.223Z,7.32
2023-03-05T05:12:17.188Z,7.32
2023-03-05T05:14:46.471Z,7.32
2023-03-05T05:17:14.249Z,7.33
2023-03-05T05:19:42.087Z,7.33
2023-03-05T05:22:09.959Z,7.32
2023-03-05T05:24:37.654Z,7.31
2023-03-05T05:27:05.739Z,7.30
2023-03-05T05:29:33.464Z,7.31
2023-03-05T05:32:02.617Z,7.31
2023-03-05T05:34:30.410Z,7.30
2023-03-05T05:36:58.236Z,7.29
2023-03-05T05:39:25.978Z,7.29
2023-03-05T05:41:54.151Z,7.30
2023-03-05T05:44:21.959Z,7.30
2023-03-05T05:46:49.756Z,7.29
2023-03-05T05:49:19.080Z,7.23
2023-03-05T05:51:46.859Z,7.27
2023-03-05T05:54:15.082Z,7.27
2023-03-05T05:56:43.351Z,7.26
2023-03-05T05:59:11.654Z,7.26
2023-03-05T06:01:39.438Z,7.24
2023-03-05T06:04:07.196Z,7.34
2023-03-05T06:06:36.294Z,7.50
2023-03-05T06:09:04.640Z,7.68
2023-03-05T06:11:34.008Z,7.83
2023-03-05T06:14:02.920Z,8.05
2023-03-05T06:16:31.238Z,8.22
2023-03-05T06:19:00.072Z,8.37
2023-03-05T06:21:27.759Z,8.34
2023-03-05T06:23:58.628Z,8.26
2023-03-05T06:26:26.793Z,8.13
2023-03-05T06:28:55.341Z,8.02
2023-03-05T06:31:26.319Z,7.92
2023-03-05T06:33:55.640Z,7.82
2023-03-05T06:36:26.032Z,7.75
2023-03-05T06:38:54.532Z,7.68
2023-03-05T06:41:25.380Z,7.63
2023-03-05T06:43:53.322Z,7.60
2023-03-05T06:46:23.000Z,7.56
2023-03-05T06:48:51.904Z,7.54
2023-03-05T06:51:22.271Z,7.50
2023-03-05T06:53:50.559Z,7.48
2023-03-05T06:56:19.005Z,7.43
2023-03-05T06:58:50.578Z,7.42
2023-03-05T07:01:18.986Z,7.34
2023-03-05T07:03:49.572Z,7.33
2023-03-05T07:06:17.413Z,7.25
2023-03-05T07:08:45.804Z,7.31
2023-03-05T07:11:15.200Z,7.31
2023-03-05T07:13:43.624Z,7.28
2023-03-05T07:16:17.477Z,7.26
2023-03-05T07:18:45.758Z,7.24
2023-03-05T07:21:17.021Z,7.24
2023-03-05T07:23:44.749Z,7.24
2023-03-05T07:26:13.190Z,7.22
2023-03-05T07:28:41.906Z,7.22
2023-03-05T07:31:15.826Z,7.23
2023-03-05T07:33:43.617Z,7.38
2023-03-05T07:36:12.730Z,7.55
2023-03-05T07:38:40.827Z,7.71
2023-03-05T07:41:11.236Z,7.91
2023-03-05T07:43:39.713Z,8.08
2023-03-05T07:46:08.974Z,8.29
2023-03-05T07:48:38.617Z,8.48
2023-03-05T07:51:08.406Z,8.62
2023-03-05T07:53:36.142Z,8.70
2023-03-05T07:56:04.214Z,8.62
2023-03-05T07:58:31.976Z,8.48
2023-03-05T08:00:59.683Z,8.34
2023-03-05T08:03:27.530Z,8.21
2023-03-05T08:05:56.671Z,8.10
2023-03-05T08:08:24.400Z,8.00
2023-03-05T08:10:52.144Z,7.92
2023-03-05T08:13:19.869Z,7.86
2023-03-05T08:15:47.649Z,7.80
2023-03-05T08:18:18.624Z,7.76
2023-03-05T08:20:46.322Z,7.73
2023-03-05T08:23:15.520Z,7.68
2023-03-05T08:25:43.321Z,7.64
2023-03-05T08:28:11.050Z,7.60
2023-03-05T08:30:41.252Z,7.58
2023-03-05T08:33:08.944Z,7.56
2023-03-05T08:35:36.707Z,7.54
2023-03-05T08:38:04.639Z,7.52
2023-03-05T08:40:34.593Z,7.50
2023-03-05T08:43:02.317Z,7.49
2023-03-05T08:45:30.062Z,7.46
2023-03-05T08:47:57.817Z,7.43
2023-03-05T08:50:26.025Z,7.39
2023-03-05T08:52:53.754Z,7.38
2023-03-05T08:55:21.470Z,7.39
2023-03-05T08:57:50.534Z,7.38
2023-03-05T09:00:18.950Z,7.36
2023-03-05T09:02:46.655Z,7.35
2023-03-05T09:05:14.787Z,7.35
2023-03-05T09:07:42.572Z,7.36
2023-03-05T09:10:13.673Z,7.35
2023-03-05T09:12:41.520Z,7.33
2023-03-05T09:15:12.881Z,7.31
2023-03-05T09:17:41.983Z,7.25
2023-03-05T09:20:14.115Z,7.26
2023-03-05T09:22:41.861Z,7.29
2023-03-05T09:25:12.621Z,7.30
2023-03-05T09:27:40.505Z,7.28
2023-03-05T09:30:12.805Z,7.27
2023-03-05T09:32:40.869Z,7.27
2023-03-05T09:35:09.827Z,7.28
2023-03-05T09:37:37.699Z,7.28
2023-03-05T09:40:06.095Z,7.30
2023-03-05T09:43:05.085Z,7.29
2023-03-05T09:45:41.209Z,7.28
2023-03-05T09:48:18.345Z,7.32
2023-03-05T09:50:50.577Z,7.30
2023-03-05T09:53:34.939Z,7.34
2023-03-05T09:56:11.495Z,7.38
2023-03-05T09:58:42.010Z,7.36
2023-03-05T10:01:14.533Z,7.36
2023-03-05T10:03:53.146Z,7.37
2023-03-05T10:06:24.541Z,7.37
2023-03-05T10:08:58.804Z,7.35
2023-03-05T10:11:38.778Z,7.33
2023-03-05T10:14:07.834Z,7.34
2023-03-05T10:16:53.978Z,7.35
2023-03-05T10:19:36.331Z,7.39
2023-03-05T10:22:17.011Z,7.52
2023-03-05T10:24:58.200Z,7.64
2023-03-05T10:27:39.729Z,7.91
2023-03-05T10:30:24.621Z,8.11
2023-03-05T10:33:00.805Z,8.27
2023-03-05T10:35:53.835Z,8.43
2023-03-05T10:38:38.239Z,8.46
2023-03-05T10:41:14.872Z,8.40
2023-03-05T10:43:52.379Z,8.29
2023-03-05T10:46:23.740Z,8.19
2023-03-05T10:48:56.562Z,8.11
2023-03-05T10:51:34.444Z,8.03
2023-03-05T10:54:10.956Z,7.95
2023-03-05T10:56:38.734Z,7.91
2023-03-05T10:59:06.442Z,7.87
2023-03-05T11:01:34.416Z,7.83
2023-03-05T11:04:04.641Z,7.78
2023-03-05T11:06:35.652Z,7.69
2023-03-05T11:09:19.082Z,7.56
2023-03-05T11:12:04.337Z,7.42
2023-03-05T11:14:34.146Z,7.35
2023-03-05T11:17:03.091Z,7.38
2023-03-05T11:19:33.089Z,7.38
2023-03-05T11:22:15.996Z,7.38
2023-03-05T11:24:43.790Z,7.39
2023-03-05T11:27:27.259Z,7.42
2023-03-05T11:29:55.092Z,7.43
2023-03-05T11:32:25.529Z,7.42
2023-03-05T11:34:55.719Z,7.42
2023-03-05T11:37:26.211Z,7.44
2023-03-05T11:40:21.583Z,7.46
2023-03-05T11:42:56.477Z,7.48
2023-03-05T11:45:26.641Z,7.49
2023-03-05T11:47:56.573Z,7.49
2023-03-05T11:50:27.797Z,7.51
2023-03-05T11:52:58.554Z,7.53
2023-03-05T11:55:31.506Z,7.53
2023-03-05T11:58:13.930Z,7.55
2023-03-05T12:00:45.746Z,7.55
2023-03-05T12:03:17.300Z,7.57
2023-03-05T12:05:51.468Z,7.46
2023-03-05T12:08:25.557Z,7.56
2023-03-05T12:10:53.794Z,7.57
2023-03-05T12:13:28.940Z,7.57
2023-03-05T12:16:10.053Z,7.59
2023-03-05T12:18:48.982Z,7.58
2023-03-05T12:21:27.841Z,7.58
2023-03-05T12:24:01.337Z,7.58
2023-03-05T12:27:06.477Z,7.59
2023-03-05T12:29:41.214Z,7.53
2023-03-05T12:32:42.065Z,7.62
2023-03-05T12:35:23.637Z,7.63
2023-03-05T12:38:26.424Z,7.67
2023-03-05T12:41:15.048Z,7.85
2023-03-05T12:43:43.135Z,8.08
2023-03-05T12:46:29.127Z,8.28
2023-03-05T12:48:56.897Z,8.36
2023-03-05T12:51:37.777Z,8.38
2023-03-05T12:54:30.007Z,8.32
2023-03-05T12:56:59.794Z,8.28
2023-03-05T12:59:36.175Z,8.23
2023-03-05T13:02:16.705Z,8.18
2023-03-05T13:04:47.131Z,8.13
2023-03-05T13:07:17.057Z,8.12
2023-03-05T13:09:55.118Z,8.08
2023-03-05T13:12:24.479Z,8.08
2023-03-05T13:15:00.043Z,8.04
2023-03-05T13:17:34.614Z,8.03
2023-03-05T13:20:06.071Z,8.06
2023-03-05T13:22:34.173Z,8.04
2023-03-05T13:25:14.367Z,8.08
2023-03-05T13:27:42.619Z,8.07
2023-03-05T13:30:29.372Z,8.08
2023-03-05T13:33:02.929Z,8.08
2023-03-05T13:35:31.020Z,8.06
2023-03-05T13:37:59.090Z,8.04
2023-03-05T13:40:30.273Z,8.04
2023-03-05T13:43:10.407Z,8.04
2023-03-05T13:45:39.984Z,8.04
2023-03-05T13:48:08.584Z,8.03
2023-03-05T13:50:38.782Z,8.04
2023-03-05T13:53:25.535Z,8.06
2023-03-05T13:55:57.624Z,8.07
2023-03-05T13:58:48.057Z,8.07
2023-03-05T14:01:26.684Z,8.06
2023-03-05T14:03:57.273Z,8.04
2023-03-05T14:06:28.802Z,8.00
2023-03-05T14:09:05.176Z,8.03
2023-03-05T14:11:35.354Z,8.03
2023-03-05T14:14:10.761Z,8.03
2023-03-05T14:16:38.509Z,8.02
2023-03-05T14:19:09.204Z,8.02
2023-03-05T14:21:48.148Z,8.03
2023-03-05T14:24:22.703Z,8.03
2023-03-05T14:26:56.510Z,8.01
2023-03-05T14:29:26.124Z,7.98
2023-03-05T14:31:56.638Z,7.99
2023-03-05T14:34:29.202Z,7.98
2023-03-05T14:37:00.854Z,7.98
2023-03-05T14:39:46.574Z,7.98
2023-03-05T14:42:38.442Z,7.98
2023-03-05T14:45:13.600Z,7.98
2023-03-05T14:47:41.606Z,7.98
2023-03-05T14:50:11.597Z,7.97
2023-03-05T14:52:39.424Z,7.98
2023-03-05T14:55:07.983Z,7.98
2023-03-05T14:57:37.294Z,8.07
2023-03-05T15:00:05.905Z,8.23
2023-03-05T15:02:33.632Z,8.41
2023-03-05T15:05:01.405Z,8.59
2023-03-05T15:07:32.586Z,8.78
2023-03-05T15:10:00.774Z,8.99
2023-03-05T15:12:28.692Z,9.17
2023-03-05T15:14:57.991Z,9.33
2023-03-05T15:17:31.508Z,9.50
2023-03-05T15:19:59.237Z,9.65
2023-03-05T15:22:26.990Z,9.81
2023-03-05T15:24:54.679Z,9.90
2023-03-05T15:27:22.404Z,9.96
2023-03-05T15:29:50.169Z,10.00
2023-03-05T15:32:19.338Z,10.06
2023-03-05T15:34:47.097Z,10.07
2023-03-05T15:37:14.845Z,10.09
2023-03-05T15:39:42.599Z,10.11
2023-03-05T15:42:10.335Z,10.14
2023-03-05T15:44:39.987Z,10.19
2023-03-05T15:47:07.848Z,10.18
2023-03-05T15:49:37.091Z,10.20
2023-03-05T15:52:04.861Z,10.20
2023-03-05T15:54:32.783Z,10.19
2023-03-05T15:57:00.500Z,10.16
2023-03-05T15:59:28.463Z,10.05
2023-03-05T16:01:56.175Z,9.86
2023-03-05T16:04:23.946Z,9.64
2023-03-05T16:06:53.579Z,9.46
2023-03-05T16:09:22.641Z,9.31
2023-03-05T16:11:51.558Z,9.19
2023-03-05T16:14:23.774Z,9.04
2023-03-05T16:16:53.952Z,9.01
2023-03-05T16:19:22.715Z,8.94
2023-03-05T16:21:50.406Z,8.90
2023-03-05T16:24:19.490Z,8.87
2023-03-05T16:26:47.307Z,8.82
2023-03-05T16:29:15.220Z,8.78
2023-03-05T16:31:45.288Z,8.77
2023-03-05T16:34:14.176Z,8.76
2023-03-05T16:36:47.591Z,8.71
2023-03-05T16:39:15.793Z,8.67
2023-03-05T16:41:44.904Z,8.61
2023-03-05T16:44:12.849Z,8.57
2023-03-05T16:46:42.094Z,8.55
2023-03-05T16:49:10.051Z,8.54
2023-03-05T16:51:37.823Z,8.45
2023-03-05T16:54:05.604Z,8.49
2023-03-05T16:56:33.356Z,8.50
2023-03-05T16:59:02.379Z,8.47
2023-03-05T17:01:30.326Z,8.48
2023-03-05T17:03:59.715Z,8.58
2023-03-05T17:06:29.958Z,8.73
2023-03-05T17:08:58.692Z,8.81
2023-03-05T17:11:26.692Z,8.96
2023-03-05T17:13:54.507Z,9.11
2023-03-05T17:16:24.073Z,9.35
2023-03-05T17:18:51.961Z,9.54
2023-03-05T17:21:19.654Z,9.69
2023-03-05T17:23:47.420Z,9.84
2023-03-05T17:26:17.646Z,9.94
2023-03-05T17:28:46.495Z,10.01
2023-03-05T17:31:15.191Z,10.10
2023-03-05T17:33:44.719Z,10.18
2023-03-05T17:36:16.692Z,10.23
2023-03-05T17:38:45.086Z,10.26
2023-03-05T17:41:12.870Z,10.28
2023-03-05T17:43:40.932Z,10.29
2023-03-05T17:46:09.356Z,10.27
2023-03-05T17:48:39.129Z,10.34
2023-03-05T17:51:09.253Z,10.37
2023-03-05T17:53:38.906Z,10.40
2023-03-05T17:56:08.530Z,10.39
2023-03-05T17:58:36.467Z,10.39
2023-03-05T18:01:04.952Z,10.39
2023-03-05T18:03:32.781Z,10.40
2023-03-05T18:06:00.594Z,10.41
2023-03-05T18:08:29.671Z,10.42
2023-03-05T18:10:57.421Z,10.40
2023-03-05T18:13:25.311Z,10.29
2023-03-05T18:15:53.112Z,10.13
2023-03-05T18:18:20.894Z,9.93
2023-03-05T18:20:48.755Z,9.71
2023-03-05T18:23:20.612Z,9.52
2023-03-05T18:25:50.478Z,9.38
2023-03-05T18:28:18.949Z,9.28
2023-03-05T18:30:48.150Z,9.19
2023-03-05T18:33:19.989Z,9.12
2023-03-05T18:35:51.917Z,9.04
2023-03-05T18:38:20.296Z,9.00
2023-03-05T18:40:51.237Z,9.10
2023-03-05T18:43:20.719Z,9.23
2023-03-05T18:45:49.059Z,9.38
2023-03-05T18:48:16.827Z,9.51
2023-03-05T18:50:44.830Z,9.75
2023-03-05T18:53:13.841Z,9.93
2023-03-05T18:55:42.821Z,10.06
2023-03-05T18:58:14.080Z,10.22
2023-03-05T19:00:44.867Z,10.29
2023-03-05T19:03:12.798Z,10.23
2023-03-05T19:05:40.816Z,10.03
2023-03-05T19:08:09.397Z,9.82
2023-03-05T19:10:37.591Z,9.60
2023-03-05T19:13:43.001Z,9.45
2023-03-05T19:16:13.512Z,9.29
2023-03-05T19:19:20.284Z,9.19
2023-03-05T19:21:50.834Z,9.11
2023-03-05T19:24:18.786Z,9.09
2023-03-05T19:26:47.955Z,9.01
2023-03-05T19:29:17.407Z,8.99
2023-03-05T19:31:45.112Z,8.92
2023-03-05T19:34:13.122Z,8.92
2023-03-05T19:36:40.853Z,8.87
2023-03-05T19:39:09.337Z,8.83
2023-03-05T19:41:38.326Z,8.79
2023-03-05T19:44:06.766Z,8.79
2023-03-05T19:46:36.219Z,8.91
2023-03-05T19:49:04.541Z,9.06
2023-03-05T19:51:32.311Z,9.25
2023-03-05T19:54:00.116Z,9.43
2023-03-05T19:56:28.017Z,9.62
2023-03-05T19:58:55.884Z,9.78
2023-03-05T20:01:25.995Z,9.94
2023-03-05T20:03:57.274Z,10.00
2023-03-05T20:06:26.444Z,9.90
2023-03-05T20:08:55.678Z,9.74
2023-03-05T20:11:24.538Z,9.56
2023-03-05T20:13:53.479Z,9.37
2023-03-05T20:16:25.152Z,9.24
2023-03-05T20:18:55.580Z,9.11
2023-03-05T20:21:25.644Z,9.03
2023-03-05T20:23:55.860Z,8.97
2023-03-05T20:26:25.780Z,8.89
2023-03-05T20:28:54.357Z,8.81
2023-03-05T20:31:23.284Z,8.76
2023-03-05T20:33:51.373Z,8.74
2023-03-05T20:36:20.824Z,8.70
2023-03-05T20:38:48.573Z,8.65
2023-03-05T20:41:18.007Z,8.62
2023-03-05T20:43:47.678Z,8.58
2023-03-05T20:46:17.810Z,8.57
2023-03-05T20:48:48.020Z,8.52
2023-03-05T20:51:18.688Z,8.52
2023-03-05T20:53:47.796Z,8.48
2023-03-05T20:56:15.586Z,8.47
2023-03-05T20:58:43.350Z,8.44
2023-03-05T21:01:11.175Z,8.42
2023-03-05T21:03:39.213Z,8.40
2023-03-05T21:06:07.590Z,8.38
2023-03-05T21:08:35.306Z,8.35
2023-03-05T21:11:08.135Z,8.32
2023-03-05T21:13:36.725Z,8.24
2023-03-05T21:16:07.844Z,8.25
2023-03-05T21:18:36.031Z,8.27
2023-03-05T21:21:04.204Z,8.26
2023-03-05T21:23:31.948Z,8.25
2023-03-05T21:25:59.926Z,8.25
2023-03-05T21:28:29.529Z,8.21
2023-03-05T21:30:57.523Z,8.22
2023-03-05T21:33:27.277Z,8.20
2023-03-05T21:35:57.957Z,8.20
2023-03-05T21:38:29.812Z,8.19
2023-03-05T21:40:59.939Z,8.18
2023-03-05T21:43:31.164Z,8.17
2023-03-05T21:46:01.006Z,8.17
2023-03-05T21:48:28.994Z,8.16
2023-03-05T21:50:57.290Z,8.16
2023-03-05T21:53:25.443Z,8.15
2023-03-05T21:56:25.348Z,8.14
2023-03-05T21:58:55.015Z,8.15
2023-03-05T22:01:22.923Z,8.13
2023-03-05T22:03:51.561Z,8.12
2023-03-05T22:06:20.550Z,8.13
2023-03-05T22:08:48.663Z,8.12
2023-03-05T22:11:18.254Z,8.12
2023-03-05T22:13:46.035Z,8.12
2023-03-05T22:16:22.475Z,8.10
2023-03-05T22:18:50.240Z,8.09
2023-03-05T22:21:19.897Z,8.09
2023-03-05T22:23:47.728Z,8.07
2023-03-05T22:26:15.490Z,8.07
2023-03-05T22:28:43.513Z,8.06
2023-03-05T22:31:11.770Z,8.05
2023-03-05T22:33:41.232Z,8.05
2023-03-05T22:36:10.777Z,8.04
2023-03-05T22:38:38.520Z,8.00
2023-03-05T22:41:09.278Z,7.97
2023-03-05T22:43:37.747Z,7.97
2023-03-05T22:46:12.870Z,7.96
2023-03-05T22:48:42.249Z,7.95
2023-03-05T22:51:11.339Z,7.93
2023-03-05T22:53:39.758Z,7.93
2023-03-05T22:56:08.503Z,7.91
2023-03-05T22:58:36.517Z,7.91
2023-03-05T23:01:04.989Z,7.88
2023-03-05T23:03:32.789Z,7.90
2023-03-05T23:06:01.841Z,7.88
2023-03-05T23:08:29.572Z,7.87
2023-03-05T23:10:57.286Z,7.88
2023-03-05T23:13:25.001Z,7.86
2023-03-05T23:15:52.785Z,7.86
2023-03-05T23:18:20.514Z,7.86
2023-03-05T23:20:48.241Z,7.84
2023-03-05T23:23:17.369Z,7.83
2023-03-05T23:25:45.029Z,7.80
2023-03-05T23:28:12.748Z,7.80
2023-03-05T23:30:40.512Z,7.79
2023-03-05T23:33:12.053Z,7.79
2023-03-05T23:35:42.396Z,7.78
2023-03-05T23:38:13.476Z,7.76
2023-03-05T23:40:44.945Z,7.75
2023-03-05T23:43:13.391Z,7.74
2023-03-05T23:45:42.530Z,7.73
2023-03-05T23:48:10.601Z,7.72
2023-03-05T23:50:41.503Z,7.72
2023-03-05T23:53:10.167Z,7.71
2023-03-05T23:55:43.059Z,7.70
2023-03-05T23:58:11.320Z,7.70
