createdAt,value
2024-05-09T00:01:50.662Z,10.20
2024-05-09T00:06:52.733Z,9.97
2024-05-09T00:11:54.812Z,10.83
2024-05-09T00:16:56.568Z,10.23
2024-05-09T00:21:58.344Z,9.87
2024-05-09T00:27:00.020Z,10.63
2024-05-09T00:32:01.958Z,10.60
2024-05-09T00:37:03.921Z,10.87
2024-05-09T00:42:05.660Z,10.57
2024-05-09T00:47:08.941Z,10.37
2024-05-09T00:52:11.036Z,11.60
2024-05-09T00:57:12.794Z,10.83
2024-05-09T01:02:15.644Z,11.67
2024-05-09T01:07:17.659Z,11.40
2024-05-09T01:12:19.558Z,12.03
2024-05-09T01:17:21.573Z,11.93
2024-05-09T01:22:24.569Z,11.70
2024-05-09T01:27:26.296Z,11.33
2024-05-09T01:32:28.215Z,12.13
2024-05-09T01:37:30.052Z,11.97
2024-05-09T01:42:31.825Z,11.77
2024-05-09T01:47:33.621Z,12.17
2024-05-09T01:52:38.840Z,11.67
2024-05-09T01:57:40.694Z,12.63
2024-05-09T02:02:46.437Z,12.00
2024-05-09T02:07:48.353Z,11.53
2024-05-09T02:12:50.122Z,11.50
2024-05-09T02:17:52.075Z,11.90
2024-05-09T02:22:54.094Z,12.20
2024-05-09T02:27:55.981Z,12.27
2024-05-09T02:32:57.845Z,11.53
2024-05-09T02:37:59.951Z,12.50
2024-05-09T02:43:01.842Z,12.70
2024-05-09T02:48:04.120Z,11.77
2024-05-09T02:53:06.866Z,11.07
2024-05-09T02:58:08.936Z,13.10
2024-05-09T03:03:13.375Z,11.93
2024-05-09T03:08:16.767Z,11.77
2024-05-09T03:13:18.552Z,11.37
2024-05-09T03:18:20.387Z,11.60
2024-05-09T03:23:22.302Z,12.80
2024-05-09T03:28:24.043Z,12.40
2024-05-09T03:33:27.216Z,12.00
2024-05-09T03:38:29.273Z,12.73
2024-05-09T03:43:31.113Z,13.03
2024-05-09T03:48:35.084Z,11.63
2024-05-09T03:53:36.907Z,13.03
2024-05-09T03:58:39.284Z,12.40
2024-05-09T04:03:41.512Z,12.20
2024-05-09T04:08:43.308Z,12.20
2024-05-09T04:13:45.204Z,12.57
2024-05-09T04:18:47.049Z,11.77
2024-05-09T04:23:48.979Z,11.83
2024-05-09T04:28:50.746Z,11.13
2024-05-09T04:33:53.038Z,10.50
2024-05-09T04:38:54.890Z,10.90
2024-05-09T04:43:56.626Z,10.67
2024-05-09T04:48:58.525Z,10.80
2024-05-09T04:54:00.331Z,11.03
2024-05-09T04:59:02.870Z,10.90
2024-05-09T05:04:04.866Z,11.13
2024-05-09T05:09:06.640Z,12.95
2024-05-09T05:14:08.432Z,11.13
2024-05-09T05:19:12.695Z,10.40
2024-05-09T05:24:15.953Z,12.40
2024-05-09T05:29:20.188Z,11.87
2024-05-09T05:34:22.477Z,11.27
2024-05-09T05:39:24.211Z,12.43
2024-05-09T05:44:26.088Z,12.87
2024-05-09T05:49:27.964Z,13.27
2024-05-09T05:54:29.789Z,15.90
2024-05-09T05:59:31.574Z,13.37
2024-05-09T06:04:33.327Z,15.60
2024-05-09T06:09:35.043Z,15.67
2024-05-09T06:14:36.976Z,14.87
2024-05-09T06:19:38.883Z,16.07
2024-05-09T06:24:40.849Z,17.37
2024-05-09T06:29:42.572Z,20.40
2024-05-09T06:34:44.627Z,19.27
2024-05-09T06:39:46.482Z,21.17
2024-05-09T06:44:48.236Z,21.50
2024-05-09T06:49:50.111Z,21.70
2024-05-09T06:54:51.912Z,22.87
2024-05-09T06:59:53.799Z,21.33
2024-05-09T07:04:56.176Z,21.70
2024-05-09T07:09:58.079Z,21.20
2024-05-09T07:14:59.951Z,21.63
2024-05-09T07:20:01.877Z,21.83
2024-05-09T07:25:03.922Z,21.93
2024-05-09T07:30:07.333Z,21.57
2024-05-09T07:35:10.250Z,20.27
2024-05-09T07:40:21.066Z,21.83
2024-05-09T07:45:43.324Z,20.20
2024-05-09T07:55:53.175Z,19.67
2024-05-09T08:00:55.214Z,20.50
2024-05-09T08:05:57.398Z,18.90
2024-05-09T08:10:59.243Z,18.13
2024-05-09T08:16:01.370Z,18.53
2024-05-09T08:21:03.167Z,18.53
2024-05-09T08:26:05.596Z,18.20
2024-05-09T08:31:07.650Z,17.33
2024-05-09T08:36:09.631Z,17.50
2024-05-09T08:41:13.679Z,15.15
2024-05-09T08:46:15.842Z,15.95
2024-05-09T08:51:17.628Z,15.63
2024-05-09T08:56:21.313Z,15.93
2024-05-09T09:01:24.088Z,15.02
2024-05-09T09:06:25.945Z,14.35
2024-05-09T09:11:27.877Z,14.13
2024-05-09T09:16:33.183Z,14.70
2024-05-09T09:21:36.463Z,11.52
2024-05-09T09:26:38.155Z,11.45
2024-05-09T09:31:39.862Z,11.15
2024-05-09T09:36:43.138Z,9.32
2024-05-09T09:41:47.283Z,10.10
2024-05-09T09:46:50.127Z,7.57
2024-05-09T09:51:52.129Z,7.00
2024-05-09T09:56:55.298Z,6.88
2024-05-09T10:01:57.341Z,6.78
2024-05-09T10:07:02.086Z,5.32
2024-05-09T10:12:16.335Z,5.35
2024-05-09T10:17:18.228Z,5.13
2024-05-09T10:22:27.923Z,1.80
2024-05-09T10:27:30.222Z,1.70
2024-05-09T10:32:38.331Z,2.90
2024-05-09T10:37:41.200Z,2.30
2024-05-09T10:42:43.595Z,1.92
2024-05-09T10:47:45.786Z,2.07
2024-05-09T10:52:47.526Z,1.60
2024-05-09T10:57:49.233Z,1.77
2024-05-09T11:02:51.024Z,1.63
2024-05-09T11:07:52.728Z,2.00
2024-05-09T11:12:54.476Z,2.03
2024-05-09T11:17:56.583Z,1.93
2024-05-09T11:22:58.715Z,1.90
2024-05-09T11:28:03.455Z,2.00
2024-05-09T11:33:05.216Z,2.37
2024-05-09T11:38:07.318Z,2.10
2024-05-09T11:43:09.027Z,2.37
2024-05-09T11:48:11.023Z,2.23
2024-05-09T11:53:12.824Z,1.93
2024-05-09T11:58:17.822Z,2.20
2024-05-09T12:03:20.757Z,2.17
2024-05-09T12:08:22.809Z,1.93
2024-05-09T12:13:24.726Z,2.23
2024-05-09T12:18:26.571Z,2.13
2024-05-09T12:23:28.467Z,2.10
2024-05-09T12:28:30.248Z,1.73
2024-05-09T12:33:32.386Z,2.10
2024-05-09T12:38:34.229Z,2.00
2024-05-09T12:43:35.994Z,2.00
2024-05-09T12:48:38.041Z,1.53
2024-05-09T12:53:39.909Z,1.70
2024-05-09T12:58:41.622Z,2.03
2024-05-09T13:03:43.633Z,2.00
2024-05-09T13:08:45.479Z,2.00
2024-05-09T13:13:47.327Z,1.80
2024-05-09T13:18:49.305Z,2.10
2024-05-09T13:23:52.131Z,2.23
2024-05-09T13:28:53.860Z,2.30
2024-05-09T13:33:55.609Z,2.45
2024-05-09T13:38:57.560Z,2.50
2024-05-09T13:43:59.315Z,2.13
2024-05-09T13:49:01.623Z,2.87
2024-05-09T13:54:03.354Z,2.70
2024-05-09T13:59:05.222Z,2.33
2024-05-09T14:04:09.971Z,2.30
2024-05-09T14:09:12.133Z,2.40
2024-05-09T14:14:13.813Z,2.53
2024-05-09T14:19:15.620Z,2.37
2024-05-09T14:24:17.566Z,2.27
2024-05-09T14:29:19.365Z,2.93
2024-05-09T14:34:21.302Z,3.10
2024-05-09T14:39:23.142Z,2.13
2024-05-09T14:44:24.861Z,2.40
2024-05-09T14:49:26.661Z,2.40
2024-05-09T14:54:28.349Z,1.90
2024-05-09T14:59:29.938Z,2.47
2024-05-09T15:04:31.960Z,2.10
2024-05-09T15:09:37.085Z,2.27
2024-05-09T15:14:38.762Z,2.15
2024-05-09T15:19:40.622Z,1.77
2024-05-09T15:24:45.068Z,2.10
2024-05-09T15:29:46.866Z,1.70
2024-05-09T15:34:48.504Z,1.63
2024-05-09T15:39:50.323Z,2.10
2024-05-09T15:44:53.070Z,2.40
2024-05-09T15:49:56.715Z,3.55
2024-05-09T15:54:58.468Z,2.90
2024-05-09T16:00:00.746Z,3.00
2024-05-09T16:05:02.767Z,2.73
2024-05-09T16:10:06.851Z,2.40
2024-05-09T16:15:09.637Z,2.93
2024-05-09T16:20:15.170Z,2.70
2024-05-09T16:25:20.184Z,2.80
2024-05-09T16:30:28.304Z,3.87
2024-05-09T16:35:36.395Z,3.63
2024-05-09T16:40:41.094Z,3.40
2024-05-09T16:45:44.737Z,3.77
2024-05-09T16:50:47.163Z,3.30
2024-05-09T16:55:49.092Z,3.20
2024-05-09T17:00:51.168Z,3.13
2024-05-09T17:05:53.256Z,3.10
2024-05-09T17:10:55.807Z,3.40
2024-05-09T17:15:57.749Z,3.17
2024-05-09T17:20:59.514Z,2.87
2024-05-09T17:26:01.182Z,3.23
2024-05-09T17:31:03.132Z,3.70
2024-05-09T17:36:04.959Z,3.90
2024-05-09T17:41:06.748Z,4.40
2024-05-09T17:46:08.654Z,4.57
2024-05-09T17:51:10.433Z,3.33
2024-05-09T17:56:12.588Z,3.73
2024-05-09T18:01:14.761Z,3.63
2024-05-09T18:06:16.924Z,5.03
2024-05-09T18:11:18.932Z,5.20
2024-05-09T18:16:20.973Z,6.43
2024-05-09T18:21:22.722Z,6.27
2024-05-09T18:26:24.372Z,6.03
2024-05-09T18:31:26.344Z,6.50
2024-05-09T18:36:28.160Z,6.90
2024-05-09T18:41:29.961Z,5.73
2024-05-09T18:46:31.851Z,7.20
2024-05-09T18:51:33.854Z,6.93
2024-05-09T18:56:37.255Z,6.43
2024-05-09T19:01:42.420Z,7.33
2024-05-09T19:06:45.464Z,6.50
2024-05-09T19:11:47.409Z,6.40
2024-05-09T19:16:50.150Z,6.50
2024-05-09T19:21:51.967Z,6.00
2024-05-09T19:26:53.668Z,6.60
2024-05-09T19:31:56.059Z,6.83
2024-05-09T19:37:00.048Z,6.77
2024-05-09T19:42:01.866Z,6.33
2024-05-09T19:47:03.731Z,6.73
2024-05-09T19:52:05.513Z,6.50
2024-05-09T19:57:07.240Z,6.50
2024-05-09T20:02:09.423Z,7.30
2024-05-09T20:07:12.668Z,7.30
2024-05-09T20:12:14.603Z,7.37
2024-05-09T20:17:16.632Z,8.00
2024-05-09T20:22:18.787Z,8.17
2024-05-09T20:27:20.842Z,8.60
2024-05-09T20:32:23.406Z,8.80
2024-05-09T20:37:25.984Z,8.10
2024-05-09T20:42:27.919Z,7.70
2024-05-09T20:47:30.042Z,8.43
2024-05-09T20:52:32.488Z,8.07
2024-05-09T20:57:34.196Z,8.00
2024-05-09T21:02:38.304Z,8.90
2024-05-09T21:07:41.184Z,8.13
2024-05-09T21:12:43.017Z,8.30
2024-05-09T21:17:44.862Z,8.70
2024-05-09T21:22:46.626Z,8.37
2024-05-09T21:27:48.540Z,8.93
2024-05-09T21:32:50.729Z,8.90
2024-05-09T21:37:52.546Z,9.40
2024-05-09T21:42:54.358Z,9.40
2024-05-09T21:47:56.238Z,9.57
2024-05-09T21:52:58.127Z,8.87
2024-05-09T21:57:59.828Z,9.23
2024-05-09T22:03:01.788Z,9.03
2024-05-09T22:08:03.842Z,8.30
2024-05-09T22:13:06.601Z,8.67
2024-05-09T22:18:10.387Z,8.60
2024-05-09T22:23:13.370Z,8.80
2024-05-09T22:28:16.025Z,9.00
2024-05-09T22:33:18.022Z,9.97
2024-05-09T22:38:19.814Z,9.37
2024-05-09T22:43:23.939Z,9.50
2024-05-09T22:48:27.082Z,9.70
2024-05-09T22:53:28.960Z,9.47
2024-05-09T22:58:30.650Z,9.77
2024-05-09T23:03:32.995Z,9.27
2024-05-09T23:08:35.590Z,9.77
2024-05-09T23:13:37.396Z,10.23
2024-05-09T23:18:39.163Z,9.47
2024-05-09T23:23:41.032Z,9.53
2024-05-09T23:28:42.709Z,10.00
2024-05-09T23:33:47.547Z,9.53
2024-05-09T23:38:49.248Z,9.73
2024-05-09T23:43:51.210Z,9.43
2024-05-09T23:48:53.110Z,9.33
2024-05-09T23:53:54.954Z,9.90
2024-05-09T23:58:56.826Z,10.43
