createdAt,value
2023-04-08T00:00:59.431Z,24.74
2023-04-08T00:03:26.193Z,24.66
2023-04-08T00:05:52.965Z,24.69
2023-04-08T00:08:19.563Z,24.70
2023-04-08T00:10:46.323Z,24.69
2023-04-08T00:13:13.352Z,24.68
2023-04-08T00:15:40.125Z,24.67
2023-04-08T00:18:07.396Z,24.66
2023-04-08T00:20:34.022Z,24.64
2023-04-08T00:23:00.837Z,24.60
2023-04-08T00:25:27.435Z,24.60
2023-04-08T00:27:54.057Z,24.52
2023-04-08T00:30:21.372Z,24.49
2023-04-08T00:32:48.143Z,24.44
2023-04-08T00:35:15.154Z,24.44
2023-04-08T00:37:44.255Z,24.40
2023-04-08T00:40:11.057Z,24.37
2023-04-08T00:42:37.711Z,24.25
2023-04-08T00:45:04.775Z,24.37
2023-04-08T00:47:31.459Z,24.38
2023-04-08T00:49:58.136Z,24.34
2023-04-08T00:52:24.776Z,24.40
2023-04-08T00:54:51.389Z,24.42
2023-04-08T00:57:18.542Z,24.41
2023-04-08T00:59:45.219Z,24.46
2023-04-08T01:02:24.091Z,24.39
2023-04-08T01:04:56.288Z,24.34
2023-04-08T01:07:28.363Z,24.39
2023-04-08T01:09:56.337Z,24.37
2023-04-08T01:12:32.533Z,24.41
2023-04-08T01:15:08.643Z,24.36
2023-04-08T01:17:35.862Z,24.38
2023-04-08T01:20:04.354Z,24.42
2023-04-08T01:22:54.785Z,24.48
2023-04-08T01:25:23.561Z,24.44
2023-04-08T01:27:50.370Z,24.47
2023-04-08T01:30:20.065Z,24.48
2023-04-08T01:32:46.736Z,24.41
2023-04-08T01:35:15.791Z,24.30
2023-04-08T01:37:42.407Z,24.34
2023-04-08T01:40:09.263Z,24.38
2023-04-08T01:42:37.350Z,24.41
2023-04-08T01:45:04.239Z,24.39
2023-04-08T01:47:30.942Z,24.34
2023-04-08T01:49:57.550Z,24.34
2023-04-08T01:52:24.127Z,24.38
2023-04-08T01:54:50.735Z,24.33
2023-04-08T01:57:24.389Z,24.48
2023-04-08T01:59:52.069Z,24.48
2023-04-08T02:02:20.730Z,24.25
2023-04-08T02:04:47.476Z,24.34
2023-04-08T02:07:14.460Z,24.26
2023-04-08T02:09:41.885Z,24.24
2023-04-08T02:12:08.449Z,24.22
2023-04-08T02:14:35.245Z,24.26
2023-04-08T02:17:25.447Z,24.18
2023-04-08T02:20:11.484Z,24.26
2023-04-08T02:22:48.505Z,24.18
2023-04-08T02:25:16.053Z,24.36
2023-04-08T02:27:43.047Z,24.30
2023-04-08T02:30:11.079Z,24.37
2023-04-08T02:32:37.806Z,24.28
2023-04-08T02:35:05.119Z,24.34
2023-04-08T02:37:32.124Z,24.17
2023-04-08T02:39:58.751Z,24.16
2023-04-08T02:42:25.754Z,24.08
2023-04-08T02:44:52.957Z,24.17
2023-04-08T02:47:19.557Z,24.12
2023-04-08T02:49:46.311Z,24.08
2023-04-08T02:52:12.961Z,24.01
2023-04-08T02:54:39.523Z,24.11
2023-04-08T02:57:06.338Z,24.23
2023-04-08T02:59:32.931Z,24.15
2023-04-08T03:01:59.633Z,24.18
2023-04-08T03:04:27.062Z,24.16
2023-04-08T03:06:53.647Z,24.12
2023-04-08T03:09:20.166Z,24.10
2023-04-08T03:11:52.606Z,24.12
2023-04-08T03:14:19.240Z,24.13
2023-04-08T03:16:46.029Z,24.04
2023-04-08T03:19:12.648Z,24.02
2023-04-08T03:21:39.290Z,24.03
2023-04-08T03:24:06.067Z,24.07
2023-04-08T03:26:32.682Z,24.03
2023-04-08T03:28:59.310Z,24.03
2023-04-08T03:31:26.100Z,24.06
2023-04-08T03:33:52.729Z,24.03
2023-04-08T03:36:19.384Z,24.03
2023-04-08T03:38:46.155Z,24.00
2023-04-08T03:41:12.777Z,24.00
2023-04-08T03:43:39.464Z,24.05
2023-04-08T03:46:06.234Z,24.00
2023-04-08T03:48:32.907Z,24.04
2023-04-08T03:50:59.688Z,23.99
2023-04-08T03:53:28.072Z,23.98
2023-04-08T03:55:55.358Z,24.00
2023-04-08T03:58:21.908Z,23.99
2023-04-08T04:00:48.563Z,23.99
2023-04-08T04:03:15.255Z,23.97
2023-04-08T04:05:41.997Z,23.97
2023-04-08T04:08:09.455Z,23.95
2023-04-08T04:10:36.161Z,23.99
2023-04-08T04:13:02.680Z,23.93
2023-04-08T04:15:29.295Z,23.96
2023-04-08T04:17:55.894Z,23.96
2023-04-08T04:20:22.563Z,23.95
2023-04-08T04:22:49.134Z,23.98
2023-04-08T04:25:15.776Z,23.77
2023-04-08T04:27:42.341Z,23.98
2023-04-08T04:30:09.649Z,23.96
2023-04-08T04:32:36.566Z,24.04
2023-04-08T04:35:03.305Z,24.01
2023-04-08T04:37:29.908Z,23.95
2023-04-08T04:39:56.549Z,23.92
2023-04-08T04:42:23.184Z,23.90
2023-04-08T04:44:49.768Z,23.92
2023-04-08T04:47:16.524Z,23.91
2023-04-08T04:49:43.117Z,23.87
2023-04-08T04:52:09.701Z,23.85
2023-04-08T04:54:36.251Z,23.99
2023-04-08T04:57:02.838Z,23.94
2023-04-08T04:59:29.425Z,23.93
2023-04-08T05:01:57.585Z,23.73
2023-04-08T05:04:24.803Z,23.88
2023-04-08T05:06:51.360Z,23.85
2023-04-08T05:09:17.987Z,23.85
2023-04-08T05:11:44.525Z,23.89
2023-04-08T05:14:11.149Z,23.86
2023-04-08T05:16:38.740Z,23.80
2023-04-08T05:19:05.380Z,23.85
2023-04-08T05:21:32.607Z,23.84
2023-04-08T05:23:59.209Z,23.84
2023-04-08T05:26:26.348Z,23.85
2023-04-08T05:28:53.033Z,23.92
2023-04-08T05:31:19.943Z,23.87
2023-04-08T05:33:46.932Z,23.90
2023-04-08T05:36:13.795Z,23.95
2023-04-08T05:38:40.901Z,23.95
2023-04-08T05:41:07.503Z,23.94
2023-04-08T05:43:34.491Z,24.08
2023-04-08T05:46:01.214Z,24.03
2023-04-08T05:48:27.794Z,24.00
2023-04-08T05:50:57.321Z,23.98
2023-04-08T05:53:24.984Z,23.92
2023-04-08T05:55:51.591Z,23.95
2023-04-08T05:58:18.122Z,23.94
2023-04-08T06:00:44.761Z,23.95
2023-04-08T06:03:11.602Z,23.91
2023-04-08T06:05:38.309Z,23.91
2023-04-08T06:08:05.243Z,23.90
2023-04-08T06:10:31.849Z,23.75
2023-04-08T06:12:59.131Z,23.92
2023-04-08T06:15:26.001Z,23.92
2023-04-08T06:17:52.643Z,23.88
2023-04-08T06:20:19.261Z,23.89
2023-04-08T06:22:46.255Z,23.57
2023-04-08T06:25:12.843Z,23.94
2023-04-08T06:27:39.406Z,24.01
2023-04-08T06:30:06.941Z,23.91
2023-04-08T06:32:33.592Z,24.00
2023-04-08T06:35:00.193Z,24.00
2023-04-08T06:37:26.767Z,24.08
2023-04-08T06:39:53.328Z,24.05
2023-04-08T06:42:20.081Z,24.06
2023-04-08T06:45:20.437Z,24.02
2023-04-08T06:47:47.113Z,24.09
2023-04-08T06:50:13.786Z,24.09
2023-04-08T06:52:40.435Z,24.13
2023-04-08T06:55:10.026Z,24.12
2023-04-08T06:57:36.853Z,24.17
2023-04-08T07:00:03.610Z,24.22
2023-04-08T07:02:30.188Z,24.30
2023-04-08T07:04:56.834Z,24.25
2023-04-08T07:07:24.247Z,24.33
2023-04-08T07:09:51.444Z,24.35
2023-04-08T07:12:18.079Z,24.21
2023-04-08T07:14:44.673Z,24.37
2023-04-08T07:17:11.276Z,24.23
2023-04-08T07:19:38.056Z,24.27
2023-04-08T07:22:04.632Z,24.28
2023-04-08T07:24:31.306Z,24.19
2023-04-08T07:26:58.169Z,24.01
2023-04-08T07:29:24.826Z,24.10
2023-04-08T07:31:51.714Z,24.18
2023-04-08T07:34:18.326Z,24.08
2023-04-08T07:36:44.902Z,24.01
2023-04-08T07:39:11.579Z,23.83
2023-04-08T07:41:38.324Z,23.68
2023-04-08T07:44:04.873Z,23.49
2023-04-08T07:46:31.679Z,23.50
2023-04-08T07:48:58.555Z,23.54
2023-04-08T07:51:25.168Z,23.59
2023-04-08T07:53:51.770Z,23.63
2023-04-08T07:56:18.615Z,23.71
2023-04-08T07:58:45.388Z,23.68
2023-04-08T08:01:19.968Z,23.82
2023-04-08T08:03:47.990Z,23.68
2023-04-08T08:06:15.307Z,23.67
2023-04-08T08:08:41.904Z,23.72
2023-04-08T08:11:08.568Z,23.87
2023-04-08T08:13:35.183Z,23.93
2023-04-08T08:16:01.893Z,23.90
2023-04-08T08:18:28.451Z,23.86
2023-04-08T08:20:55.148Z,23.92
2023-04-08T08:23:22.094Z,24.00
2023-04-08T08:25:48.654Z,24.00
2023-04-08T08:28:15.208Z,23.93
2023-04-08T08:30:41.804Z,24.08
2023-04-08T08:33:08.514Z,24.12
2023-04-08T08:35:35.364Z,23.73
2023-04-08T08:38:01.918Z,23.99
2023-04-08T08:40:28.515Z,24.11
2023-04-08T08:42:55.364Z,24.16
2023-04-08T08:45:21.991Z,24.16
2023-04-08T08:47:50.865Z,24.18
2023-04-08T08:50:17.898Z,24.22
2023-04-08T08:52:51.402Z,24.21
2023-04-08T08:55:34.930Z,24.20
2023-04-08T08:58:07.960Z,24.22
2023-04-08T09:00:39.094Z,24.10
2023-04-08T09:03:16.073Z,24.15
2023-04-08T09:05:59.757Z,24.14
2023-04-08T09:08:27.053Z,24.17
2023-04-08T09:10:54.520Z,24.22
2023-04-08T09:13:23.431Z,24.14
2023-04-08T09:16:04.167Z,24.09
2023-04-08T09:18:31.369Z,23.98
2023-04-08T09:21:00.645Z,23.99
2023-04-08T09:23:42.753Z,23.95
2023-04-08T09:26:16.325Z,24.15
2023-04-08T09:28:43.943Z,24.10
2023-04-08T09:31:21.925Z,24.09
2023-04-08T09:33:56.407Z,24.08
2023-04-08T09:36:23.198Z,24.07
2023-04-08T09:38:49.777Z,24.09
2023-04-08T09:41:17.786Z,24.12
2023-04-08T09:43:49.605Z,24.17
2023-04-08T09:46:18.314Z,24.09
2023-04-08T09:48:58.575Z,24.21
2023-04-08T09:51:25.179Z,24.12
2023-04-08T09:54:00.942Z,24.19
2023-04-08T09:56:31.574Z,24.10
2023-04-08T09:58:59.683Z,24.07
2023-04-08T10:01:36.503Z,24.25
2023-04-08T10:04:03.457Z,24.26
2023-04-08T10:06:31.338Z,24.30
2023-04-08T10:08:58.229Z,24.16
2023-04-08T10:11:24.823Z,24.21
2023-04-08T10:13:51.719Z,24.27
2023-04-08T10:16:22.787Z,24.48
2023-04-08T10:18:52.792Z,24.57
2023-04-08T10:21:40.414Z,24.73
2023-04-08T10:24:08.060Z,24.70
2023-04-08T10:26:44.484Z,24.69
2023-04-08T10:29:21.383Z,24.67
2023-04-08T10:31:48.893Z,24.56
2023-04-08T10:34:19.034Z,24.56
2023-04-08T10:36:47.129Z,24.62
2023-04-08T10:39:14.728Z,24.63
2023-04-08T10:41:48.275Z,24.72
2023-04-08T10:44:22.380Z,24.72
2023-04-08T10:46:50.344Z,24.74
2023-04-08T10:49:17.561Z,24.71
2023-04-08T10:51:44.386Z,24.65
2023-04-08T10:54:12.248Z,24.66
2023-04-08T10:56:46.417Z,24.71
2023-04-08T10:59:16.387Z,24.61
2023-04-08T11:01:45.182Z,24.69
2023-04-08T11:04:16.558Z,24.55
2023-04-08T11:06:44.136Z,24.69
2023-04-08T11:09:11.090Z,24.64
2023-04-08T11:11:37.951Z,24.50
2023-04-08T11:14:05.885Z,24.76
2023-04-08T11:16:32.706Z,24.68
2023-04-08T11:18:59.654Z,24.46
2023-04-08T11:21:29.462Z,24.78
2023-04-08T11:23:56.366Z,24.77
2023-04-08T11:26:23.144Z,24.80
2023-04-08T11:28:51.468Z,24.79
2023-04-08T11:31:19.399Z,24.76
2023-04-08T11:33:48.440Z,24.86
2023-04-08T11:36:15.676Z,24.77
2023-04-08T11:38:42.357Z,24.83
2023-04-08T11:41:08.972Z,24.90
2023-04-08T11:43:36.732Z,24.90
2023-04-08T11:46:12.811Z,24.98
2023-04-08T11:48:39.785Z,24.94
2023-04-08T11:51:09.189Z,24.91
2023-04-08T11:53:38.715Z,24.92
2023-04-08T11:56:21.366Z,25.00
2023-04-08T11:58:48.003Z,24.84
2023-04-08T12:01:14.707Z,24.61
2023-04-08T12:03:55.465Z,25.01
2023-04-08T12:06:23.352Z,25.01
2023-04-08T12:08:50.503Z,25.12
2023-04-08T12:11:19.853Z,25.10
2023-04-08T12:13:46.733Z,25.17
2023-04-08T12:16:14.342Z,25.24
2023-04-08T12:18:44.773Z,25.27
2023-04-08T12:21:11.473Z,25.22
2023-04-08T12:23:38.111Z,25.30
2023-04-08T12:26:04.796Z,25.25
2023-04-08T12:28:31.351Z,25.02
2023-04-08T12:30:57.955Z,25.28
2023-04-08T12:33:24.566Z,25.25
2023-04-08T12:35:51.394Z,25.13
2023-04-08T12:38:18.127Z,25.32
2023-04-08T12:40:44.785Z,25.31
2023-04-08T12:43:11.852Z,25.24
2023-04-08T12:45:38.486Z,25.23
2023-04-08T12:48:05.131Z,25.20
2023-04-08T12:50:31.742Z,25.15
2023-04-08T12:52:58.373Z,25.17
2023-04-08T12:55:25.106Z,25.15
2023-04-08T12:57:52.390Z,25.20
2023-04-08T13:00:19.558Z,25.11
2023-04-08T13:02:46.671Z,25.08
2023-04-08T13:05:13.429Z,25.07
2023-04-08T13:07:40.509Z,25.13
2023-04-08T13:10:08.445Z,25.11
2023-04-08T13:12:35.136Z,24.97
2023-04-08T13:15:01.795Z,25.18
2023-04-08T13:17:28.571Z,25.11
2023-04-08T13:19:55.507Z,25.02
2023-04-08T13:22:22.147Z,25.15
2023-04-08T13:24:48.885Z,25.17
2023-04-08T13:27:15.603Z,25.12
2023-04-08T13:29:42.177Z,24.87
2023-04-08T13:32:08.831Z,25.23
2023-04-08T13:34:35.800Z,25.25
2023-04-08T13:37:03.158Z,25.26
2023-04-08T13:39:29.750Z,25.28
2023-04-08T13:41:56.948Z,25.36
2023-04-08T13:44:23.642Z,25.35
2023-04-08T13:46:50.791Z,25.54
2023-04-08T13:49:20.392Z,25.63
2023-04-08T13:51:47.065Z,25.65
2023-04-08T13:54:14.787Z,25.71
2023-04-08T13:56:41.330Z,25.76
2023-04-08T13:59:10.322Z,25.78
2023-04-08T14:01:37.111Z,25.77
2023-04-08T14:04:03.801Z,25.74
2023-04-08T14:06:31.103Z,25.59
2023-04-08T14:09:00.489Z,25.86
2023-04-08T14:11:29.975Z,25.90
2023-04-08T14:13:56.571Z,25.94
2023-04-08T14:16:23.243Z,25.95
2023-04-08T14:18:50.119Z,25.99
2023-04-08T14:21:18.208Z,25.94
2023-04-08T14:23:44.909Z,25.99
2023-04-08T14:26:14.301Z,25.97
2023-04-08T14:28:40.948Z,25.96
2023-04-08T14:31:07.708Z,25.97
2023-04-08T14:33:34.341Z,25.86
2023-04-08T14:36:01.134Z,25.86
2023-04-08T14:38:27.837Z,25.88
2023-04-08T14:40:54.757Z,25.84
2023-04-08T14:43:21.429Z,25.88
2023-04-08T14:45:49.966Z,25.88
2023-04-08T14:48:16.616Z,25.85
2023-04-08T14:50:43.467Z,25.85
2023-04-08T14:53:10.516Z,25.73
2023-04-08T14:55:37.200Z,25.83
2023-04-08T14:58:04.039Z,25.55
2023-04-08T15:00:30.899Z,25.77
2023-04-08T15:02:57.692Z,25.62
2023-04-08T15:05:24.414Z,25.58
2023-04-08T15:07:51.064Z,25.52
2023-04-08T15:10:17.768Z,25.47
2023-04-08T15:12:44.386Z,25.55
2023-04-08T15:15:11.260Z,25.58
2023-04-08T15:17:37.952Z,25.52
2023-04-08T15:20:05.663Z,25.51
2023-04-08T15:22:33.004Z,25.56
2023-04-08T15:24:59.583Z,25.54
2023-04-08T15:27:26.661Z,25.44
2023-04-08T15:29:53.400Z,25.34
2023-04-08T15:32:20.004Z,25.38
2023-04-08T15:34:47.380Z,25.35
2023-04-08T15:37:14.023Z,25.32
2023-04-08T15:39:41.747Z,25.30
2023-04-08T15:42:08.728Z,25.10
2023-04-08T15:44:35.393Z,24.79
2023-04-08T15:47:02.647Z,25.17
2023-04-08T15:49:29.425Z,25.27
2023-04-08T15:51:56.061Z,25.36
2023-04-08T15:54:22.594Z,25.11
2023-04-08T15:56:49.248Z,25.35
2023-04-08T15:59:16.012Z,25.28
2023-04-08T16:01:42.724Z,25.20
2023-04-08T16:04:09.704Z,25.19
2023-04-08T16:06:36.631Z,25.13
2023-04-08T16:09:03.296Z,25.13
2023-04-08T16:11:29.944Z,25.29
2023-04-08T16:13:57.319Z,25.32
2023-04-08T16:16:23.961Z,25.36
2023-04-08T16:18:50.825Z,25.50
2023-04-08T16:21:18.589Z,25.43
2023-04-08T16:23:45.212Z,25.46
2023-04-08T16:26:12.794Z,25.39
2023-04-08T16:28:39.959Z,25.37
2023-04-08T16:31:07.016Z,25.41
2023-04-08T16:33:33.803Z,25.36
2023-04-08T16:36:00.498Z,25.29
2023-04-08T16:38:27.229Z,25.17
2023-04-08T16:40:56.739Z,25.22
2023-04-08T16:43:24.753Z,25.19
2023-04-08T16:45:52.352Z,25.17
2023-04-08T16:48:19.193Z,25.16
2023-04-08T16:50:46.051Z,25.16
2023-04-08T16:53:12.683Z,25.17
2023-04-08T16:55:39.265Z,25.23
2023-04-08T16:58:06.064Z,25.23
2023-04-08T17:00:32.650Z,25.23
2023-04-08T17:03:00.643Z,25.26
2023-04-08T17:05:27.407Z,25.14
2023-04-08T17:07:56.308Z,25.16
2023-04-08T17:10:23.235Z,25.28
2023-04-08T17:12:49.858Z,25.25
2023-04-08T17:15:16.445Z,25.30
2023-04-08T17:17:43.125Z,25.28
2023-04-08T17:20:10.391Z,25.32
2023-04-08T17:22:37.030Z,25.38
2023-04-08T17:25:03.916Z,25.36
2023-04-08T17:27:30.737Z,25.25
2023-04-08T17:29:57.920Z,25.28
2023-04-08T17:32:24.886Z,25.12
2023-04-08T17:34:52.314Z,25.14
2023-04-08T17:37:18.973Z,25.12
2023-04-08T17:39:45.937Z,25.09
2023-04-08T17:42:13.150Z,25.07
2023-04-08T17:44:42.149Z,25.07
2023-04-08T17:47:08.853Z,25.04
2023-04-08T17:49:35.521Z,25.06
2023-04-08T17:52:05.983Z,25.06
2023-04-08T17:54:34.437Z,24.88
2023-04-08T17:57:01.577Z,25.20
2023-04-08T17:59:28.243Z,25.16
2023-04-08T18:01:55.139Z,24.88
2023-04-08T18:04:22.899Z,25.14
2023-04-08T18:06:49.656Z,25.22
2023-04-08T18:09:16.294Z,25.11
2023-04-08T18:11:42.892Z,25.10
2023-04-08T18:14:09.696Z,25.10
2023-04-08T18:16:36.345Z,25.06
2023-04-08T18:19:02.995Z,25.13
2023-04-08T18:21:29.600Z,25.16
2023-04-08T18:23:56.206Z,25.14
2023-04-08T18:26:22.835Z,25.17
2023-04-08T18:28:49.535Z,25.12
2023-04-08T18:31:16.680Z,25.18
2023-04-08T18:33:45.322Z,25.11
2023-04-08T18:36:12.552Z,25.12
2023-04-08T18:38:40.754Z,25.09
2023-04-08T18:41:07.649Z,25.09
2023-04-08T18:43:34.232Z,25.11
2023-04-08T18:46:03.012Z,25.14
2023-04-08T18:48:29.737Z,25.04
2023-04-08T18:50:56.727Z,25.04
2023-04-08T18:53:23.395Z,25.02
2023-04-08T18:55:51.146Z,24.97
2023-04-08T18:58:18.239Z,25.01
2023-04-08T19:00:47.885Z,25.02
2023-04-08T19:03:15.178Z,25.17
2023-04-08T19:05:42.338Z,25.11
2023-04-08T19:08:09.008Z,25.10
2023-04-08T19:10:36.110Z,25.11
2023-04-08T19:13:03.041Z,25.22
2023-04-08T19:15:30.390Z,25.12
2023-04-08T19:17:57.003Z,25.11
2023-04-08T19:20:23.819Z,25.14
2023-04-08T19:22:51.134Z,25.25
2023-04-08T19:25:18.039Z,25.20
2023-04-08T19:27:46.419Z,25.17
2023-04-08T19:30:13.418Z,25.17
2023-04-08T19:32:40.442Z,24.78
2023-04-08T19:35:07.595Z,25.17
2023-04-08T19:37:34.733Z,25.27
2023-04-08T19:40:01.458Z,25.25
2023-04-08T19:42:28.112Z,25.23
2023-04-08T19:44:55.193Z,25.24
2023-04-08T19:47:22.128Z,25.25
2023-04-08T19:49:48.823Z,25.30
2023-04-08T19:52:15.422Z,25.29
2023-04-08T19:54:43.566Z,25.34
2023-04-08T19:57:10.888Z,25.23
2023-04-08T19:59:38.150Z,25.20
2023-04-08T20:02:05.116Z,25.16
2023-04-08T20:04:32.134Z,25.18
2023-04-08T20:07:02.310Z,25.13
2023-04-08T20:09:32.628Z,25.22
2023-04-08T20:12:04.423Z,25.22
2023-04-08T20:14:35.536Z,25.25
2023-04-08T20:17:02.394Z,25.26
2023-04-08T20:19:29.016Z,25.17
2023-04-08T20:21:56.208Z,25.23
2023-04-08T20:24:26.329Z,25.14
2023-04-08T20:26:53.412Z,25.15
2023-04-08T20:29:20.063Z,25.19
2023-04-08T20:31:47.174Z,25.28
2023-04-08T20:34:14.088Z,25.36
2023-04-08T20:36:41.104Z,25.34
2023-04-08T20:39:10.839Z,25.37
2023-04-08T20:41:37.686Z,25.31
2023-04-08T20:44:06.760Z,25.34
2023-04-08T20:46:33.460Z,25.38
2023-04-08T20:49:00.107Z,25.37
2023-04-08T20:51:27.275Z,25.37
2023-04-08T20:53:53.985Z,25.32
2023-04-08T20:56:21.087Z,25.36
2023-04-08T20:58:47.698Z,25.34
2023-04-08T21:01:14.338Z,25.34
2023-04-08T21:03:41.148Z,25.07
2023-04-08T21:06:07.929Z,25.28
2023-04-08T21:08:34.508Z,25.25
2023-04-08T21:11:01.201Z,25.26
2023-04-08T21:13:27.792Z,25.23
2023-04-08T21:15:54.400Z,25.23
2023-04-08T21:18:20.993Z,25.23
2023-04-08T21:20:49.369Z,25.14
2023-04-08T21:23:16.161Z,25.22
2023-04-08T21:25:42.818Z,25.16
2023-04-08T21:28:09.364Z,25.22
2023-04-08T21:30:35.964Z,25.22
2023-04-08T21:33:02.591Z,25.18
2023-04-08T21:35:29.230Z,25.15
2023-04-08T21:37:56.341Z,25.16
2023-04-08T21:40:22.933Z,24.91
2023-04-08T21:42:49.609Z,25.08
2023-04-08T21:45:16.902Z,25.05
2023-04-08T21:47:43.712Z,25.10
2023-04-08T21:50:10.644Z,25.09
2023-04-08T21:52:37.352Z,25.09
2023-04-08T21:55:04.412Z,25.11
2023-04-08T21:57:31.247Z,25.12
2023-04-08T21:59:57.806Z,25.02
2023-04-08T22:02:24.639Z,25.06
2023-04-08T22:04:52.033Z,25.02
2023-04-08T22:07:18.666Z,24.96
2023-04-08T22:09:45.220Z,24.98
2023-04-08T22:12:11.849Z,24.82
2023-04-08T22:14:38.409Z,25.03
2023-04-08T22:17:05.048Z,25.03
2023-04-08T22:19:31.907Z,24.98
2023-04-08T22:21:58.706Z,24.96
2023-04-08T22:24:25.304Z,24.89
2023-04-08T22:26:53.012Z,24.98
2023-04-08T22:29:19.601Z,25.05
2023-04-08T22:31:46.298Z,25.07
2023-04-08T22:34:12.947Z,25.01
2023-04-08T22:36:39.626Z,25.03
2023-04-08T22:39:06.221Z,24.91
2023-04-08T22:41:32.840Z,24.99
2023-04-08T22:43:59.559Z,24.91
2023-04-08T22:46:26.576Z,24.96
2023-04-08T22:48:53.433Z,24.89
2023-04-08T22:51:20.813Z,24.95
2023-04-08T22:53:47.364Z,25.00
2023-04-08T22:56:14.019Z,25.02
2023-04-08T22:58:41.042Z,25.04
2023-04-08T23:01:14.691Z,25.06
2023-04-08T23:03:41.707Z,25.03
2023-04-08T23:06:08.367Z,24.97
2023-04-08T23:08:34.988Z,24.99
2023-04-08T23:11:01.541Z,24.94
2023-04-08T23:13:28.393Z,24.71
2023-04-08T23:15:55.113Z,24.97
2023-04-08T23:18:21.808Z,24.98
2023-04-08T23:20:55.312Z,25.01
2023-04-08T23:23:24.071Z,25.01
2023-04-08T23:25:51.180Z,24.98
2023-04-08T23:28:17.818Z,25.00
2023-04-08T23:30:44.388Z,24.91
2023-04-08T23:33:11.018Z,24.92
2023-04-08T23:35:39.212Z,24.86
2023-04-08T23:38:05.877Z,24.80
2023-04-08T23:40:32.474Z,24.79
2023-04-08T23:42:59.041Z,24.80
2023-04-08T23:45:25.584Z,24.64
2023-04-08T23:47:52.276Z,24.70
2023-04-08T23:50:20.262Z,24.67
2023-04-08T23:52:46.859Z,24.58
2023-04-08T23:55:13.524Z,24.55
2023-04-08T23:57:42.918Z,24.68
