createdAt,value
2019-05-13T00:02:19.816Z,1.70
2019-05-13T00:04:53.098Z,1.80
2019-05-13T00:07:24.080Z,2.20
2019-05-13T00:09:55.308Z,2.10
2019-05-13T00:12:26.548Z,1.90
2019-05-13T00:14:57.743Z,1.97
2019-05-13T00:17:29.010Z,2.20
2019-05-13T00:20:00.275Z,1.93
2019-05-13T00:22:33.867Z,1.60
2019-05-13T00:25:04.389Z,2.10
2019-05-13T00:27:35.779Z,2.13
2019-05-13T00:30:09.210Z,2.10
2019-05-13T00:32:40.482Z,2.27
2019-05-13T00:35:14.215Z,2.13
2019-05-13T00:37:45.731Z,2.20
2019-05-13T00:40:17.084Z,2.17
2019-05-13T00:42:48.258Z,2.67
2019-05-13T00:45:19.537Z,2.80
2019-05-13T00:47:50.784Z,2.77
2019-05-13T00:50:24.018Z,1.93
2019-05-13T00:52:54.872Z,2.50
2019-05-13T00:55:26.085Z,2.70
2019-05-13T00:57:57.394Z,2.30
2019-05-13T01:00:28.772Z,2.43
2019-05-13T01:02:59.972Z,2.23
2019-05-13T01:05:31.218Z,2.80
2019-05-13T01:08:04.257Z,2.07
2019-05-13T01:10:35.552Z,2.70
2019-05-13T01:13:06.748Z,2.73
2019-05-13T01:15:37.996Z,3.37
2019-05-13T01:18:09.213Z,2.37
2019-05-13T01:20:40.435Z,3.57
2019-05-13T01:23:13.890Z,3.27
2019-05-13T01:25:44.727Z,2.33
2019-05-13T01:28:15.918Z,3.20
2019-05-13T01:30:47.180Z,2.50
2019-05-13T01:33:18.470Z,2.47
2019-05-13T01:35:49.732Z,2.70
2019-05-13T01:38:21.166Z,2.90
2019-05-13T01:40:53.999Z,2.83
2019-05-13T01:43:25.202Z,2.20
2019-05-13T01:45:56.475Z,2.73
2019-05-13T01:48:27.764Z,3.10
2019-05-13T01:50:58.974Z,2.73
2019-05-13T01:53:30.230Z,3.00
2019-05-13T01:56:03.648Z,3.07
2019-05-13T01:58:34.424Z,2.80
2019-05-13T02:01:05.772Z,2.70
2019-05-13T02:03:37.076Z,2.47
2019-05-13T02:06:08.291Z,2.40
2019-05-13T02:08:39.441Z,3.00
2019-05-13T02:11:10.717Z,2.40
2019-05-13T02:13:44.489Z,2.50
2019-05-13T02:16:14.840Z,3.03
2019-05-13T02:18:46.085Z,3.67
2019-05-13T02:21:17.341Z,3.23
2019-05-13T02:23:48.677Z,3.23
2019-05-13T02:26:19.905Z,2.77
2019-05-13T02:28:51.108Z,3.00
2019-05-13T02:31:38.911Z,3.20
2019-05-13T02:33:55.216Z,2.70
2019-05-13T02:36:26.494Z,3.20
2019-05-13T02:38:57.747Z,3.20
2019-05-13T02:41:29.020Z,2.97
2019-05-13T02:44:03.208Z,3.00
2019-05-13T02:46:34.033Z,2.93
2019-05-13T02:49:05.538Z,2.97
2019-05-13T02:51:36.784Z,2.73
2019-05-13T02:54:07.979Z,3.90
2019-05-13T02:56:41.584Z,3.37
2019-05-13T02:59:13.210Z,2.77
2019-05-13T03:01:44.729Z,5.90
2019-05-13T03:04:15.934Z,3.63
2019-05-13T03:06:47.140Z,4.03
2019-05-13T03:09:18.371Z,3.50
2019-05-13T03:11:53.203Z,3.40
2019-05-13T03:14:23.947Z,4.13
2019-05-13T03:17:03.256Z,4.33
2019-05-13T03:19:34.065Z,3.70
2019-05-13T03:22:05.342Z,3.73
2019-05-13T03:24:36.590Z,3.90
2019-05-13T03:27:07.779Z,4.27
2019-05-13T03:29:39.015Z,4.00
2019-05-13T03:32:15.755Z,4.83
2019-05-13T03:34:45.578Z,5.13
2019-05-13T03:37:16.737Z,4.83
2019-05-13T03:39:52.145Z,3.60
2019-05-13T03:42:26.275Z,4.40
2019-05-13T03:45:03.096Z,4.57
2019-05-13T03:47:35.425Z,3.93
2019-05-13T03:50:08.525Z,3.80
2019-05-13T03:52:43.117Z,4.30
2019-05-13T03:55:13.311Z,4.93
2019-05-13T03:57:44.644Z,4.40
2019-05-13T04:00:16.384Z,4.40
2019-05-13T04:02:48.087Z,4.90
2019-05-13T04:05:22.478Z,4.63
2019-05-13T04:07:52.883Z,4.27
2019-05-13T04:10:24.130Z,5.20
2019-05-13T04:12:55.564Z,5.20
2019-05-13T04:15:26.853Z,5.20
2019-05-13T04:18:02.537Z,4.80
2019-05-13T04:20:33.263Z,4.37
2019-05-13T04:23:04.409Z,4.63
2019-05-13T04:25:39.593Z,5.70
2019-05-13T04:28:08.793Z,5.83
2019-05-13T04:30:43.358Z,4.17
2019-05-13T04:33:14.161Z,4.17
2019-05-13T04:35:45.744Z,4.50
2019-05-13T04:38:16.913Z,4.30
2019-05-13T04:40:48.152Z,4.03
2019-05-13T04:43:23.205Z,3.73
2019-05-13T04:45:52.738Z,3.40
2019-05-13T04:48:24.195Z,4.10
2019-05-13T04:50:55.792Z,3.43
2019-05-13T04:53:27.230Z,3.87
2019-05-13T04:56:03.075Z,3.73
2019-05-13T04:58:35.513Z,3.40
2019-05-13T05:01:55.354Z,3.10
2019-05-13T05:04:54.805Z,3.77
2019-05-13T05:08:24.670Z,3.13
2019-05-13T05:12:04.908Z,3.87
2019-05-13T05:15:52.253Z,3.40
2019-05-13T05:19:24.883Z,3.50
2019-05-13T05:22:17.808Z,3.80
2019-05-13T05:25:15.021Z,4.13
2019-05-13T05:28:15.419Z,2.80
2019-05-13T05:31:58.383Z,3.40
2019-05-13T05:35:33.381Z,3.93
2019-05-13T05:38:43.485Z,3.40
2019-05-13T05:41:21.355Z,3.40
2019-05-13T05:43:56.619Z,4.03
2019-05-13T05:46:32.228Z,3.50
2019-05-13T05:49:09.111Z,3.60
2019-05-13T05:51:42.002Z,2.83
2019-05-13T05:54:14.778Z,2.97
2019-05-13T05:56:51.910Z,4.10
2019-05-13T05:59:26.542Z,3.07
2019-05-13T06:02:01.931Z,4.10
2019-05-13T06:04:32.731Z,4.03
2019-05-13T06:07:04.926Z,3.87
2019-05-13T06:09:36.302Z,2.77
2019-05-13T06:12:07.660Z,3.00
2019-05-13T06:14:42.119Z,3.20
2019-05-13T06:17:12.481Z,3.13
2019-05-13T06:19:44.367Z,3.30
2019-05-13T06:22:15.512Z,3.10
2019-05-13T06:24:46.865Z,2.80
2019-05-13T06:27:18.097Z,2.50
2019-05-13T06:29:52.634Z,2.63
2019-05-13T06:32:26.246Z,2.33
2019-05-13T06:34:55.395Z,2.27
2019-05-13T06:37:26.778Z,2.57
2019-05-13T06:39:58.235Z,3.60
2019-05-13T06:42:29.523Z,2.80
2019-05-13T06:45:01.927Z,2.80
2019-05-13T06:47:36.155Z,3.20
2019-05-13T06:50:06.605Z,2.90
2019-05-13T06:52:37.871Z,2.63
2019-05-13T06:55:11.575Z,2.30
2019-05-13T06:57:42.667Z,2.50
2019-05-13T07:00:14.125Z,2.70
2019-05-13T07:02:45.345Z,4.13
2019-05-13T07:05:16.706Z,2.10
2019-05-13T07:07:47.938Z,2.20
2019-05-13T07:10:21.480Z,2.70
2019-05-13T07:12:52.118Z,2.83
2019-05-13T07:15:23.412Z,4.03
2019-05-13T07:17:54.613Z,2.50
2019-05-13T07:20:25.885Z,2.67
2019-05-13T07:22:57.094Z,2.33
2019-05-13T07:25:28.349Z,2.80
2019-05-13T07:28:02.257Z,1.97
2019-05-13T07:30:43.389Z,2.23
2019-05-13T07:33:14.836Z,2.43
2019-05-13T07:35:46.702Z,2.00
2019-05-13T07:38:19.196Z,3.20
2019-05-13T07:40:57.599Z,3.50
2019-05-13T07:43:28.772Z,2.60
2019-05-13T07:46:02.057Z,1.97
2019-05-13T07:48:33.342Z,3.80
2019-05-13T07:51:05.031Z,2.80
2019-05-13T07:53:37.567Z,2.90
2019-05-13T07:56:08.855Z,5.70
2019-05-13T07:58:41.831Z,2.80
2019-05-13T08:01:13.145Z,3.10
2019-05-13T08:03:47.105Z,2.33
2019-05-13T08:06:18.370Z,2.10
2019-05-13T08:08:52.113Z,3.43
2019-05-13T08:11:23.991Z,1.90
2019-05-13T08:14:04.820Z,2.60
2019-05-13T08:16:56.862Z,2.40
2019-05-13T08:19:36.949Z,2.33
2019-05-13T08:22:37.311Z,2.40
2019-05-13T08:25:38.942Z,2.53
2019-05-13T08:28:12.303Z,1.90
2019-05-13T08:30:43.227Z,2.20
2019-05-13T08:33:14.538Z,2.10
2019-05-13T08:35:47.215Z,2.90
2019-05-13T08:38:18.638Z,4.10
2019-05-13T08:40:51.246Z,2.07
2019-05-13T08:43:22.785Z,2.30
2019-05-13T08:45:55.819Z,2.77
2019-05-13T08:48:27.371Z,2.40
2019-05-13T08:50:58.649Z,2.10
2019-05-13T08:53:31.744Z,2.37
2019-05-13T08:56:02.872Z,2.00
2019-05-13T08:58:34.113Z,2.20
2019-05-13T09:01:05.538Z,2.03
2019-05-13T09:03:36.780Z,2.30
2019-05-13T09:06:08.277Z,3.40
2019-05-13T09:08:41.792Z,2.60
2019-05-13T09:11:13.075Z,1.90
2019-05-13T09:13:44.276Z,1.83
2019-05-13T09:16:15.577Z,1.70
2019-05-13T09:18:52.069Z,2.33
2019-05-13T09:21:22.655Z,1.87
2019-05-13T09:23:56.699Z,2.03
2019-05-13T09:26:31.636Z,1.80
2019-05-13T09:29:02.660Z,2.80
2019-05-13T09:31:33.934Z,1.90
2019-05-13T09:34:05.244Z,1.60
2019-05-13T09:36:36.512Z,1.50
2019-05-13T09:39:12.409Z,1.67
2019-05-13T09:41:44.605Z,1.97
2019-05-13T09:44:15.606Z,1.70
2019-05-13T09:46:46.906Z,1.63
2019-05-13T09:49:20.060Z,1.80
2019-05-13T09:51:52.273Z,1.97
2019-05-13T09:54:24.162Z,1.90
2019-05-13T09:56:55.648Z,1.60
2019-05-13T09:59:26.912Z,1.70
2019-05-13T10:01:58.194Z,1.60
2019-05-13T10:04:31.728Z,1.43
2019-05-13T10:07:02.838Z,1.60
2019-05-13T10:09:34.165Z,2.20
2019-05-13T10:12:05.913Z,1.67
2019-05-13T10:14:37.074Z,1.87
2019-05-13T10:17:08.307Z,1.87
2019-05-13T10:19:41.779Z,1.30
2019-05-13T10:22:12.451Z,1.23
2019-05-13T10:24:43.706Z,1.43
2019-05-13T10:27:18.883Z,1.30
2019-05-13T10:29:48.578Z,1.30
2019-05-13T10:32:21.984Z,1.30
2019-05-13T10:34:54.389Z,0.90
2019-05-13T10:37:25.900Z,1.23
2019-05-13T10:39:57.238Z,1.43
2019-05-13T10:42:28.577Z,1.40
2019-05-13T10:45:02.575Z,1.30
2019-05-13T10:47:32.837Z,0.90
2019-05-13T10:50:04.265Z,1.20
2019-05-13T10:52:35.505Z,1.37
2019-05-13T10:55:07.429Z,1.20
2019-05-13T10:57:38.761Z,1.03
2019-05-13T11:02:44.328Z,1.43
2019-05-13T11:05:15.723Z,1.33
2019-05-13T11:07:46.944Z,1.10
2019-05-13T11:10:24.240Z,1.50
2019-05-13T11:12:55.329Z,1.00
2019-05-13T11:15:26.592Z,1.73
2019-05-13T11:18:03.072Z,1.60
2019-05-13T11:20:44.639Z,1.60
2019-05-13T11:23:23.465Z,1.30
2019-05-13T11:26:03.243Z,1.60
2019-05-13T11:28:34.510Z,1.63
2019-05-13T11:31:05.768Z,1.37
2019-05-13T11:33:36.984Z,1.87
2019-05-13T11:36:08.262Z,1.30
2019-05-13T11:38:43.101Z,1.70
2019-05-13T11:41:12.740Z,1.27
2019-05-13T11:43:45.863Z,1.50
2019-05-13T11:46:17.143Z,1.30
2019-05-13T11:48:48.523Z,1.20
2019-05-13T11:51:19.802Z,1.77
2019-05-13T11:53:52.517Z,1.30
2019-05-13T11:56:24.040Z,1.60
2019-05-13T11:58:55.319Z,1.33
2019-05-13T12:01:26.576Z,1.30
2019-05-13T12:03:57.711Z,1.10
2019-05-13T12:06:28.875Z,1.57
2019-05-13T12:09:03.222Z,1.40
2019-05-13T12:11:33.512Z,1.60
2019-05-13T12:14:05.247Z,1.17
2019-05-13T12:16:36.485Z,1.63
2019-05-13T12:19:07.835Z,1.30
2019-05-13T12:21:43.342Z,1.50
2019-05-13T12:24:12.178Z,1.37
2019-05-13T12:26:43.689Z,1.47
2019-05-13T12:29:18.899Z,1.23
2019-05-13T12:31:52.719Z,1.60
2019-05-13T12:34:23.675Z,1.70
2019-05-13T12:36:54.859Z,1.60
2019-05-13T12:39:26.125Z,1.53
2019-05-13T12:41:55.989Z,1.27
2019-05-13T12:44:27.287Z,1.20
2019-05-13T12:46:58.633Z,2.43
2019-05-13T12:49:33.559Z,1.10
2019-05-13T12:52:04.641Z,1.60
2019-05-13T12:54:35.567Z,1.30
2019-05-13T12:57:11.995Z,1.83
2019-05-13T12:59:43.036Z,1.67
2019-05-13T13:05:08.036Z,1.67
2019-05-13T13:07:18.596Z,1.20
2019-05-13T13:09:53.118Z,1.60
2019-05-13T13:12:33.266Z,1.07
2019-05-13T13:14:55.725Z,1.30
2019-05-13T13:17:26.997Z,1.50
2019-05-13T13:20:06.118Z,1.83
2019-05-13T13:22:32.075Z,2.03
2019-05-13T13:25:04.893Z,2.03
2019-05-13T13:28:03.795Z,1.77
2019-05-13T13:30:10.229Z,1.70
2019-05-13T13:32:45.338Z,1.77
2019-05-13T13:35:15.103Z,1.47
2019-05-13T13:37:46.419Z,1.60
2019-05-13T13:40:25.900Z,1.73
2019-05-13T13:42:52.983Z,1.70
2019-05-13T13:45:36.802Z,1.80
2019-05-13T13:48:04.442Z,1.50
2019-05-13T13:50:37.533Z,1.43
2019-05-13T13:53:13.888Z,1.33
2019-05-13T13:55:47.759Z,1.20
2019-05-13T13:58:25.468Z,1.30
2019-05-13T14:01:05.688Z,1.40
2019-05-13T14:03:32.956Z,1.30
2019-05-13T14:06:06.354Z,1.10
2019-05-13T14:06:32.810Z,1.20
2019-05-13T14:07:12.861Z,1.30
2019-05-13T14:08:37.148Z,1.47
2019-05-13T14:11:08.307Z,1.30
2019-05-13T14:13:39.658Z,1.47
2019-05-13T14:16:29.148Z,1.00
2019-05-13T14:18:55.359Z,1.03
2019-05-13T14:21:32.424Z,1.23
2019-05-13T14:24:05.949Z,1.53
2019-05-13T14:26:43.204Z,1.67
2019-05-13T14:29:18.210Z,1.57
2019-05-13T14:31:51.828Z,1.70
2019-05-13T14:34:22.371Z,1.70
2019-05-13T14:36:53.738Z,1.87
2019-05-13T14:39:24.991Z,1.37
2019-05-13T14:41:56.250Z,1.40
2019-05-13T14:44:27.474Z,1.70
2019-05-13T14:46:58.722Z,1.57
2019-05-13T14:49:31.734Z,1.50
2019-05-13T14:52:02.838Z,1.30
2019-05-13T14:54:34.167Z,1.57
2019-05-13T14:57:05.462Z,1.10
2019-05-13T14:59:36.721Z,1.40
2019-05-13T15:02:07.897Z,1.23
2019-05-13T15:04:41.738Z,2.47
2019-05-13T15:07:12.284Z,1.90
2019-05-13T15:09:46.670Z,2.07
2019-05-13T15:12:18.329Z,1.40
2019-05-13T15:14:52.068Z,1.37
2019-05-13T15:17:22.572Z,1.77
2019-05-13T15:20:09.525Z,2.30
2019-05-13T15:22:42.474Z,1.63
2019-05-13T15:25:14.097Z,1.97
2019-05-13T15:27:45.352Z,1.70
2019-05-13T15:30:21.813Z,1.90
2019-05-13T15:33:01.581Z,1.93
2019-05-13T15:35:32.237Z,1.30
2019-05-13T15:38:03.514Z,2.00
2019-05-13T15:40:34.951Z,1.77
2019-05-13T15:43:06.200Z,1.53
2019-05-13T15:45:37.492Z,1.63
2019-05-13T15:48:08.779Z,1.80
2019-05-13T15:50:42.042Z,2.30
2019-05-13T15:53:13.062Z,2.23
2019-05-13T15:55:44.295Z,1.80
2019-05-13T15:58:15.466Z,1.80
2019-05-13T16:00:46.736Z,1.40
2019-05-13T16:03:17.973Z,1.93
2019-05-13T16:05:51.507Z,1.90
2019-05-13T16:08:22.080Z,1.73
2019-05-13T16:10:53.589Z,2.40
2019-05-13T16:13:24.800Z,2.27
2019-05-13T16:15:56.104Z,2.03
2019-05-13T16:18:27.325Z,2.53
2019-05-13T16:20:58.587Z,1.80
2019-05-13T16:23:32.481Z,2.13
2019-05-13T16:26:02.737Z,2.30
2019-05-13T16:28:33.971Z,2.00
2019-05-13T16:31:05.294Z,1.97
2019-05-13T16:33:36.569Z,2.70
2019-05-13T16:36:07.877Z,2.70
2019-05-13T16:38:41.418Z,2.20
2019-05-13T16:41:12.686Z,1.90
2019-05-13T16:43:44.104Z,2.47
2019-05-13T16:46:15.379Z,3.10
2019-05-13T16:48:46.606Z,2.00
2019-05-13T16:51:17.800Z,2.20
2019-05-13T16:53:49.066Z,2.53
2019-05-13T16:56:27.836Z,1.70
2019-05-13T16:58:53.186Z,1.97
2019-05-13T17:01:26.840Z,2.23
2019-05-13T17:03:58.085Z,3.17
2019-05-13T17:06:29.386Z,2.93
2019-05-13T17:09:01.996Z,2.80
2019-05-13T17:11:33.403Z,1.87
2019-05-13T17:14:11.669Z,1.97
2019-05-13T17:16:42.982Z,1.50
2019-05-13T17:19:14.332Z,2.00
2019-05-13T17:21:45.424Z,1.70
2019-05-13T17:24:16.689Z,1.77
2019-05-13T17:26:47.982Z,1.73
2019-05-13T17:29:21.146Z,2.57
2019-05-13T17:31:52.119Z,1.87
2019-05-13T17:34:23.261Z,2.07
2019-05-13T17:36:54.570Z,1.50
2019-05-13T17:39:26.026Z,1.70
2019-05-13T17:41:57.298Z,1.87
2019-05-13T17:44:28.663Z,1.50
2019-05-13T17:47:01.730Z,1.20
2019-05-13T17:49:33.032Z,1.30
2019-05-13T17:52:04.318Z,1.30
2019-05-13T17:54:35.918Z,1.40
2019-05-13T17:57:07.443Z,1.40
2019-05-13T17:59:38.856Z,1.57
2019-05-13T18:02:12.856Z,1.23
2019-05-13T18:04:49.268Z,1.20
2019-05-13T18:07:23.488Z,1.20
2019-05-13T18:09:57.793Z,1.30
2019-05-13T18:12:29.301Z,0.90
2019-05-13T18:15:02.501Z,1.10
2019-05-13T18:17:36.231Z,1.13
2019-05-13T18:20:08.576Z,1.27
2019-05-13T18:22:42.405Z,1.10
2019-05-13T18:25:13.979Z,0.80
2019-05-13T18:27:45.271Z,1.40
2019-05-13T18:30:16.933Z,1.60
2019-05-13T18:32:51.803Z,0.90
2019-05-13T18:35:23.261Z,1.00
2019-05-13T18:37:56.889Z,1.37
2019-05-13T18:40:33.766Z,1.03
2019-05-13T18:43:11.177Z,1.10
2019-05-13T18:45:42.527Z,0.80
2019-05-13T18:51:11.871Z,1.10
2019-05-13T18:53:43.326Z,0.73
2019-05-13T18:56:14.634Z,1.17
2019-05-13T18:58:48.639Z,1.10
2019-05-13T19:01:21.564Z,1.03
2019-05-13T19:03:53.030Z,0.87
2019-05-13T19:06:27.245Z,0.70
2019-05-13T19:09:05.908Z,1.30
2019-05-13T19:11:38.273Z,1.33
2019-05-13T19:14:12.255Z,1.27
2019-05-13T19:16:46.315Z,0.93
2019-05-13T19:19:20.680Z,1.00
2019-05-13T19:21:54.471Z,1.50
2019-05-13T19:24:25.702Z,1.00
2019-05-13T19:27:01.614Z,1.17
2019-05-13T19:29:35.291Z,1.10
2019-05-13T19:32:13.546Z,1.40
2019-05-13T19:34:47.192Z,1.03
2019-05-13T19:37:22.488Z,1.10
2019-05-13T19:39:54.041Z,0.93
2019-05-13T19:42:25.576Z,1.60
2019-05-13T19:44:56.807Z,1.00
2019-05-13T19:47:28.149Z,1.30
2019-05-13T19:50:01.922Z,0.80
2019-05-13T19:52:32.289Z,1.30
2019-05-13T19:55:03.581Z,1.20
2019-05-13T19:57:34.903Z,1.17
2019-05-13T20:00:09.971Z,1.07
2019-05-13T20:02:42.053Z,0.93
2019-05-13T20:05:13.091Z,1.07
2019-05-13T20:07:44.384Z,1.00
2019-05-13T20:10:16.066Z,1.53
2019-05-13T20:12:48.197Z,0.80
2019-05-13T20:15:22.958Z,0.90
2019-05-13T20:17:57.183Z,1.10
2019-05-13T20:20:32.941Z,1.10
2019-05-13T20:23:17.610Z,1.07
2019-05-13T20:25:52.407Z,0.80
2019-05-13T20:28:23.743Z,1.00
2019-05-13T20:30:55.027Z,1.20
2019-05-13T20:33:26.378Z,0.93
2019-05-13T20:35:57.627Z,1.87
2019-05-13T20:38:31.458Z,1.10
2019-05-13T20:41:02.095Z,1.10
2019-05-13T20:43:35.197Z,1.00
2019-05-13T20:49:31.659Z,1.10
2019-05-13T20:52:02.947Z,1.00
2019-05-13T20:54:34.277Z,1.10
2019-05-13T20:57:06.604Z,0.90
2019-05-13T20:59:37.803Z,0.80
2019-05-13T21:02:09.021Z,1.30
2019-05-13T21:04:40.378Z,1.00
2019-05-13T21:07:11.689Z,1.13
2019-05-13T21:09:43.029Z,1.10
2019-05-13T21:12:14.559Z,0.80
2019-05-13T21:14:45.799Z,1.07
2019-05-13T21:17:18.392Z,1.00
2019-05-13T21:19:52.822Z,1.10
2019-05-13T21:22:26.846Z,1.60
2019-05-13T21:25:02.011Z,1.00
2019-05-13T21:27:31.543Z,0.90
2019-05-13T21:30:02.857Z,1.53
2019-05-13T21:32:34.068Z,1.20
2019-05-13T21:35:05.539Z,1.03
2019-05-13T21:37:36.792Z,0.90
2019-05-13T21:40:11.135Z,1.13
2019-05-13T21:42:42.137Z,1.20
2019-05-13T21:45:13.662Z,1.23
2019-05-13T21:47:44.809Z,1.07
2019-05-13T21:50:16.071Z,1.20
2019-05-13T21:52:47.180Z,1.30
2019-05-13T21:55:18.465Z,1.20
2019-05-13T21:57:49.730Z,1.17
2019-05-13T22:00:24.337Z,1.97
2019-05-13T22:02:55.594Z,1.30
2019-05-13T22:05:26.855Z,0.97
2019-05-13T22:07:57.992Z,1.27
2019-05-13T22:10:31.102Z,1.30
2019-05-13T22:13:02.076Z,1.20
2019-05-13T22:15:33.437Z,1.40
2019-05-13T22:18:04.658Z,1.60
2019-05-13T22:20:47.385Z,1.50
2019-05-13T22:23:08.809Z,1.30
2019-05-13T22:25:43.396Z,1.27
2019-05-13T22:28:12.896Z,1.50
2019-05-13T22:30:44.167Z,1.23
2019-05-13T22:33:15.427Z,1.47
2019-05-13T22:35:46.705Z,2.07
2019-05-13T22:38:17.928Z,1.87
2019-05-13T22:40:49.208Z,1.40
2019-05-13T22:43:21.160Z,1.30
2019-05-13T22:45:52.553Z,1.17
2019-05-13T22:48:23.748Z,1.30
2019-05-13T22:50:55.067Z,1.57
2019-05-13T22:53:26.310Z,1.63
2019-05-13T22:55:57.546Z,1.67
2019-05-13T22:58:28.750Z,1.30
2019-05-13T23:01:02.388Z,1.40
2019-05-13T23:03:32.942Z,2.47
2019-05-13T23:06:04.169Z,1.33
2019-05-13T23:08:35.317Z,1.30
2019-05-13T23:11:06.586Z,1.03
2019-05-13T23:13:37.754Z,1.10
2019-05-13T23:16:11.404Z,1.70
2019-05-13T23:18:42.294Z,1.10
2019-05-13T23:21:14.350Z,1.50
2019-05-13T23:23:45.565Z,1.30
2019-05-13T23:26:16.768Z,1.43
2019-05-13T23:28:48.000Z,1.30
2019-05-13T23:31:19.284Z,1.20
2019-05-13T23:33:50.455Z,1.47
2019-05-13T23:36:21.713Z,1.13
2019-05-13T23:38:52.959Z,1.67
2019-05-13T23:41:24.211Z,1.30
2019-05-13T23:43:55.446Z,1.40
2019-05-13T23:46:26.733Z,1.30
2019-05-13T23:48:57.966Z,1.67
2019-05-13T23:51:29.172Z,1.50
2019-05-13T23:54:01.601Z,1.30
2019-05-13T23:56:32.930Z,1.23
2019-05-13T23:59:04.224Z,1.43
