createdAt,value
2017-07-18T00:00:00.668Z,99.99
2017-07-18T00:01:00.679Z,99.99
2017-07-18T00:02:00.375Z,99.99
2017-07-18T00:03:00.339Z,99.99
2017-07-18T00:04:00.334Z,99.99
2017-07-18T00:05:00.650Z,99.99
2017-07-18T00:06:00.646Z,99.99
2017-07-18T00:07:00.641Z,99.99
2017-07-18T00:08:00.638Z,99.99
2017-07-18T00:09:00.636Z,99.99
2017-07-18T00:10:00.648Z,99.99
2017-07-18T00:11:00.630Z,99.99
2017-07-18T00:12:00.642Z,99.99
2017-07-18T00:13:00.308Z,99.99
2017-07-18T00:14:00.634Z,99.99
2017-07-18T00:15:00.619Z,99.99
2017-07-18T00:16:00.610Z,99.99
2017-07-18T00:17:00.622Z,99.99
2017-07-18T00:18:00.601Z,99.99
2017-07-18T00:19:00.601Z,99.99
2017-07-18T00:20:00.598Z,99.99
2017-07-18T00:21:00.274Z,99.99
2017-07-18T00:22:00.589Z,99.99
2017-07-18T00:23:00.585Z,99.99
2017-07-18T00:24:00.260Z,99.99
2017-07-18T00:25:00.577Z,99.99
2017-07-18T00:26:00.573Z,99.99
2017-07-18T00:27:00.574Z,99.99
2017-07-18T00:28:00.568Z,99.99
2017-07-18T00:29:00.245Z,99.99
2017-07-18T00:30:00.558Z,99.99
2017-07-18T00:31:00.555Z,99.99
2017-07-18T00:32:00.232Z,99.99
2017-07-18T00:33:00.574Z,99.99
2017-07-18T00:34:00.543Z,99.99
2017-07-18T00:35:00.557Z,99.99
2017-07-18T00:36:00.536Z,99.99
2017-07-18T00:37:00.547Z,99.99
2017-07-18T00:38:00.541Z,99.99
2017-07-18T00:39:00.532Z,99.99
2017-07-18T00:40:00.528Z,99.99
2017-07-18T00:41:00.521Z,99.99
2017-07-18T00:42:00.547Z,99.99
2017-07-18T00:43:00.515Z,99.99
2017-07-18T00:44:00.507Z,99.99
2017-07-18T00:45:00.524Z,99.99
2017-07-18T00:46:00.181Z,99.99
2017-07-18T00:47:00.495Z,99.99
2017-07-18T00:48:00.493Z,99.99
2017-07-18T00:49:00.492Z,99.99
2017-07-18T00:50:00.488Z,99.99
2017-07-18T00:51:00.488Z,99.99
2017-07-18T00:52:00.495Z,99.99
2017-07-18T00:53:00.154Z,99.99
2017-07-18T00:54:00.484Z,99.99
2017-07-18T00:55:00.473Z,99.99
2017-07-18T00:56:00.148Z,99.99
2017-07-18T00:57:00.485Z,99.99
2017-07-18T00:58:00.135Z,99.99
2017-07-18T00:59:00.131Z,99.99
2017-07-18T01:00:00.447Z,99.99
2017-07-18T01:01:00.125Z,99.99
2017-07-18T01:02:00.438Z,99.99
2017-07-18T01:03:00.439Z,99.99
2017-07-18T01:04:00.447Z,99.99
2017-07-18T01:05:00.431Z,99.99
2017-07-18T01:06:00.425Z,99.99
2017-07-18T01:07:00.421Z,99.99
2017-07-18T01:08:00.422Z,99.99
2017-07-18T01:09:00.415Z,99.99
2017-07-18T01:10:00.091Z,99.99
2017-07-18T01:11:00.410Z,99.99
2017-07-18T01:12:00.403Z,99.99
2017-07-18T01:13:00.399Z,99.99
2017-07-18T01:14:00.403Z,99.99
2017-07-18T01:15:00.397Z,99.99
2017-07-18T01:16:00.071Z,99.99
2017-07-18T01:17:00.064Z,99.99
2017-07-18T01:18:00.379Z,99.99
2017-07-18T01:19:00.393Z,99.99
2017-07-18T01:20:00.377Z,99.99
2017-07-18T01:21:00.368Z,99.99
2017-07-18T01:22:00.367Z,99.99
2017-07-18T01:23:00.364Z,99.99
2017-07-18T01:24:00.357Z,99.99
2017-07-18T01:25:00.366Z,99.99
2017-07-18T01:26:00.373Z,99.99
2017-07-18T01:27:00.358Z,99.99
2017-07-18T01:28:00.026Z,99.99
2017-07-18T01:29:00.348Z,99.99
2017-07-18T01:30:00.336Z,99.99
2017-07-18T01:31:00.333Z,99.99
2017-07-18T01:32:00.340Z,99.99
2017-07-18T01:33:00.006Z,99.99
2017-07-18T01:34:00.006Z,99.99
2017-07-18T01:34:59.999Z,99.99
2017-07-18T01:36:00.017Z,99.99
2017-07-18T01:36:59.996Z,99.99
2017-07-18T01:38:00.328Z,99.99
2017-07-18T01:39:00.320Z,99.99
2017-07-18T01:39:59.980Z,99.99
2017-07-18T01:41:00.303Z,99.99
2017-07-18T01:42:00.293Z,99.99
2017-07-18T01:43:00.043Z,99.99
2017-07-18T01:44:00.287Z,99.99
2017-07-18T01:45:00.291Z,99.99
2017-07-18T01:46:00.302Z,99.99
2017-07-18T01:47:00.274Z,99.99
2017-07-18T01:48:00.286Z,99.99
2017-07-18T01:48:59.948Z,99.99
2017-07-18T01:50:00.276Z,99.99
2017-07-18T01:51:00.258Z,99.99
2017-07-18T01:51:59.937Z,99.99
2017-07-18T01:53:00.260Z,99.99
2017-07-18T01:54:00.249Z,99.99
2017-07-18T01:54:59.940Z,99.99
2017-07-18T01:56:00.279Z,99.99
2017-07-18T01:56:59.973Z,99.99
2017-07-18T01:58:00.238Z,99.99
2017-07-18T01:58:59.914Z,99.99
2017-07-18T02:00:00.255Z,99.99
2017-07-18T02:01:00.253Z,99.99
2017-07-18T02:02:00.248Z,99.99
2017-07-18T02:03:00.241Z,99.99
2017-07-18T02:04:00.212Z,99.99
2017-07-18T02:04:59.887Z,99.99
2017-07-18T02:06:00.206Z,99.99
2017-07-18T02:07:00.257Z,99.99
2017-07-18T02:08:00.199Z,99.99
2017-07-18T02:09:00.216Z,99.99
2017-07-18T02:09:59.868Z,99.99
2017-07-18T02:11:00.193Z,99.99
2017-07-18T02:12:00.182Z,99.99
2017-07-18T02:13:00.177Z,99.99
2017-07-18T02:13:59.877Z,99.99
2017-07-18T02:14:59.851Z,99.99
2017-07-18T02:16:00.169Z,99.99
2017-07-18T02:16:59.845Z,99.99
2017-07-18T02:18:00.160Z,99.99
2017-07-18T02:19:00.157Z,99.99
2017-07-18T02:20:00.170Z,99.99
2017-07-18T02:21:00.166Z,99.99
2017-07-18T02:22:00.147Z,99.99
2017-07-18T02:23:00.145Z,99.99
2017-07-18T02:24:00.142Z,99.99
2017-07-18T02:25:00.137Z,99.99
2017-07-18T02:26:00.147Z,99.99
2017-07-18T02:26:59.808Z,99.99
2017-07-18T02:28:00.128Z,99.99
2017-07-18T02:28:59.802Z,99.99
2017-07-18T02:30:00.134Z,99.99
2017-07-18T02:31:00.114Z,99.99
2017-07-18T02:32:00.132Z,99.99
2017-07-18T02:33:00.112Z,99.99
2017-07-18T02:34:00.118Z,99.99
2017-07-18T02:35:00.103Z,99.99
2017-07-18T02:36:00.100Z,99.99
2017-07-18T02:37:00.091Z,99.99
2017-07-18T02:38:00.092Z,99.99
2017-07-18T02:38:59.769Z,99.99
2017-07-18T02:40:00.085Z,99.99
2017-07-18T02:41:00.078Z,99.99
2017-07-18T02:42:00.098Z,99.99
2017-07-18T02:43:00.074Z,99.99
2017-07-18T02:44:00.069Z,99.99
2017-07-18T02:45:00.077Z,99.99
2017-07-18T02:46:00.067Z,99.99
2017-07-18T02:47:00.059Z,99.99
2017-07-18T02:48:00.057Z,99.99
2017-07-18T02:49:00.058Z,99.99
2017-07-18T02:49:59.731Z,99.99
2017-07-18T02:50:59.727Z,99.99
2017-07-18T02:51:59.722Z,99.99
2017-07-18T02:53:00.080Z,99.99
2017-07-18T02:54:00.036Z,99.99
2017-07-18T02:54:59.734Z,99.99
2017-07-18T02:56:00.034Z,99.99
2017-07-18T02:57:00.028Z,99.99
2017-07-18T02:58:00.021Z,99.99
2017-07-18T02:59:00.020Z,99.99
2017-07-18T03:00:00.016Z,99.99
2017-07-18T03:01:00.015Z,99.99
2017-07-18T03:01:59.707Z,99.99
2017-07-18T03:03:00.006Z,99.99
2017-07-18T03:04:00.003Z,99.99
2017-07-18T03:05:00.002Z,99.99
2017-07-18T03:06:00.020Z,99.99
2017-07-18T03:07:00.011Z,99.99
2017-07-18T03:07:59.668Z,99.99
2017-07-18T03:08:59.993Z,99.99
2017-07-18T03:09:59.982Z,99.99
2017-07-18T03:11:00.012Z,99.99
2017-07-18T03:11:59.976Z,99.99
2017-07-18T03:12:59.978Z,99.99
2017-07-18T03:13:59.971Z,99.99
2017-07-18T03:14:59.648Z,99.99
2017-07-18T03:15:59.961Z,99.99
2017-07-18T03:16:59.969Z,99.99
2017-07-18T03:17:59.637Z,99.99
2017-07-18T03:18:59.962Z,99.99
2017-07-18T03:19:59.954Z,99.99
2017-07-18T03:20:59.945Z,99.99
2017-07-18T03:21:59.641Z,99.99
2017-07-18T03:22:59.945Z,99.99
2017-07-18T03:23:59.614Z,99.99
2017-07-18T03:24:59.950Z,99.99
2017-07-18T03:25:59.928Z,99.99
2017-07-18T03:26:59.934Z,99.99
2017-07-18T03:27:59.924Z,99.99
2017-07-18T03:28:59.940Z,99.99
2017-07-18T03:29:59.915Z,99.99
2017-07-18T03:30:59.921Z,99.99
2017-07-18T03:31:59.906Z,99.99
2017-07-18T03:32:59.917Z,99.99
2017-07-18T03:33:59.581Z,99.99
2017-07-18T03:34:59.905Z,99.99
2017-07-18T03:35:59.912Z,99.99
2017-07-18T03:36:59.894Z,99.99
2017-07-18T03:37:59.916Z,99.99
2017-07-18T03:38:59.946Z,99.99
2017-07-18T03:39:59.883Z,99.99
2017-07-18T03:40:59.887Z,99.99
2017-07-18T03:41:59.874Z,99.99
2017-07-18T03:42:59.880Z,99.99
2017-07-18T03:43:59.870Z,99.99
2017-07-18T03:44:59.888Z,99.99
2017-07-18T03:45:59.862Z,99.99
2017-07-18T03:46:59.861Z,99.99
2017-07-18T03:47:59.852Z,99.99
2017-07-18T03:48:59.543Z,99.99
2017-07-18T03:49:59.856Z,99.99
2017-07-18T03:50:59.858Z,99.99
2017-07-18T03:51:59.840Z,99.99
2017-07-18T03:52:59.851Z,99.99
2017-07-18T03:53:59.855Z,99.99
2017-07-18T03:54:59.834Z,99.99
2017-07-18T03:55:59.831Z,99.99
2017-07-18T03:56:59.506Z,99.99
2017-07-18T03:57:59.819Z,99.99
2017-07-18T03:58:59.817Z,99.99
2017-07-18T03:59:59.496Z,99.99
2017-07-18T04:00:59.830Z,99.99
2017-07-18T04:01:59.809Z,99.99
2017-07-18T04:02:59.810Z,99.99
2017-07-18T04:03:59.799Z,99.99
2017-07-18T04:04:59.799Z,99.99
2017-07-18T04:05:59.500Z,99.99
2017-07-18T04:06:59.797Z,99.99
2017-07-18T04:07:59.807Z,99.99
2017-07-18T04:08:59.791Z,99.99
2017-07-18T04:09:59.458Z,99.99
2017-07-18T04:10:59.779Z,99.99
2017-07-18T04:11:59.777Z,99.99
2017-07-18T04:12:59.804Z,99.99
2017-07-18T04:13:59.771Z,99.99
2017-07-18T04:14:59.768Z,99.99
2017-07-18T04:15:59.760Z,99.99
2017-07-18T04:16:59.776Z,99.99
2017-07-18T04:17:59.759Z,99.99
2017-07-18T04:18:59.752Z,99.99
2017-07-18T04:19:59.747Z,99.99
2017-07-18T04:20:59.754Z,99.99
2017-07-18T04:21:59.740Z,99.99
2017-07-18T04:22:59.740Z,99.99
2017-07-18T04:23:59.735Z,99.99
2017-07-18T04:24:59.742Z,99.99
2017-07-18T04:25:59.407Z,99.99
2017-07-18T04:26:59.725Z,99.99
2017-07-18T04:27:59.401Z,99.99
2017-07-18T04:28:59.726Z,99.99
2017-07-18T04:29:59.730Z,99.99
2017-07-18T04:30:59.735Z,99.99
2017-07-18T04:31:59.707Z,99.99
2017-07-18T04:32:59.708Z,99.99
2017-07-18T04:33:59.702Z,99.99
2017-07-18T04:34:59.700Z,99.99
2017-07-18T04:35:59.375Z,99.99
2017-07-18T04:36:59.694Z,99.99
2017-07-18T04:37:59.373Z,99.99
2017-07-18T04:38:59.690Z,99.99
2017-07-18T04:39:59.684Z,99.99
2017-07-18T04:40:59.691Z,99.99
2017-07-18T04:41:59.686Z,99.99
2017-07-18T04:42:59.681Z,99.99
2017-07-18T04:43:59.691Z,99.99
2017-07-18T04:44:59.350Z,99.99
2017-07-18T04:45:59.666Z,99.99
2017-07-18T04:46:59.353Z,99.99
2017-07-18T04:47:59.339Z,99.99
2017-07-18T04:48:59.679Z,99.99
2017-07-18T04:49:59.655Z,99.99
2017-07-18T04:50:59.661Z,99.99
2017-07-18T04:51:59.328Z,99.99
2017-07-18T04:52:59.649Z,99.99
2017-07-18T04:53:59.643Z,99.99
2017-07-18T04:54:59.642Z,99.99
2017-07-18T04:55:59.321Z,99.99
2017-07-18T04:56:59.637Z,99.99
2017-07-18T04:57:59.641Z,99.99
2017-07-18T04:58:59.634Z,99.99
2017-07-18T04:59:59.635Z,99.99
2017-07-18T05:00:59.645Z,99.99
2017-07-18T05:01:59.625Z,99.99
2017-07-18T05:02:59.620Z,99.99
2017-07-18T05:03:59.643Z,99.99
2017-07-18T05:04:59.615Z,99.99
2017-07-18T05:05:59.289Z,99.99
2017-07-18T05:06:59.610Z,99.99
2017-07-18T05:07:59.602Z,99.99
2017-07-18T05:08:59.602Z,99.99
2017-07-18T05:09:59.604Z,99.99
2017-07-18T05:10:59.600Z,99.99
2017-07-18T05:11:59.594Z,99.99
2017-07-18T05:12:59.612Z,99.99
2017-07-18T05:13:59.609Z,99.99
2017-07-18T05:14:59.589Z,99.99
2017-07-18T05:15:59.261Z,99.99
2017-07-18T05:16:59.603Z,99.99
2017-07-18T05:17:59.579Z,99.99
2017-07-18T05:18:59.582Z,99.99
2017-07-18T05:19:59.275Z,99.99
2017-07-18T05:20:59.571Z,99.99
2017-07-18T05:21:59.245Z,99.99
2017-07-18T05:22:59.575Z,99.99
2017-07-18T05:23:59.574Z,99.99
2017-07-18T05:24:59.567Z,99.99
2017-07-18T05:25:59.556Z,99.99
2017-07-18T05:26:59.554Z,99.99
2017-07-18T05:27:59.234Z,99.99
2017-07-18T05:28:59.550Z,99.99
2017-07-18T05:29:59.544Z,99.99
2017-07-18T05:30:59.244Z,99.99
2017-07-18T05:31:59.538Z,99.99
2017-07-18T05:32:59.543Z,99.99
2017-07-18T05:33:59.534Z,99.99
2017-07-18T05:34:59.531Z,99.99
2017-07-18T05:35:59.222Z,99.99
2017-07-18T05:36:59.204Z,99.99
2017-07-18T05:37:59.524Z,99.99
2017-07-18T05:38:59.574Z,99.99
2017-07-18T05:39:59.514Z,99.99
2017-07-18T05:40:59.197Z,99.99
2017-07-18T05:41:59.511Z,99.99
2017-07-18T05:42:59.517Z,99.99
2017-07-18T05:43:59.506Z,99.99
2017-07-18T05:44:59.182Z,99.99
2017-07-18T05:45:59.498Z,99.99
2017-07-18T05:46:59.498Z,99.99
2017-07-18T05:47:59.176Z,99.99
2017-07-18T05:48:59.496Z,99.99
2017-07-18T05:49:59.487Z,99.99
2017-07-18T05:50:59.488Z,99.99
2017-07-18T05:51:59.485Z,99.99
2017-07-18T05:52:59.489Z,99.99
2017-07-18T05:53:59.477Z,99.99
2017-07-18T05:54:59.479Z,99.99
2017-07-18T05:55:59.160Z,99.99
2017-07-18T05:56:59.473Z,99.99
2017-07-18T05:57:59.146Z,99.99
2017-07-18T05:58:59.468Z,99.99
2017-07-18T05:59:59.469Z,99.99
2017-07-18T06:00:59.144Z,99.99
2017-07-18T06:01:59.466Z,99.99
2017-07-18T06:02:59.471Z,99.99
2017-07-18T06:03:59.453Z,99.99
2017-07-18T06:04:59.133Z,99.99
2017-07-18T06:05:59.448Z,99.99
2017-07-18T06:06:59.451Z,99.99
2017-07-18T06:07:59.136Z,99.99
2017-07-18T06:08:59.447Z,99.99
2017-07-18T06:09:59.119Z,99.99
2017-07-18T06:10:59.451Z,99.99
2017-07-18T06:11:59.123Z,99.99
2017-07-18T06:12:59.133Z,99.99
2017-07-18T06:13:59.111Z,99.99
2017-07-18T06:14:59.431Z,99.99
2017-07-18T06:15:59.429Z,99.99
2017-07-18T06:16:59.433Z,99.99
2017-07-18T06:17:59.425Z,99.99
2017-07-18T06:18:59.429Z,99.99
2017-07-18T06:19:59.421Z,99.99
2017-07-18T06:20:59.435Z,99.99
2017-07-18T06:21:59.416Z,99.99
2017-07-18T06:22:59.097Z,99.99
2017-07-18T06:23:59.091Z,99.99
2017-07-18T06:24:59.427Z,99.99
2017-07-18T06:25:59.088Z,99.99
2017-07-18T06:26:59.408Z,99.99
2017-07-18T06:27:59.084Z,99.99
2017-07-18T06:28:59.409Z,99.99
2017-07-18T06:29:59.401Z,99.99
2017-07-18T06:30:59.426Z,99.99
2017-07-18T06:31:59.400Z,99.99
2017-07-18T06:32:59.396Z,99.99
2017-07-18T06:33:59.391Z,99.99
2017-07-18T06:34:59.391Z,99.99
2017-07-18T06:35:59.389Z,99.99
2017-07-18T06:36:59.069Z,99.99
2017-07-18T06:37:59.076Z,99.99
2017-07-18T06:38:59.091Z,99.99
2017-07-18T06:39:59.400Z,99.99
2017-07-18T06:40:59.386Z,99.99
2017-07-18T06:41:59.058Z,99.99
2017-07-18T06:42:59.381Z,99.99
2017-07-18T06:43:59.375Z,99.99
2017-07-18T06:44:59.060Z,99.99
2017-07-18T06:45:59.388Z,99.99
2017-07-18T06:46:59.065Z,99.99
2017-07-18T06:47:59.368Z,99.99
2017-07-18T06:48:59.376Z,99.99
2017-07-18T06:49:59.377Z,99.99
2017-07-18T06:50:59.364Z,99.99
2017-07-18T06:51:59.370Z,99.99
2017-07-18T06:52:59.364Z,99.99
2017-07-18T06:53:59.370Z,99.99
2017-07-18T06:54:59.376Z,99.99
2017-07-18T06:55:59.411Z,99.99
2017-07-18T06:56:59.377Z,99.99
2017-07-18T06:57:59.377Z,99.99
2017-07-18T06:58:59.053Z,99.99
2017-07-18T06:59:59.363Z,99.99
2017-07-18T07:00:59.030Z,99.99
2017-07-18T07:01:59.355Z,99.99
2017-07-18T07:02:59.351Z,99.99
2017-07-18T07:03:59.025Z,99.99
2017-07-18T07:04:59.351Z,99.99
2017-07-18T07:05:59.346Z,99.99
2017-07-18T07:06:59.345Z,99.99
2017-07-18T07:07:59.365Z,99.99
2017-07-18T07:08:59.024Z,99.99
2017-07-18T07:09:59.028Z,99.99
2017-07-18T07:10:59.373Z,99.99
2017-07-18T07:11:59.340Z,99.99
2017-07-18T07:12:59.338Z,99.99
2017-07-18T07:13:59.017Z,99.99
2017-07-18T07:14:59.340Z,99.99
2017-07-18T07:15:59.337Z,99.99
2017-07-18T07:16:59.022Z,99.99
2017-07-18T07:17:59.343Z,99.99
2017-07-18T07:18:59.338Z,99.99
2017-07-18T07:19:59.334Z,99.99
2017-07-18T07:20:59.026Z,99.99
2017-07-18T07:21:59.340Z,99.99
2017-07-18T07:22:59.343Z,99.99
2017-07-18T07:23:59.010Z,99.99
2017-07-18T07:24:59.348Z,99.99
2017-07-18T07:25:59.007Z,99.99
2017-07-18T07:26:59.335Z,99.99
2017-07-18T07:27:59.327Z,99.99
2017-07-18T07:28:59.353Z,99.99
2017-07-18T07:29:59.332Z,99.99
2017-07-18T07:30:59.327Z,99.44
2017-07-18T07:31:59.004Z,99.64
2017-07-18T07:32:59.329Z,99.99
2017-07-18T07:33:58.999Z,99.99
2017-07-18T07:34:59.326Z,99.99
2017-07-18T07:35:59.338Z,99.99
2017-07-18T07:36:59.014Z,99.99
2017-07-18T07:37:59.335Z,99.99
2017-07-18T07:38:59.337Z,99.99
2017-07-18T07:39:59.333Z,99.99
2017-07-18T07:40:59.326Z,99.99
2017-07-18T07:41:59.348Z,99.99
2017-07-18T07:42:59.327Z,99.99
2017-07-18T07:43:59.333Z,99.99
2017-07-18T07:44:59.321Z,99.99
2017-07-18T07:45:59.314Z,99.99
2017-07-18T07:46:59.315Z,99.99
2017-07-18T07:47:58.994Z,99.99
2017-07-18T07:48:59.313Z,99.99
2017-07-18T07:49:59.313Z,99.99
2017-07-18T07:50:59.326Z,99.99
2017-07-18T07:51:59.312Z,99.99
2017-07-18T07:52:59.322Z,99.99
2017-07-18T07:53:59.314Z,99.99
2017-07-18T07:54:59.307Z,99.99
2017-07-18T07:55:59.304Z,99.99
2017-07-18T07:56:59.321Z,99.99
2017-07-18T07:57:59.306Z,99.88
2017-07-18T07:58:59.323Z,99.98
2017-07-18T07:59:58.981Z,99.88
2017-07-18T08:00:59.302Z,98.72
2017-07-18T08:01:59.300Z,98.82
2017-07-18T08:02:59.323Z,97.09
2017-07-18T08:03:59.300Z,97.19
2017-07-18T08:04:59.297Z,97.67
2017-07-18T08:05:58.974Z,97.76
2017-07-18T08:06:59.297Z,97.96
2017-07-18T08:07:59.320Z,97.76
2017-07-18T08:08:58.972Z,96.13
2017-07-18T08:09:59.298Z,95.84
2017-07-18T08:10:58.987Z,96.13
2017-07-18T08:11:59.296Z,96.61
2017-07-18T08:12:59.289Z,97.96
2017-07-18T08:13:59.300Z,97.28
2017-07-18T08:14:58.965Z,98.44
2017-07-18T08:15:59.287Z,97.96
2017-07-18T08:16:59.292Z,97.19
2017-07-18T08:17:59.288Z,97.96
2017-07-18T08:18:59.306Z,97.96
2017-07-18T08:19:59.321Z,99.49
2017-07-18T08:20:59.285Z,98.53
2017-07-18T08:21:59.290Z,98.05
2017-07-18T08:22:58.958Z,97.67
2017-07-18T08:23:59.281Z,98.05
2017-07-18T08:24:59.276Z,98.05
2017-07-18T08:25:59.280Z,98.72
2017-07-18T08:26:58.957Z,98.05
2017-07-18T08:27:58.957Z,98.34
2017-07-18T08:28:58.955Z,96.9
2017-07-18T08:29:59.276Z,97.28
2017-07-18T08:30:58.950Z,98.39
2017-07-18T08:31:58.960Z,96.37
2017-07-18T08:32:59.273Z,95.5
2017-07-18T08:33:58.952Z,93.68
2017-07-18T08:34:59.278Z,91.7
2017-07-18T08:35:58.950Z,89.1
2017-07-18T08:36:58.953Z,89.58
2017-07-18T08:37:58.960Z,90.64
2017-07-18T08:38:59.291Z,88.71
2017-07-18T08:39:59.269Z,85.97
2017-07-18T08:40:58.943Z,84.23
2017-07-18T08:41:58.949Z,85.2
2017-07-18T08:42:58.959Z,85.68
2017-07-18T08:43:58.969Z,85.49
2017-07-18T08:44:59.291Z,84.81
2017-07-18T08:45:58.946Z,84.66
2017-07-18T08:46:59.271Z,84.38
2017-07-18T08:47:59.279Z,85.24
2017-07-18T08:48:58.949Z,81.58
2017-07-18T08:49:58.953Z,81.96
2017-07-18T08:50:58.946Z,81.29
2017-07-18T08:51:58.950Z,81.52
2017-07-18T08:52:59.270Z,81.62
2017-07-18T08:53:58.949Z,81.04
2017-07-18T08:54:59.286Z,81.81
2017-07-18T08:55:58.944Z,83.26
2017-07-18T08:56:59.268Z,81.14
2017-07-18T08:57:58.950Z,80.51
2017-07-18T08:58:59.296Z,79.83
2017-07-18T08:59:59.271Z,79.74
2017-07-18T09:00:59.272Z,77.61
2017-07-18T09:01:59.274Z,76.45
2017-07-18T09:02:58.951Z,76.07
2017-07-18T09:03:58.953Z,75.68
2017-07-18T09:04:59.312Z,76.45
2017-07-18T09:05:59.275Z,76.55
2017-07-18T09:06:58.968Z,76.84
2017-07-18T09:07:59.276Z,76.93
2017-07-18T09:08:58.956Z,77.51
2017-07-18T09:09:59.277Z,77.42
2017-07-18T09:10:59.287Z,78.29
2017-07-18T09:11:59.301Z,77.42
2017-07-18T09:12:59.280Z,76.59
2017-07-18T09:13:59.308Z,76.01
2017-07-18T09:14:59.279Z,75.05
2017-07-18T09:15:59.284Z,75.62
2017-07-18T09:16:58.975Z,76.3
2017-07-18T09:17:59.296Z,76.4
2017-07-18T09:18:58.968Z,76.5
2017-07-18T09:19:58.969Z,75.72
2017-07-18T09:20:59.287Z,74.66
2017-07-18T09:21:58.970Z,74.85
2017-07-18T09:22:58.971Z,76.2
2017-07-18T09:23:58.972Z,75.95
2017-07-18T09:24:59.314Z,72.58
2017-07-18T09:25:59.307Z,72.63
2017-07-18T09:26:59.297Z,72.96
2017-07-18T09:27:58.978Z,73.31
2017-07-18T09:28:59.301Z,73.69
2017-07-18T09:29:58.978Z,73.99
2017-07-18T09:30:59.306Z,74.18
2017-07-18T09:31:58.987Z,75.05
2017-07-18T09:32:59.303Z,74.18
2017-07-18T09:33:59.304Z,72.96
2017-07-18T09:34:59.309Z,72.44
2017-07-18T09:35:58.991Z,72.09
2017-07-18T09:36:59.313Z,72.48
2017-07-18T09:37:58.992Z,72.22
2017-07-18T09:38:59.315Z,72.06
2017-07-18T09:39:59.322Z,70.81
2017-07-18T09:40:58.996Z,70.42
2017-07-18T09:41:59.319Z,68.33
2017-07-18T09:42:59.340Z,67.75
2017-07-18T09:43:59.013Z,68.82
2017-07-18T09:44:59.329Z,66.63
2017-07-18T09:45:59.010Z,65.75
2017-07-18T09:46:59.041Z,65.37
2017-07-18T09:47:59.331Z,65.17
2017-07-18T09:48:59.349Z,66.24
2017-07-18T09:49:59.337Z,66.53
2017-07-18T09:50:59.359Z,68.56
2017-07-18T09:51:59.020Z,69.92
2017-07-18T09:52:59.367Z,68.95
2017-07-18T09:53:59.346Z,66.24
2017-07-18T09:54:59.043Z,66.63
2017-07-18T09:55:59.357Z,65.85
2017-07-18T09:56:59.046Z,66.43
2017-07-18T09:57:59.360Z,65.08
2017-07-18T09:58:59.355Z,66.14
2017-07-18T09:59:59.057Z,67.11
2017-07-18T10:00:59.379Z,66.33
2017-07-18T10:01:59.050Z,65.08
2017-07-18T10:02:59.372Z,65.08
2017-07-18T10:03:59.049Z,65.88
2017-07-18T10:04:59.402Z,65.01
2017-07-18T10:05:59.072Z,66.4
2017-07-18T10:06:59.378Z,65.24
2017-07-18T10:07:59.059Z,65.79
2017-07-18T10:08:59.063Z,66.08
2017-07-18T10:09:59.388Z,65.11
2017-07-18T10:10:59.074Z,65.98
2017-07-18T10:11:59.081Z,66.05
2017-07-18T10:12:59.092Z,66.53
2017-07-18T10:13:59.075Z,65.37
2017-07-18T10:14:59.398Z,65.75
2017-07-18T10:15:59.404Z,65.85
2017-07-18T10:16:59.083Z,66.72
2017-07-18T10:17:59.407Z,65.27
2017-07-18T10:18:59.098Z,64.4
2017-07-18T10:19:59.430Z,65.17
2017-07-18T10:20:59.415Z,66.53
2017-07-18T10:21:59.423Z,64.69
2017-07-18T10:22:59.422Z,65.56
2017-07-18T10:23:59.116Z,65.85
2017-07-18T10:24:59.428Z,65.34
2017-07-18T10:25:59.111Z,66.59
2017-07-18T10:26:59.432Z,67.46
2017-07-18T10:27:59.435Z,66.11
2017-07-18T10:28:59.440Z,66.5
2017-07-18T10:29:59.122Z,65.82
2017-07-18T10:30:59.123Z,66.17
2017-07-18T10:31:59.443Z,66.85
2017-07-18T10:32:59.456Z,68.88
2017-07-18T10:33:59.134Z,68.3
2017-07-18T10:34:59.456Z,68.1
2017-07-18T10:35:59.134Z,70.04
2017-07-18T10:36:59.458Z,70.14
2017-07-18T10:37:59.481Z,69.65
2017-07-18T10:38:59.464Z,70
2017-07-18T10:39:59.140Z,69.65
2017-07-18T10:40:59.149Z,69.26
2017-07-18T10:41:59.479Z,70.04
2017-07-18T10:42:59.151Z,69.26
2017-07-18T10:43:59.159Z,68.98
2017-07-18T10:44:59.495Z,70.81
2017-07-18T10:45:59.482Z,67.85
2017-07-18T10:46:59.156Z,68.24
2017-07-18T10:47:59.484Z,67.27
2017-07-18T10:48:59.508Z,67.56
2017-07-18T10:49:59.170Z,67.24
2017-07-18T10:50:59.172Z,69.17
2017-07-18T10:51:59.493Z,68.78
2017-07-18T10:52:59.492Z,69.56
2017-07-18T10:53:59.505Z,70.04
2017-07-18T10:54:59.497Z,70.04
2017-07-18T10:55:59.503Z,71
2017-07-18T10:56:59.179Z,71.48
2017-07-18T10:57:59.530Z,70.52
2017-07-18T10:58:59.504Z,69.32
2017-07-18T10:59:59.516Z,70.23
2017-07-18T11:00:59.509Z,70.72
2017-07-18T11:01:59.516Z,70.62
2017-07-18T11:02:59.515Z,69.65
2017-07-18T11:03:59.513Z,69.52
2017-07-18T11:04:59.518Z,68.59
2017-07-18T11:05:59.199Z,69.36
2017-07-18T11:06:59.542Z,70.14
2017-07-18T11:07:59.523Z,70.62
2017-07-18T11:08:59.524Z,71.3
2017-07-18T11:09:59.524Z,68.49
2017-07-18T11:10:59.530Z,69.26
2017-07-18T11:11:59.536Z,68.98
2017-07-18T11:12:59.531Z,69.94
2017-07-18T11:13:59.543Z,71.26
2017-07-18T11:14:59.216Z,71.55
2017-07-18T11:15:59.214Z,70
2017-07-18T11:16:59.555Z,71.16
2017-07-18T11:17:59.565Z,70.87
2017-07-18T11:18:59.223Z,71.06
2017-07-18T11:19:59.545Z,72
2017-07-18T11:20:59.225Z,70.45
2017-07-18T11:21:59.548Z,70.94
2017-07-18T11:22:59.236Z,71.32
2017-07-18T11:23:59.552Z,71.12
2017-07-18T11:24:59.556Z,72.48
2017-07-18T11:25:59.556Z,72.67
2017-07-18T11:26:59.561Z,72.58
2017-07-18T11:27:59.555Z,72.58
2017-07-18T11:28:59.571Z,71.36
2017-07-18T11:29:59.575Z,72.13
2017-07-18T11:30:59.566Z,70.39
2017-07-18T11:31:59.566Z,70.2
2017-07-18T11:32:59.252Z,71.3
2017-07-18T11:33:59.274Z,69.26
2017-07-18T11:34:59.267Z,69.46
2017-07-18T11:35:59.251Z,69.07
2017-07-18T11:36:59.584Z,69.84
2017-07-18T11:37:59.575Z,69.65
2017-07-18T11:38:59.259Z,70.26
2017-07-18T11:39:59.581Z,68.14
2017-07-18T11:40:59.585Z,69.01
2017-07-18T11:42:02.406Z,69.01
2017-07-18T11:42:59.587Z,68.52
2017-07-18T11:43:59.588Z,66.72
2017-07-18T11:44:59.297Z,66.05
2017-07-18T11:45:59.605Z,68.85
2017-07-18T11:46:59.613Z,65.17
2017-07-18T11:47:59.276Z,66.53
2017-07-18T11:48:59.607Z,67.49
2017-07-18T11:49:59.281Z,67.59
2017-07-18T11:50:59.604Z,70.78
2017-07-18T11:51:59.641Z,69.72
2017-07-18T11:52:59.287Z,69.82
2017-07-18T11:53:59.306Z,68.98
2017-07-18T11:54:59.643Z,67.82
2017-07-18T11:55:59.303Z,66.56
2017-07-18T11:56:59.314Z,66.2
2017-07-18T11:57:59.621Z,64.85
2017-07-18T11:58:59.625Z,64.56
2017-07-18T11:59:59.627Z,66.4
2017-07-18T12:00:59.629Z,64.17
2017-07-18T12:01:59.628Z,63.21
2017-07-18T12:02:59.634Z,65.05
2017-07-18T12:03:59.647Z,66.78
2017-07-18T12:04:59.320Z,66.95
2017-07-18T12:05:59.643Z,66.66
2017-07-18T12:06:59.645Z,66.85
2017-07-18T12:07:59.646Z,66.37
2017-07-18T12:08:59.651Z,66.85
2017-07-18T12:09:59.353Z,64.24
2017-07-18T12:10:59.334Z,65.37
2017-07-18T12:11:59.668Z,64.98
2017-07-18T12:12:59.662Z,66.43
2017-07-18T12:13:59.345Z,66.24
2017-07-18T12:14:59.343Z,67.21
2017-07-18T12:15:59.670Z,68.37
2017-07-18T12:16:59.671Z,68.66
2017-07-18T12:17:59.673Z,64.98
2017-07-18T12:18:59.676Z,64.11
2017-07-18T12:19:59.698Z,64.69
2017-07-18T12:20:59.686Z,67.11
2017-07-18T12:21:59.687Z,66.14
2017-07-18T12:22:59.689Z,66.05
2017-07-18T12:23:59.366Z,65.66
2017-07-18T12:24:59.700Z,69.3
2017-07-18T12:25:59.369Z,68.17
2017-07-18T12:26:59.697Z,66.53
2017-07-18T12:27:59.706Z,66.4
2017-07-18T12:28:59.381Z,67.66
2017-07-18T12:29:59.702Z,67.66
2017-07-18T12:30:59.386Z,69.07
2017-07-18T12:31:59.708Z,69.17
2017-07-18T12:32:59.724Z,69.36
2017-07-18T12:33:59.723Z,69.32
2017-07-18T12:34:59.737Z,68.84
2017-07-18T12:35:59.718Z,70
2017-07-18T12:36:59.719Z,72.13
2017-07-18T12:37:59.742Z,69.13
2017-07-18T12:38:59.725Z,67.3
2017-07-18T12:39:59.737Z,70.39
2017-07-18T12:40:59.407Z,69.32
2017-07-18T12:41:59.411Z,71.94
2017-07-18T12:42:59.411Z,70.78
2017-07-18T12:43:59.408Z,69.46
2017-07-18T12:44:59.413Z,68.49
2017-07-18T12:45:59.738Z,69.07
2017-07-18T12:46:59.417Z,67.72
2017-07-18T12:47:59.745Z,66.88
2017-07-18T12:48:59.741Z,69.01
2017-07-18T12:49:59.742Z,65.95
2017-07-18T12:50:59.744Z,65.27
2017-07-18T12:51:59.428Z,67.4
2017-07-18T12:52:59.428Z,67.72