createdAt,value
2023-04-18T00:00:33.830Z,95078.22
2023-04-18T00:03:03.892Z,95071.13
2023-04-18T00:05:32.212Z,95081.97
2023-04-18T00:08:01.184Z,95080.31
2023-04-18T00:10:28.865Z,95079.91
2023-04-18T00:12:58.033Z,95078.88
2023-04-18T00:15:25.823Z,95073.00
2023-04-18T00:17:56.516Z,95076.31
2023-04-18T00:20:26.607Z,95075.28
2023-04-18T00:22:54.972Z,95072.78
2023-04-18T00:25:23.965Z,95073.00
2023-04-18T00:27:51.573Z,95078.44
2023-04-18T00:30:19.231Z,95065.94
2023-04-18T00:32:46.860Z,95065.94
2023-04-18T00:35:14.520Z,95075.94
2023-04-18T00:37:42.191Z,95067.81
2023-04-18T00:40:10.881Z,95069.94
2023-04-18T00:42:39.853Z,95071.41
2023-04-18T00:45:08.254Z,95068.69
2023-04-18T00:47:36.182Z,95062.03
2023-04-18T00:50:04.380Z,95071.56
2023-04-18T00:52:33.759Z,95070.00
2023-04-18T00:55:01.399Z,95068.31
2023-04-18T00:57:29.015Z,95068.53
2023-04-18T00:59:58.124Z,95067.50
2023-04-18T01:02:26.481Z,95074.78
2023-04-18T01:04:54.277Z,95069.63
2023-04-18T01:07:21.873Z,95075.84
2023-04-18T01:09:49.564Z,95072.06
2023-04-18T01:12:17.133Z,95072.69
2023-04-18T01:14:44.752Z,95068.31
2023-04-18T01:17:13.693Z,95065.84
2023-04-18T01:19:41.514Z,95064.63
2023-04-18T01:22:09.820Z,95055.44
2023-04-18T01:24:39.207Z,95054.63
2023-04-18T01:27:06.868Z,95052.97
2023-04-18T01:29:34.483Z,95051.31
2023-04-18T01:32:02.635Z,95049.66
2023-04-18T01:34:30.251Z,95046.94
2023-04-18T01:36:57.890Z,95046.13
2023-04-18T01:39:25.541Z,95042.34
2023-04-18T01:41:54.511Z,95046.94
2023-04-18T01:44:22.089Z,95046.72
2023-04-18T01:46:49.803Z,95045.91
2023-04-18T01:49:17.549Z,95045.06
2023-04-18T01:51:45.104Z,95042.59
2023-04-18T01:54:12.888Z,95052.81
2023-04-18T01:56:40.621Z,95051.75
2023-04-18T01:59:09.561Z,95046.34
2023-04-18T02:01:37.148Z,95052.81
2023-04-18T02:04:04.790Z,95050.09
2023-04-18T02:06:32.433Z,95047.59
2023-04-18T02:09:00.066Z,95043.47
2023-04-18T02:11:27.674Z,95040.19
2023-04-18T02:13:55.284Z,95047.44
2023-04-18T02:16:24.316Z,95042.88
2023-04-18T02:18:52.879Z,95044.38
2023-04-18T02:21:21.771Z,95048.75
2023-04-18T02:23:49.644Z,95037.75
2023-04-18T02:26:17.276Z,95043.81
2023-04-18T02:28:44.994Z,95040.31
2023-04-18T02:31:14.905Z,95040.69
2023-04-18T02:33:44.383Z,95043.38
2023-04-18T02:36:13.554Z,95044.22
2023-04-18T02:38:41.213Z,95037.13
2023-04-18T02:41:08.915Z,95044.03
2023-04-18T02:43:36.591Z,95036.75
2023-04-18T02:46:04.346Z,95029.69
2023-04-18T02:48:32.113Z,95036.97
2023-04-18T02:51:04.626Z,95040.31
2023-04-18T02:53:32.346Z,95041.94
2023-04-18T02:56:00.451Z,95045.72
2023-04-18T02:58:28.589Z,95047.78
2023-04-18T03:00:57.564Z,95030.94
2023-04-18T03:03:25.295Z,95035.16
2023-04-18T03:05:53.031Z,95034.09
2023-04-18T03:08:22.041Z,95038.69
2023-04-18T03:10:49.673Z,95038.69
2023-04-18T03:13:17.532Z,95039.72
2023-04-18T03:15:45.241Z,95036.41
2023-04-18T03:18:13.196Z,95036.63
2023-04-18T03:20:41.009Z,95032.91
2023-04-18T03:23:08.680Z,95021.25
2023-04-18T03:25:37.820Z,95030.84
2023-04-18T03:28:05.858Z,95037.72
2023-04-18T03:30:33.605Z,95030.41
2023-04-18T03:33:02.814Z,95028.53
2023-04-18T03:35:30.695Z,95034.31
2023-04-18T03:37:58.357Z,95038.69
2023-04-18T03:40:26.003Z,95035.38
2023-04-18T03:42:55.009Z,95032.69
2023-04-18T03:45:22.674Z,95028.75
2023-04-18T03:47:50.362Z,95029.81
2023-04-18T03:50:18.093Z,95031.44
2023-04-18T03:52:45.868Z,95027.09
2023-04-18T03:55:13.638Z,95027.09
2023-04-18T03:57:41.404Z,95031.66
2023-04-18T04:00:12.645Z,95038.97
2023-04-18T04:02:40.940Z,95034.00
2023-04-18T04:05:09.170Z,95033.16
2023-04-18T04:07:37.068Z,95032.13
2023-04-18T04:10:05.137Z,95030.47
2023-04-18T04:12:32.754Z,95035.28
2023-04-18T04:15:00.881Z,95043.41
2023-04-18T04:17:29.942Z,95045.03
2023-04-18T04:19:57.581Z,95044.66
2023-04-18T04:22:25.733Z,95041.13
2023-04-18T04:24:53.372Z,95039.88
2023-04-18T04:27:21.015Z,95042.59
2023-04-18T04:29:49.703Z,95037.19
2023-04-18T04:32:17.909Z,95036.59
2023-04-18T04:34:47.399Z,95037.03
2023-04-18T04:37:15.262Z,95038.53
2023-04-18T04:39:42.882Z,95037.06
2023-04-18T04:42:12.216Z,95040.84
2023-04-18T04:44:41.609Z,95039.78
2023-04-18T04:47:15.495Z,95035.66
2023-04-18T04:49:43.148Z,95037.50
2023-04-18T04:52:12.151Z,95041.28
2023-04-18T04:54:40.025Z,95039.59
2023-04-18T04:57:07.725Z,95047.13
2023-04-18T04:59:35.550Z,95040.88
2023-04-18T05:02:03.393Z,95039.38
2023-04-18T05:04:31.262Z,95040.47
2023-04-18T05:06:58.983Z,95048.56
2023-04-18T05:09:28.030Z,95040.25
2023-04-18T05:11:55.699Z,95045.66
2023-04-18T05:14:23.902Z,95054.19
2023-04-18T05:16:51.654Z,95049.59
2023-04-18T05:19:19.327Z,95055.63
2023-04-18T05:21:46.964Z,95055.41
2023-04-18T05:24:14.798Z,95061.84
2023-04-18T05:26:44.264Z,95061.03
2023-04-18T05:29:11.912Z,95061.03
2023-04-18T05:31:39.537Z,95063.13
2023-04-18T05:34:07.204Z,95062.91
2023-04-18T05:36:34.822Z,95064.81
2023-04-18T05:39:02.471Z,95062.69
2023-04-18T05:41:30.111Z,95065.41
2023-04-18T05:44:05.426Z,95067.25
2023-04-18T05:46:33.729Z,95069.56
2023-04-18T05:49:01.525Z,95070.25
2023-04-18T05:51:29.440Z,95070.84
2023-04-18T05:53:57.086Z,95075.84
2023-04-18T05:56:24.732Z,95076.81
2023-04-18T05:58:52.417Z,95081.59
2023-04-18T06:01:21.507Z,95071.81
2023-04-18T06:03:49.457Z,95078.03
2023-04-18T06:06:17.351Z,95087.25
2023-04-18T06:08:44.988Z,95079.78
2023-04-18T06:11:14.922Z,95078.31
2023-04-18T06:13:42.655Z,95072.22
2023-04-18T06:16:10.358Z,95083.44
2023-04-18T06:18:39.511Z,95090.53
2023-04-18T06:21:07.344Z,95091.75
2023-04-18T06:23:35.010Z,95083.66
2023-04-18T06:26:02.774Z,95089.22
2023-04-18T06:28:30.399Z,95093.75
2023-04-18T06:30:58.065Z,95087.47
2023-04-18T06:33:25.825Z,95090.75
2023-04-18T06:35:54.859Z,95097.78
2023-04-18T06:38:22.537Z,95099.91
2023-04-18T06:40:50.204Z,95100.72
2023-04-18T06:43:17.830Z,95098.19
2023-04-18T06:45:45.503Z,95098.13
2023-04-18T06:48:13.227Z,95101.00
2023-04-18T06:50:40.931Z,95098.13
2023-04-18T06:53:09.950Z,95091.41
2023-04-18T06:55:37.675Z,95105.25
2023-04-18T06:58:05.820Z,95101.88
2023-04-18T07:00:33.455Z,95104.91
2023-04-18T07:03:02.038Z,95110.50
2023-04-18T07:05:29.851Z,95117.31
2023-04-18T07:07:57.529Z,95109.34
2023-04-18T07:10:26.636Z,95117.25
2023-04-18T07:12:54.310Z,95111.41
2023-04-18T07:15:22.406Z,95108.41
2023-04-18T07:17:50.158Z,95116.09
2023-04-18T07:20:17.859Z,95113.69
2023-04-18T07:22:45.966Z,95112.78
2023-04-18T07:25:13.619Z,95120.22
2023-04-18T07:27:42.699Z,95114.97
2023-04-18T07:30:11.227Z,95125.75
2023-04-18T07:32:39.180Z,95120.47
2023-04-18T07:35:07.783Z,95118.72
2023-04-18T07:37:35.450Z,95116.97
2023-04-18T07:40:04.106Z,95116.16
2023-04-18T07:42:31.804Z,95115.03
2023-04-18T07:45:00.797Z,95116.97
2023-04-18T07:47:30.607Z,95114.72
2023-04-18T07:49:59.255Z,95110.75
2023-04-18T07:52:27.019Z,95115.22
2023-04-18T07:54:54.622Z,95119.50
2023-04-18T07:57:22.266Z,95118.09
2023-04-18T07:59:53.676Z,95126.84
2023-04-18T08:02:22.881Z,95121.53
2023-04-18T08:04:52.046Z,95122.50
2023-04-18T08:07:20.034Z,95133.81
2023-04-18T08:09:48.217Z,95132.41
2023-04-18T08:12:15.894Z,95123.22
2023-04-18T08:14:43.516Z,95127.69
2023-04-18T08:17:11.146Z,95133.84
2023-04-18T08:19:40.253Z,95139.19
2023-04-18T08:22:10.017Z,95137.28
2023-04-18T08:24:38.867Z,95136.72
2023-04-18T08:27:06.644Z,95131.53
2023-04-18T08:29:34.500Z,95138.44
2023-04-18T08:32:02.328Z,95133.38
2023-04-18T08:34:30.044Z,95134.94
2023-04-18T08:36:59.033Z,95131.50
2023-04-18T08:39:26.732Z,95133.47
2023-04-18T08:41:58.913Z,95126.28
2023-04-18T08:44:26.909Z,95131.94
2023-04-18T08:46:54.679Z,95140.47
2023-04-18T08:49:22.794Z,95143.41
2023-04-18T08:51:51.883Z,95142.56
2023-04-18T08:54:22.404Z,95143.28
2023-04-18T08:57:04.768Z,95143.31
2023-04-18T08:59:32.408Z,95147.94
2023-04-18T09:02:01.561Z,95146.13
2023-04-18T09:04:35.169Z,95148.63
2023-04-18T09:07:03.467Z,95146.00
2023-04-18T09:09:43.249Z,95155.69
2023-04-18T09:12:14.424Z,95154.34
2023-04-18T09:14:45.752Z,95153.66
2023-04-18T09:17:14.541Z,95151.16
2023-04-18T09:19:48.757Z,95158.38
2023-04-18T09:22:17.020Z,95162.53
2023-04-18T09:24:54.206Z,95158.28
2023-04-18T09:27:23.853Z,95159.31
2023-04-18T09:29:52.694Z,95163.03
2023-04-18T09:32:25.027Z,95163.25
2023-04-18T09:34:57.980Z,95161.84
2023-04-18T09:37:26.624Z,95168.22
2023-04-18T09:39:56.113Z,95160.78
2023-04-18T09:42:25.059Z,95164.22
2023-04-18T09:45:03.652Z,95164.56
2023-04-18T09:47:32.277Z,95172.00
2023-04-18T09:49:59.924Z,95168.47
2023-04-18T09:52:27.618Z,95156.41
2023-04-18T09:55:01.056Z,95158.78
2023-04-18T09:57:30.156Z,95161.16
2023-04-18T10:00:03.034Z,95163.72
2023-04-18T10:02:35.830Z,95168.69
2023-04-18T10:05:05.902Z,95171.66
2023-04-18T10:07:33.886Z,95165.84
2023-04-18T10:10:02.872Z,95165.72
2023-04-18T10:12:30.589Z,95172.22
2023-04-18T10:14:58.307Z,95169.50
2023-04-18T10:17:29.420Z,95177.94
2023-04-18T10:20:10.279Z,95171.38
2023-04-18T10:22:37.928Z,95171.28
2023-04-18T10:25:08.152Z,95164.47
2023-04-18T10:27:59.883Z,95167.88
2023-04-18T10:30:56.320Z,95168.84
2023-04-18T10:33:34.651Z,95167.78
2023-04-18T10:36:14.851Z,95167.78
2023-04-18T10:38:46.975Z,95161.84
2023-04-18T10:41:19.893Z,95161.53
2023-04-18T10:44:18.234Z,95164.03
2023-04-18T10:47:32.224Z,95164.81
2023-04-18T10:50:06.965Z,95172.81
2023-04-18T10:52:35.809Z,95166.50
2023-04-18T10:55:24.496Z,95163.25
2023-04-18T10:57:56.114Z,95160.19
2023-04-18T11:00:24.657Z,95167.38
2023-04-18T11:02:55.912Z,95162.28
2023-04-18T11:05:25.842Z,95157.94
2023-04-18T11:07:53.997Z,95156.75
2023-04-18T11:10:23.799Z,95161.53
2023-04-18T11:12:53.680Z,95155.03
2023-04-18T11:15:23.340Z,95156.22
2023-04-18T11:17:58.820Z,95150.69
2023-04-18T11:20:26.852Z,95156.56
2023-04-18T11:22:55.659Z,95153.56
2023-04-18T11:25:26.055Z,95151.44
2023-04-18T11:27:55.884Z,95154.50
2023-04-18T11:30:23.608Z,95160.44
2023-04-18T11:32:51.690Z,95157.50
2023-04-18T11:35:19.517Z,95165.25
2023-04-18T11:37:47.225Z,95160.81
2023-04-18T11:40:15.398Z,95157.28
2023-04-18T11:42:43.369Z,95161.06
2023-04-18T11:45:13.729Z,95162.00
2023-04-18T11:47:43.063Z,95157.75
2023-04-18T11:50:11.972Z,95162.91
2023-04-18T11:52:41.562Z,95159.50
2023-04-18T11:55:14.542Z,95163.88
2023-04-18T11:57:42.542Z,95168.38
2023-04-18T12:00:13.498Z,95162.28
2023-04-18T12:02:43.578Z,95170.22
2023-04-18T12:05:12.157Z,95164.16
2023-04-18T12:07:41.291Z,95164.78
2023-04-18T12:10:10.799Z,95164.47
2023-04-18T12:12:38.508Z,95170.03
2023-04-18T12:15:08.401Z,95161.31
2023-04-18T12:17:39.036Z,95164.78
2023-04-18T12:20:09.937Z,95157.56
2023-04-18T12:22:42.976Z,95166.63
2023-04-18T12:25:23.547Z,95167.72
2023-04-18T12:27:55.014Z,95170.78
2023-04-18T12:30:23.973Z,95173.03
2023-04-18T12:32:54.205Z,95162.59
2023-04-18T12:35:22.496Z,95164.44
2023-04-18T12:37:51.352Z,95171.09
2023-04-18T12:40:19.915Z,95165.44
2023-04-18T12:42:48.236Z,95165.72
2023-04-18T12:45:16.656Z,95158.91
2023-04-18T12:47:45.904Z,95157.56
2023-04-18T12:50:18.892Z,95163.97
2023-04-18T12:52:47.314Z,95162.13
2023-04-18T12:55:15.602Z,95153.31
2023-04-18T12:57:43.866Z,95156.78
2023-04-18T13:00:13.558Z,95160.22
2023-04-18T13:02:42.991Z,95163.91
2023-04-18T13:05:12.170Z,95160.22
2023-04-18T13:07:42.430Z,95163.97
2023-04-18T13:10:11.940Z,95168.16
2023-04-18T13:12:40.179Z,95161.72
2023-04-18T13:15:08.768Z,95166.38
2023-04-18T13:17:37.290Z,95164.94
2023-04-18T13:20:06.524Z,95161.41
2023-04-18T13:22:34.524Z,95161.81
2023-04-18T13:25:03.997Z,95152.00
2023-04-18T13:27:31.649Z,95157.03
2023-04-18T13:29:59.360Z,95152.34
2023-04-18T13:32:27.396Z,95154.63
2023-04-18T13:34:56.131Z,95158.28
2023-04-18T13:37:24.042Z,95153.13
2023-04-18T13:39:51.744Z,95150.09
2023-04-18T13:42:21.094Z,95148.84
2023-04-18T13:44:49.519Z,95153.38
2023-04-18T13:47:17.511Z,95154.81
2023-04-18T13:49:45.181Z,95158.28
2023-04-18T13:52:12.864Z,95160.22
2023-04-18T13:54:41.365Z,95151.34
2023-04-18T13:57:11.663Z,95159.72
2023-04-18T13:59:40.960Z,95157.31
2023-04-18T14:02:09.224Z,95156.66
2023-04-18T14:04:37.460Z,95154.25
2023-04-18T14:07:06.207Z,95152.56
2023-04-18T14:09:34.232Z,95163.63
2023-04-18T14:12:02.022Z,95159.34
2023-04-18T14:14:29.752Z,95163.88
2023-04-18T14:16:58.801Z,95172.47
2023-04-18T14:19:27.537Z,95169.66
2023-04-18T14:21:55.207Z,95164.03
2023-04-18T14:24:22.854Z,95159.19
2023-04-18T14:26:50.517Z,95168.00
2023-04-18T14:29:18.163Z,95162.94
2023-04-18T14:31:46.086Z,95167.44
2023-04-18T14:34:15.377Z,95167.53
2023-04-18T14:36:43.023Z,95169.06
2023-04-18T14:39:11.065Z,95167.59
2023-04-18T14:41:38.900Z,95160.22
2023-04-18T14:44:06.575Z,95164.47
2023-04-18T14:46:34.321Z,95162.63
2023-04-18T14:49:01.989Z,95170.31
2023-04-18T14:51:31.211Z,95169.00
2023-04-18T14:53:58.846Z,95175.44
2023-04-18T14:56:26.552Z,95179.41
2023-04-18T14:58:54.180Z,95177.06
2023-04-18T15:01:21.970Z,95174.09
2023-04-18T15:03:51.391Z,95172.31
2023-04-18T15:06:19.238Z,95168.84
2023-04-18T15:08:48.285Z,95172.47
2023-04-18T15:11:15.950Z,95165.88
2023-04-18T15:13:44.488Z,95161.25
2023-04-18T15:16:12.533Z,95165.28
2023-04-18T15:18:40.211Z,95160.41
2023-04-18T15:21:07.780Z,95152.97
2023-04-18T15:23:35.557Z,95153.97
2023-04-18T15:26:04.644Z,95155.47
2023-04-18T15:28:32.343Z,95151.78
2023-04-18T15:31:00.009Z,95157.09
2023-04-18T15:33:28.246Z,95169.00
2023-04-18T15:35:56.535Z,95174.53
2023-04-18T15:38:24.199Z,95174.09
2023-04-18T15:40:51.853Z,95173.78
2023-04-18T15:43:20.994Z,95183.28
2023-04-18T15:45:48.956Z,95175.88
2023-04-18T15:48:16.595Z,95179.22
2023-04-18T15:50:44.231Z,95187.00
2023-04-18T15:53:11.905Z,95191.22
2023-04-18T15:55:39.683Z,95182.94
2023-04-18T15:58:07.603Z,95189.00
2023-04-18T16:00:36.605Z,95190.41
2023-04-18T16:03:04.757Z,95196.50
2023-04-18T16:05:32.561Z,95198.22
2023-04-18T16:08:01.239Z,95192.16
2023-04-18T16:10:28.966Z,95206.19
2023-04-18T16:12:56.609Z,95208.66
2023-04-18T16:15:24.269Z,95203.72
2023-04-18T16:17:53.382Z,95209.03
2023-04-18T16:20:21.281Z,95209.25
2023-04-18T16:22:49.140Z,95205.25
2023-04-18T16:25:16.755Z,95210.31
2023-04-18T16:27:44.687Z,95210.44
2023-04-18T16:30:13.265Z,95208.28
2023-04-18T16:32:40.997Z,95210.31
2023-04-18T16:35:11.142Z,95209.81
2023-04-18T16:37:38.979Z,95218.00
2023-04-18T16:40:09.794Z,95211.88
2023-04-18T16:42:37.831Z,95209.28
2023-04-18T16:45:06.165Z,95212.56
2023-04-18T16:47:34.330Z,95220.03
2023-04-18T16:50:02.027Z,95217.09
2023-04-18T16:52:31.881Z,95212.94
2023-04-18T16:54:59.542Z,95215.66
2023-04-18T16:57:27.225Z,95220.53
2023-04-18T16:59:54.886Z,95214.72
2023-04-18T17:02:22.752Z,95222.66
2023-04-18T17:04:51.346Z,95224.31
2023-04-18T17:07:19.459Z,95217.56
2023-04-18T17:09:51.157Z,95225.34
2023-04-18T17:12:19.031Z,95225.00
2023-04-18T17:14:46.688Z,95231.06
2023-04-18T17:17:14.334Z,95225.00
2023-04-18T17:19:41.987Z,95227.03
2023-04-18T17:22:09.730Z,95224.06
2023-04-18T17:24:37.525Z,95227.03
2023-04-18T17:27:06.638Z,95223.25
2023-04-18T17:29:34.409Z,95223.25
2023-04-18T17:32:02.212Z,95233.63
2023-04-18T17:34:29.903Z,95233.97
2023-04-18T17:36:57.625Z,95231.50
2023-04-18T17:39:25.271Z,95231.38
2023-04-18T17:41:53.311Z,95236.47
2023-04-18T17:44:22.305Z,95234.72
2023-04-18T17:46:50.678Z,95234.94
2023-04-18T17:49:18.398Z,95241.19
2023-04-18T17:51:46.072Z,95244.97
2023-04-18T17:54:14.023Z,95249.13
2023-04-18T17:56:41.768Z,95248.53
2023-04-18T17:59:09.859Z,95255.25
2023-04-18T18:01:39.040Z,95248.53
2023-04-18T18:04:06.898Z,95249.22
2023-04-18T18:06:34.675Z,95250.50
2023-04-18T18:09:02.333Z,95245.94
2023-04-18T18:11:29.968Z,95256.44
2023-04-18T18:13:57.629Z,95254.78
2023-04-18T18:16:25.334Z,95259.00
2023-04-18T18:18:54.647Z,95257.38
2023-04-18T18:21:22.360Z,95272.47
2023-04-18T18:23:50.055Z,95268.34
2023-04-18T18:26:17.688Z,95268.72
2023-04-18T18:28:45.314Z,95274.59
2023-04-18T18:31:12.941Z,95276.00
2023-04-18T18:33:40.638Z,95274.34
2023-04-18T18:36:09.644Z,95279.31
2023-04-18T18:38:37.489Z,95286.66
2023-04-18T18:41:05.648Z,95287.06
2023-04-18T18:43:33.304Z,95292.75
2023-04-18T18:46:01.081Z,95289.66
2023-04-18T18:48:29.120Z,95289.66
2023-04-18T18:50:57.274Z,95291.16
2023-04-18T18:53:26.366Z,95284.31
2023-04-18T18:55:54.003Z,95293.50
2023-04-18T18:58:21.723Z,95297.06
2023-04-18T19:00:51.093Z,95288.09
2023-04-18T19:03:21.055Z,95293.16
2023-04-18T19:05:48.883Z,95284.41
2023-04-18T19:08:16.506Z,95291.72
2023-04-18T19:10:45.489Z,95297.09
2023-04-18T19:13:13.212Z,95302.53
2023-04-18T19:15:41.232Z,95302.16
2023-04-18T19:18:09.015Z,95304.63
2023-04-18T19:20:38.794Z,95307.34
2023-04-18T19:23:06.419Z,95308.78
2023-04-18T19:25:34.172Z,95303.41
2023-04-18T19:28:04.849Z,95298.00
2023-04-18T19:30:32.534Z,95305.91
2023-04-18T19:33:00.288Z,95309.69
2023-04-18T19:35:28.433Z,95313.53
2023-04-18T19:38:01.421Z,95306.22
2023-04-18T19:40:29.092Z,95311.91
2023-04-18T19:42:56.769Z,95307.75
2023-04-18T19:45:25.964Z,95305.84
2023-04-18T19:47:53.642Z,95310.84
2023-04-18T19:50:21.383Z,95309.78
2023-04-18T19:52:49.012Z,95315.22
2023-04-18T19:55:16.746Z,95318.75
2023-04-18T19:57:44.409Z,95312.50
2023-04-18T20:00:13.902Z,95307.06
2023-04-18T20:02:43.172Z,95307.06
2023-04-18T20:05:11.416Z,95310.97
2023-04-18T20:07:39.461Z,95306.63
2023-04-18T20:10:08.878Z,95304.34
2023-04-18T20:12:36.586Z,95317.34
2023-04-18T20:15:05.281Z,95309.78
2023-04-18T20:17:34.678Z,95310.16
2023-04-18T20:20:04.578Z,95312.66
2023-04-18T20:22:34.175Z,95316.41
2023-04-18T20:25:01.861Z,95324.56
2023-04-18T20:27:29.562Z,95308.50
2023-04-18T20:29:57.526Z,95311.44
2023-04-18T20:32:25.349Z,95312.06
2023-04-18T20:34:53.549Z,95313.69
2023-04-18T20:37:22.661Z,95309.78
2023-04-18T20:39:50.321Z,95314.16
2023-04-18T20:42:18.631Z,95322.06
2023-04-18T20:44:46.691Z,95312.06
2023-04-18T20:47:15.761Z,95322.50
2023-04-18T20:49:43.671Z,95318.16
2023-04-18T20:52:11.336Z,95317.78
2023-04-18T20:54:41.470Z,95315.06
2023-04-18T20:57:09.320Z,95310.00
2023-04-18T20:59:36.973Z,95305.41
2023-04-18T21:02:04.823Z,95308.13
2023-04-18T21:04:32.652Z,95306.06
2023-04-18T21:07:00.547Z,95304.22
2023-04-18T21:09:28.288Z,95313.19
2023-04-18T21:11:58.414Z,95307.38
2023-04-18T21:14:28.873Z,95309.88
2023-04-18T21:16:57.097Z,95308.19
2023-04-18T21:19:25.300Z,95314.44
2023-04-18T21:21:52.980Z,95307.81
2023-04-18T21:24:20.587Z,95305.72
2023-04-18T21:26:48.257Z,95306.78
2023-04-18T21:29:17.273Z,95309.94
2023-04-18T21:31:45.248Z,95307.09
2023-04-18T21:34:13.010Z,95311.28
2023-04-18T21:36:41.034Z,95313.25
2023-04-18T21:39:09.860Z,95311.13
2023-04-18T21:41:37.563Z,95315.75
2023-04-18T21:44:05.316Z,95313.25
2023-04-18T21:46:34.370Z,95309.50
2023-04-18T21:49:02.026Z,95304.06
2023-04-18T21:51:29.717Z,95312.22
2023-04-18T21:53:57.395Z,95312.03
2023-04-18T21:56:25.052Z,95306.59
2023-04-18T21:58:52.659Z,95300.59
2023-04-18T22:01:20.329Z,95295.59
2023-04-18T22:03:49.761Z,95303.13
2023-04-18T22:06:17.518Z,95301.72
2023-04-18T22:08:45.195Z,95296.19
2023-04-18T22:11:13.573Z,95295.09
2023-04-18T22:13:44.574Z,95297.44
2023-04-18T22:16:12.655Z,95300.53
2023-04-18T22:18:40.317Z,95303.25
2023-04-18T22:21:10.449Z,95291.66
2023-04-18T22:23:38.119Z,95299.78
2023-04-18T22:26:05.840Z,95293.28
2023-04-18T22:28:33.938Z,95295.19
2023-04-18T22:31:01.685Z,95295.84
2023-04-18T22:33:29.597Z,95299.63
2023-04-18T22:35:57.343Z,95290.88
2023-04-18T22:38:27.260Z,95292.53
2023-04-18T22:40:54.923Z,95294.47
2023-04-18T22:43:24.325Z,95297.19
2023-04-18T22:45:52.416Z,95305.94
2023-04-18T22:48:20.126Z,95297.56
2023-04-18T22:50:47.794Z,95296.75
2023-04-18T22:53:15.947Z,95297.19
2023-04-18T22:55:45.805Z,95297.25
2023-04-18T22:58:14.220Z,95298.13
2023-04-18T23:00:41.865Z,95303.94
2023-04-18T23:03:09.575Z,95302.91
2023-04-18T23:05:37.354Z,95292.66
2023-04-18T23:08:06.844Z,95297.84
2023-04-18T23:10:34.910Z,95301.22
2023-04-18T23:13:03.924Z,95300.78
2023-04-18T23:15:31.577Z,95304.97
2023-04-18T23:17:59.319Z,95298.09
2023-04-18T23:20:27.054Z,95290.53
2023-04-18T23:22:55.875Z,95299.53
2023-04-18T23:25:23.509Z,95298.91
2023-04-18T23:27:51.133Z,95293.72
2023-04-18T23:30:20.247Z,95289.94
2023-04-18T23:32:47.957Z,95290.75
2023-04-18T23:35:15.667Z,95285.13
2023-04-18T23:37:43.604Z,95287.59
2023-04-18T23:40:11.349Z,95292.66
2023-04-18T23:42:39.002Z,95289.78
2023-04-18T23:45:07.436Z,95284.38
2023-04-18T23:47:36.483Z,95283.59
2023-04-18T23:50:04.345Z,95282.00
2023-04-18T23:52:32.016Z,95272.03
2023-04-18T23:55:00.575Z,95275.97
2023-04-18T23:57:28.351Z,95271.97
2023-04-18T23:59:56.007Z,95265.72
