createdAt,value
2023-05-06T00:00:51.214Z,94.98
2023-05-06T00:10:23.003Z,94.82
2023-05-06T00:19:53.833Z,94.31
2023-05-06T00:29:27.733Z,95.35
2023-05-06T00:39:01.007Z,95.80
2023-05-06T00:48:33.139Z,95.94
2023-05-06T00:58:04.420Z,95.27
2023-05-06T01:07:36.998Z,96.71
2023-05-06T01:17:09.458Z,95.84
2023-05-06T01:26:41.194Z,96.19
2023-05-06T01:36:11.876Z,98.06
2023-05-06T01:45:42.884Z,100.00
2023-05-06T01:55:15.677Z,100.00
2023-05-06T02:04:49.036Z,100.00
2023-05-06T02:14:19.463Z,100.00
2023-05-06T02:23:50.841Z,100.00
2023-05-06T02:33:24.290Z,100.00
2023-05-06T02:42:55.517Z,100.00
2023-05-06T02:52:29.493Z,100.00
2023-05-06T03:02:01.069Z,100.00
2023-05-06T03:11:31.187Z,100.00
2023-05-06T03:21:03.472Z,100.00
2023-05-06T03:30:35.383Z,100.00
2023-05-06T03:40:05.555Z,100.00
2023-05-06T03:49:38.453Z,100.00
2023-05-06T03:59:08.524Z,100.00
2023-05-06T04:08:41.676Z,100.00
2023-05-06T04:18:14.508Z,100.00
2023-05-06T04:27:49.196Z,100.00
2023-05-06T04:37:23.231Z,100.00
2023-05-06T04:46:57.473Z,100.00
2023-05-06T04:56:29.263Z,100.00
2023-05-06T05:06:02.497Z,100.00
2023-05-06T05:07:04.736Z,100.00
2023-05-06T05:16:36.410Z,100.00
2023-05-06T05:26:09.428Z,100.00
2023-05-06T05:35:43.268Z,100.00
2023-05-06T05:45:13.881Z,100.00
2023-05-06T05:54:47.546Z,100.00
2023-05-06T05:55:49.791Z,100.00
2023-05-06T05:56:52.210Z,100.00
2023-05-06T05:57:54.648Z,100.00
2023-05-06T06:07:28.429Z,100.00
2023-05-06T06:08:30.625Z,100.00
2023-05-06T06:09:35.644Z,100.00
2023-05-06T06:10:37.827Z,100.00
2023-05-06T06:11:40.160Z,100.00
2023-05-06T06:12:42.571Z,99.14
2023-05-06T06:13:44.984Z,98.82
2023-05-06T06:23:16.848Z,97.94
2023-05-06T06:24:19.108Z,97.96
2023-05-06T06:25:23.034Z,97.79
2023-05-06T06:26:25.336Z,97.84
2023-05-06T06:27:27.697Z,97.11
2023-05-06T06:28:31.038Z,96.31
2023-05-06T06:29:35.056Z,96.35
2023-05-06T06:30:37.417Z,95.08
2023-05-06T06:31:41.457Z,94.54
2023-05-06T06:32:45.361Z,94.21
2023-05-06T06:33:47.711Z,94.22
2023-05-06T06:34:50.224Z,93.72
2023-05-06T06:35:54.253Z,93.47
2023-05-06T06:36:57.590Z,93.65
2023-05-06T06:38:01.553Z,93.95
2023-05-06T06:39:03.884Z,93.79
2023-05-06T06:40:07.928Z,92.59
2023-05-06T06:49:38.631Z,94.64
2023-05-06T06:50:42.614Z,94.45
2023-05-06T06:51:44.964Z,94.35
2023-05-06T06:52:49.075Z,93.22
2023-05-06T06:53:51.353Z,92.99
2023-05-06T06:54:53.777Z,92.88
2023-05-06T06:55:57.959Z,93.46
2023-05-06T06:57:01.837Z,93.76
2023-05-06T06:58:04.104Z,93.82
2023-05-06T06:59:06.536Z,93.79
2023-05-06T07:00:09.065Z,93.66
2023-05-06T07:01:11.569Z,93.42
2023-05-06T07:02:15.653Z,93.02
2023-05-06T07:03:18.082Z,92.73
2023-05-06T07:04:20.557Z,92.61
2023-05-06T07:05:23.062Z,92.26
2023-05-06T07:06:25.433Z,92.75
2023-05-06T07:07:29.475Z,92.27
2023-05-06T07:08:31.841Z,92.36
2023-05-06T07:09:35.614Z,92.24
2023-05-06T07:10:36.746Z,91.99
2023-05-06T07:11:39.100Z,92.16
2023-05-06T07:12:43.302Z,92.44
2023-05-06T07:13:45.515Z,91.99
2023-05-06T07:14:47.876Z,91.80
2023-05-06T07:15:50.351Z,91.89
2023-05-06T07:16:52.777Z,91.58
2023-05-06T07:17:55.384Z,91.66
2023-05-06T07:18:57.616Z,91.37
2023-05-06T07:20:02.594Z,90.71
2023-05-06T07:21:05.803Z,90.87
2023-05-06T07:22:09.068Z,90.35
2023-05-06T07:23:11.273Z,90.08
2023-05-06T07:24:13.695Z,90.23
2023-05-06T07:25:17.051Z,90.65
2023-05-06T07:26:19.309Z,89.87
2023-05-06T07:27:21.620Z,89.91
2023-05-06T07:28:25.108Z,90.31
2023-05-06T07:29:27.308Z,89.66
2023-05-06T07:30:32.308Z,89.89
2023-05-06T07:31:34.620Z,89.31
2023-05-06T07:32:36.944Z,89.44
2023-05-06T07:33:39.321Z,88.71
2023-05-06T07:34:41.694Z,88.51
2023-05-06T07:35:45.838Z,88.36
2023-05-06T07:36:49.735Z,87.03
2023-05-06T07:37:53.012Z,85.52
2023-05-06T07:38:55.325Z,85.48
2023-05-06T07:39:57.670Z,84.67
2023-05-06T07:41:00.122Z,84.85
2023-05-06T07:42:02.564Z,84.69
2023-05-06T07:43:06.701Z,84.92
2023-05-06T07:44:08.971Z,85.58
2023-05-06T07:45:11.618Z,85.21
2023-05-06T07:46:15.316Z,84.91
2023-05-06T07:47:17.676Z,85.09
2023-05-06T07:48:21.113Z,85.19
2023-05-06T07:57:50.372Z,83.30
2023-05-06T07:58:53.740Z,82.73
2023-05-06T07:59:57.730Z,82.52
2023-05-06T08:01:00.067Z,83.02
2023-05-06T08:02:05.089Z,82.94
2023-05-06T08:03:07.434Z,82.70
2023-05-06T08:04:11.402Z,81.55
2023-05-06T08:05:15.312Z,81.50
2023-05-06T08:06:17.630Z,81.38
2023-05-06T08:07:20.006Z,82.31
2023-05-06T08:08:22.354Z,82.00
2023-05-06T08:09:27.413Z,82.13
2023-05-06T08:10:29.674Z,81.35
2023-05-06T08:11:32.014Z,80.84
2023-05-06T08:12:34.418Z,81.00
2023-05-06T08:13:36.819Z,82.33
2023-05-06T08:14:39.250Z,80.92
2023-05-06T08:15:43.290Z,81.39
2023-05-06T08:16:46.657Z,80.81
2023-05-06T08:17:50.450Z,81.24
2023-05-06T08:18:52.662Z,80.31
2023-05-06T08:19:54.997Z,80.53
2023-05-06T08:20:57.333Z,80.04
2023-05-06T08:22:00.827Z,78.34
2023-05-06T08:23:03.229Z,77.95
2023-05-06T08:24:05.608Z,77.20
2023-05-06T08:25:09.290Z,77.53
2023-05-06T08:26:11.335Z,77.38
2023-05-06T08:27:17.572Z,77.70
2023-05-06T08:28:24.057Z,78.53
2023-05-06T08:29:26.234Z,79.30
2023-05-06T08:30:30.124Z,79.02
2023-05-06T08:31:33.334Z,77.66
2023-05-06T08:32:35.611Z,78.66
2023-05-06T08:33:39.666Z,78.04
2023-05-06T08:34:43.529Z,77.14
2023-05-06T08:35:46.789Z,76.36
2023-05-06T08:36:50.127Z,77.21
2023-05-06T08:37:52.475Z,78.09
2023-05-06T08:38:56.379Z,77.20
2023-05-06T08:40:00.050Z,75.70
2023-05-06T08:49:30.702Z,76.02
2023-05-06T08:50:32.994Z,77.08
2023-05-06T08:51:35.368Z,77.12
2023-05-06T08:52:40.355Z,75.97
2023-05-06T08:53:45.159Z,74.48
2023-05-06T08:54:48.303Z,73.83
2023-05-06T08:55:50.564Z,73.67
2023-05-06T08:56:52.950Z,73.72
2023-05-06T08:57:55.374Z,73.92
2023-05-06T08:58:57.780Z,73.80
2023-05-06T09:00:00.241Z,72.11
2023-05-06T09:01:02.547Z,72.71
2023-05-06T09:02:04.952Z,72.22
2023-05-06T09:03:07.388Z,72.87
2023-05-06T09:04:09.727Z,72.95
2023-05-06T09:05:12.384Z,72.46
2023-05-06T09:06:14.548Z,70.91
2023-05-06T09:07:17.944Z,72.31
2023-05-06T09:08:20.150Z,70.69
2023-05-06T09:09:23.494Z,71.35
2023-05-06T09:10:25.788Z,70.42
2023-05-06T09:11:28.097Z,69.11
2023-05-06T09:12:32.204Z,70.24
2023-05-06T09:13:36.066Z,70.31
2023-05-06T09:14:38.311Z,70.47
2023-05-06T09:15:40.710Z,70.99
2023-05-06T09:16:44.118Z,69.18
2023-05-06T09:17:47.341Z,68.39
2023-05-06T09:18:51.236Z,69.04
2023-05-06T09:19:53.517Z,67.93
2023-05-06T09:20:55.922Z,65.73
2023-05-06T09:22:01.820Z,65.95
2023-05-06T09:23:03.866Z,67.08
2023-05-06T09:24:07.213Z,67.35
2023-05-06T09:25:09.670Z,68.92
2023-05-06T09:26:12.753Z,69.12
2023-05-06T09:27:16.025Z,69.56
2023-05-06T09:28:19.307Z,67.20
2023-05-06T09:29:22.618Z,68.42
2023-05-06T09:38:51.577Z,68.90
2023-05-06T09:39:54.008Z,66.58
2023-05-06T09:40:56.388Z,66.63
2023-05-06T09:41:58.741Z,66.29
2023-05-06T09:43:02.047Z,65.75
2023-05-06T09:44:06.968Z,67.46
2023-05-06T09:45:10.382Z,66.04
2023-05-06T09:46:13.341Z,66.35
2023-05-06T09:47:16.563Z,66.97
2023-05-06T09:48:19.853Z,65.79
2023-05-06T09:49:22.075Z,66.54
2023-05-06T09:50:27.053Z,66.36
2023-05-06T09:51:30.149Z,66.31
2023-05-06T09:52:32.501Z,66.55
2023-05-06T09:53:35.748Z,67.06
2023-05-06T09:54:40.744Z,67.15
2023-05-06T09:55:45.392Z,65.58
2023-05-06T09:56:49.637Z,66.18
2023-05-06T09:57:54.423Z,64.32
2023-05-06T09:58:58.264Z,63.45
2023-05-06T10:00:00.458Z,65.28
2023-05-06T10:01:02.845Z,64.21
2023-05-06T10:02:07.765Z,63.20
2023-05-06T10:03:11.684Z,63.19
2023-05-06T10:04:14.886Z,62.86
2023-05-06T10:05:18.590Z,62.79
2023-05-06T10:06:21.344Z,63.65
2023-05-06T10:07:24.614Z,61.55
2023-05-06T10:08:27.980Z,61.52
2023-05-06T10:09:31.213Z,61.24
2023-05-06T10:10:34.528Z,61.35
2023-05-06T10:11:37.736Z,60.70
2023-05-06T10:12:40.154Z,60.47
2023-05-06T10:13:43.400Z,61.25
2023-05-06T10:14:45.634Z,60.81
2023-05-06T10:15:49.092Z,61.32
2023-05-06T10:16:51.328Z,61.82
2023-05-06T10:17:56.292Z,61.82
2023-05-06T10:18:59.471Z,61.47
2023-05-06T10:20:04.298Z,61.64
2023-05-06T10:21:07.520Z,62.48
2023-05-06T10:22:10.704Z,61.74
2023-05-06T10:23:13.042Z,61.52
2023-05-06T10:24:16.374Z,60.40
2023-05-06T10:25:18.667Z,61.06
2023-05-06T10:26:21.100Z,59.97
2023-05-06T10:27:26.103Z,61.06
2023-05-06T10:28:30.323Z,60.52
2023-05-06T10:29:32.489Z,61.08
2023-05-06T10:30:35.764Z,59.85
2023-05-06T10:31:41.054Z,59.13
2023-05-06T10:32:43.827Z,59.93
2023-05-06T10:33:47.069Z,60.12
2023-05-06T10:34:49.450Z,59.78
2023-05-06T10:35:52.884Z,60.01
2023-05-06T10:36:56.795Z,59.36
2023-05-06T10:38:00.166Z,60.05
2023-05-06T10:39:03.519Z,59.84
2023-05-06T10:40:06.844Z,58.26
2023-05-06T10:41:10.222Z,59.32
2023-05-06T10:42:13.401Z,60.21
2023-05-06T10:43:18.416Z,61.02
2023-05-06T10:44:21.564Z,62.02
2023-05-06T10:45:26.465Z,58.33
2023-05-06T10:46:29.680Z,58.93
2023-05-06T10:47:31.938Z,57.75
2023-05-06T10:48:35.326Z,58.50
2023-05-06T10:49:40.315Z,59.15
2023-05-06T10:50:45.045Z,59.05
2023-05-06T10:51:45.741Z,59.56
2023-05-06T10:52:49.192Z,58.35
2023-05-06T10:53:52.494Z,59.65
2023-05-06T10:54:55.785Z,58.55
2023-05-06T10:55:58.062Z,58.13
2023-05-06T10:57:02.091Z,58.51
2023-05-06T10:58:05.933Z,59.57
2023-05-06T10:59:09.283Z,59.65
2023-05-06T11:00:11.536Z,60.13
2023-05-06T11:01:13.973Z,60.17
2023-05-06T11:02:19.121Z,60.02
2023-05-06T11:03:22.268Z,61.05
2023-05-06T11:04:25.464Z,57.59
2023-05-06T11:05:29.320Z,57.07
2023-05-06T11:06:32.721Z,57.76
2023-05-06T11:07:36.074Z,56.52
2023-05-06T11:08:39.478Z,55.88
2023-05-06T11:09:42.850Z,55.16
2023-05-06T11:10:47.874Z,55.69
2023-05-06T11:11:51.104Z,55.34
2023-05-06T11:12:54.559Z,55.04
2023-05-06T11:13:57.924Z,56.45
2023-05-06T11:15:00.268Z,54.59
2023-05-06T11:16:04.085Z,54.06
2023-05-06T11:17:06.346Z,57.15
2023-05-06T11:18:08.695Z,54.69
2023-05-06T11:19:11.072Z,54.96
2023-05-06T11:20:14.348Z,54.59
2023-05-06T11:21:16.731Z,55.97
2023-05-06T11:22:20.720Z,57.58
2023-05-06T11:23:23.097Z,52.20
2023-05-06T11:24:26.515Z,52.74
2023-05-06T11:25:29.785Z,52.28
2023-05-06T11:26:32.057Z,52.35
2023-05-06T11:27:35.384Z,51.64
2023-05-06T11:28:37.725Z,52.64
2023-05-06T11:29:41.082Z,53.45
2023-05-06T11:30:45.874Z,53.38
2023-05-06T11:31:48.122Z,52.79
2023-05-06T11:32:53.124Z,56.07
2023-05-06T11:33:56.334Z,52.87
2023-05-06T11:35:01.251Z,53.26
2023-05-06T11:36:04.495Z,53.65
2023-05-06T11:37:07.762Z,53.01
2023-05-06T11:38:10.146Z,51.78
2023-05-06T11:39:13.602Z,51.58
2023-05-06T11:40:20.714Z,52.15
2023-05-06T11:41:22.866Z,52.21
2023-05-06T11:42:26.203Z,51.83
2023-05-06T11:43:29.547Z,52.51
2023-05-06T11:44:32.876Z,52.98
2023-05-06T11:45:36.254Z,52.92
2023-05-06T11:46:39.596Z,53.51
2023-05-06T11:47:42.905Z,51.67
2023-05-06T11:48:46.084Z,51.70
2023-05-06T11:49:49.444Z,52.24
2023-05-06T11:50:54.430Z,51.53
2023-05-06T11:51:56.646Z,51.23
2023-05-06T11:53:00.102Z,52.57
2023-05-06T11:54:04.952Z,54.13
2023-05-06T11:55:08.785Z,53.68
2023-05-06T11:56:11.062Z,52.87
2023-05-06T11:57:13.477Z,51.03
2023-05-06T11:58:15.816Z,51.48
2023-05-06T11:59:20.911Z,53.25
2023-05-06T12:00:24.060Z,52.32
2023-05-06T12:01:27.888Z,50.98
2023-05-06T12:02:32.817Z,51.39
2023-05-06T12:03:36.189Z,51.54
2023-05-06T12:04:40.965Z,51.94
2023-05-06T12:05:44.246Z,52.92
2023-05-06T12:06:47.498Z,51.56
2023-05-06T12:07:52.518Z,52.29
2023-05-06T12:08:54.697Z,51.72
2023-05-06T12:09:58.033Z,51.52
2023-05-06T12:11:02.144Z,51.27
2023-05-06T12:12:06.935Z,50.78
2023-05-06T12:13:10.222Z,51.82
2023-05-06T12:14:13.469Z,53.52
2023-05-06T12:15:17.429Z,52.46
2023-05-06T12:16:19.771Z,50.94
2023-05-06T12:17:22.108Z,52.15
2023-05-06T12:18:27.148Z,53.63
2023-05-06T12:19:30.369Z,54.24
2023-05-06T12:29:00.615Z,55.73
2023-05-06T12:30:04.152Z,51.26
2023-05-06T12:31:09.180Z,52.48
2023-05-06T12:32:11.498Z,49.27
2023-05-06T12:33:14.873Z,49.57
2023-05-06T12:34:18.313Z,49.48
2023-05-06T12:35:23.888Z,49.31
2023-05-06T12:36:26.936Z,48.45
2023-05-06T12:37:29.240Z,48.30
2023-05-06T12:38:34.268Z,49.02
2023-05-06T12:39:36.519Z,48.90
2023-05-06T12:40:41.591Z,50.31
2023-05-06T12:41:44.820Z,49.43
2023-05-06T12:42:48.230Z,49.17
2023-05-06T12:43:50.590Z,50.02
2023-05-06T12:44:55.704Z,50.07
2023-05-06T12:45:58.970Z,50.24
2023-05-06T12:47:02.340Z,51.49
2023-05-06T12:48:04.708Z,48.84
2023-05-06T12:49:07.223Z,49.31
2023-05-06T12:50:10.948Z,48.54
2023-05-06T12:51:15.647Z,47.95
2023-05-06T12:52:17.908Z,48.72
2023-05-06T12:53:21.393Z,47.46
2023-05-06T12:54:24.741Z,48.27
2023-05-06T12:55:27.072Z,48.39
2023-05-06T12:56:30.558Z,48.73
2023-05-06T12:57:35.518Z,48.29
2023-05-06T12:59:48.153Z,47.23
2023-05-06T13:00:50.290Z,46.79
2023-05-06T13:01:53.738Z,49.04
2023-05-06T13:02:57.155Z,47.29
2023-05-06T13:03:59.349Z,48.25
2023-05-06T13:05:02.830Z,47.86
2023-05-06T13:06:07.751Z,47.42
2023-05-06T13:07:11.019Z,48.39
2023-05-06T13:08:14.335Z,48.21
2023-05-06T13:09:16.553Z,50.40
2023-05-06T13:10:19.077Z,49.62
2023-05-06T13:11:22.523Z,47.52
2023-05-06T13:12:25.894Z,49.21
2023-05-06T13:13:29.180Z,49.70
2023-05-06T13:14:33.166Z,49.54
2023-05-06T13:15:36.445Z,49.49
2023-05-06T13:16:39.854Z,49.56
2023-05-06T13:17:42.119Z,49.65
2023-05-06T13:18:44.751Z,49.76
2023-05-06T13:19:47.159Z,50.08
2023-05-06T13:20:52.219Z,51.21
2023-05-06T13:21:56.140Z,51.54
2023-05-06T13:23:01.056Z,50.73
2023-05-06T13:24:04.195Z,51.65
2023-05-06T13:25:06.548Z,51.35
2023-05-06T13:26:09.936Z,51.59
2023-05-06T13:27:14.901Z,52.29
2023-05-06T13:28:17.135Z,51.73
2023-05-06T13:29:20.657Z,52.22
2023-05-06T13:30:23.949Z,52.78
2023-05-06T13:31:26.361Z,52.31
2023-05-06T13:32:29.773Z,52.32
2023-05-06T13:33:33.102Z,51.92
2023-05-06T13:34:36.500Z,52.93
2023-05-06T13:35:42.635Z,53.09
2023-05-06T13:36:44.738Z,53.42
2023-05-06T13:37:48.167Z,54.16
2023-05-06T13:38:52.049Z,52.09
2023-05-06T13:39:54.340Z,52.14
2023-05-06T13:40:58.393Z,52.46
2023-05-06T13:42:00.636Z,52.09
2023-05-06T13:43:05.705Z,51.94
2023-05-06T13:44:10.482Z,52.07
2023-05-06T13:45:13.706Z,53.11
2023-05-06T13:46:23.681Z,53.66
2023-05-06T13:47:26.754Z,53.36
2023-05-06T13:48:29.145Z,53.74
2023-05-06T13:49:34.221Z,54.75
2023-05-06T13:50:36.359Z,53.34
2023-05-06T13:51:39.863Z,53.60
2023-05-06T13:52:43.172Z,53.63
2023-05-06T13:53:46.601Z,53.57
2023-05-06T13:54:50.552Z,52.87
2023-05-06T13:55:52.816Z,53.46
2023-05-06T13:56:55.273Z,53.20
2023-05-06T13:57:59.234Z,54.20
2023-05-06T13:59:06.562Z,52.94
2023-05-06T14:00:10.411Z,53.04
2023-05-06T14:01:12.547Z,52.77
2023-05-06T14:02:15.042Z,53.06
2023-05-06T14:03:18.355Z,53.30
2023-05-06T14:04:20.669Z,54.21
2023-05-06T14:05:24.186Z,53.30
2023-05-06T14:06:26.413Z,53.19
2023-05-06T14:07:28.774Z,53.05
2023-05-06T14:08:31.251Z,53.53
2023-05-06T14:09:33.652Z,53.25
2023-05-06T14:10:35.969Z,52.41
2023-05-06T14:11:39.454Z,53.16
2023-05-06T14:12:42.746Z,52.71
2023-05-06T14:13:45.956Z,53.60
2023-05-06T14:14:49.306Z,53.02
2023-05-06T14:15:52.591Z,53.98
2023-05-06T14:16:56.449Z,53.32
2023-05-06T14:17:59.694Z,53.03
2023-05-06T14:19:04.605Z,52.72
2023-05-06T14:20:09.365Z,53.55
2023-05-06T14:21:12.597Z,52.06
2023-05-06T14:22:15.889Z,51.81
2023-05-06T14:23:19.133Z,51.06
2023-05-06T14:24:24.270Z,51.65
2023-05-06T14:25:27.414Z,51.56
2023-05-06T14:26:30.780Z,52.47
2023-05-06T14:27:33.084Z,51.53
2023-05-06T14:28:36.566Z,51.17
2023-05-06T14:29:40.425Z,50.48
2023-05-06T14:30:43.740Z,50.34
2023-05-06T14:31:46.986Z,50.62
2023-05-06T14:32:51.922Z,49.60
2023-05-06T14:33:55.073Z,50.18
2023-05-06T14:34:59.959Z,50.25
2023-05-06T14:36:02.219Z,50.51
2023-05-06T14:37:05.561Z,49.14
2023-05-06T14:38:07.837Z,49.09
2023-05-06T14:39:11.277Z,51.22
2023-05-06T14:40:15.201Z,50.13
2023-05-06T14:41:17.439Z,51.12
2023-05-06T14:42:19.776Z,48.44
2023-05-06T14:43:23.245Z,49.76
2023-05-06T14:44:26.539Z,49.78
2023-05-06T14:45:28.875Z,52.01
2023-05-06T14:46:31.280Z,51.19
2023-05-06T14:47:34.675Z,52.54
2023-05-06T14:48:37.934Z,53.63
2023-05-06T14:49:46.870Z,52.37
2023-05-06T14:50:48.894Z,50.38
2023-05-06T14:51:51.199Z,51.37
2023-05-06T14:52:54.660Z,51.07
2023-05-06T14:53:56.897Z,54.18
2023-05-06T14:54:59.282Z,51.83
2023-05-06T14:56:01.628Z,52.09
2023-05-06T14:57:04.072Z,49.34
2023-05-06T14:58:07.460Z,50.27
2023-05-06T14:59:11.499Z,50.03
2023-05-06T15:00:14.961Z,49.08
2023-05-06T15:01:17.191Z,47.77
2023-05-06T15:02:22.246Z,48.65
2023-05-06T15:03:24.430Z,49.45
2023-05-06T15:04:29.374Z,51.24
2023-05-06T15:05:32.763Z,49.79
2023-05-06T15:06:37.617Z,50.06
2023-05-06T15:07:40.836Z,50.25
2023-05-06T15:08:44.119Z,50.45
2023-05-06T15:09:48.006Z,50.71
2023-05-06T15:10:51.884Z,49.65
2023-05-06T15:11:57.196Z,51.40
2023-05-06T15:12:59.500Z,50.16
2023-05-06T15:14:02.960Z,51.24
2023-05-06T15:15:06.262Z,50.33
2023-05-06T15:16:10.605Z,50.27
2023-05-06T15:17:12.123Z,50.32
2023-05-06T15:18:14.397Z,50.77
2023-05-06T15:19:18.451Z,48.74
2023-05-06T15:20:20.698Z,50.36
2023-05-06T15:21:23.104Z,51.65
2023-05-06T15:22:26.600Z,54.91
2023-05-06T15:23:29.839Z,54.74
2023-05-06T15:24:32.145Z,51.28
2023-05-06T15:25:35.900Z,51.05
2023-05-06T15:26:36.857Z,49.15
2023-05-06T15:27:40.289Z,49.57
2023-05-06T15:28:43.518Z,50.07
2023-05-06T15:29:45.796Z,50.57
2023-05-06T15:30:50.826Z,50.53
2023-05-06T15:31:54.029Z,52.58
2023-05-06T15:32:56.244Z,50.81
2023-05-06T15:34:01.214Z,51.11
2023-05-06T15:35:06.113Z,49.45
2023-05-06T15:36:09.847Z,50.89
2023-05-06T15:37:13.038Z,53.46
2023-05-06T15:38:15.350Z,53.21
2023-05-06T15:39:18.763Z,51.74
2023-05-06T15:40:23.573Z,51.76
2023-05-06T15:41:25.667Z,52.21
2023-05-06T15:42:29.684Z,52.60
2023-05-06T15:43:37.522Z,53.00
2023-05-06T15:44:40.087Z,52.31
2023-05-06T15:45:44.824Z,54.33
2023-05-06T15:46:47.993Z,54.27
2023-05-06T15:47:50.246Z,53.65
2023-05-06T15:49:08.847Z,53.81
2023-05-06T15:49:56.726Z,53.70
2023-05-06T15:50:59.290Z,54.64
2023-05-06T15:52:02.622Z,54.87
2023-05-06T15:53:05.894Z,53.57
2023-05-06T15:54:08.109Z,53.21
2023-05-06T15:55:13.288Z,54.71
2023-05-06T15:56:18.420Z,55.38
2023-05-06T15:57:17.339Z,55.58
2023-05-06T15:58:20.715Z,55.00
2023-05-06T15:59:23.918Z,55.51
2023-05-06T16:00:29.988Z,55.24
2023-05-06T16:02:00.627Z,56.98
2023-05-06T16:02:41.671Z,56.08
2023-05-06T16:03:44.772Z,56.37
2023-05-06T16:13:13.982Z,57.40
2023-05-06T16:14:17.262Z,56.08
2023-05-06T16:15:19.574Z,57.76
2023-05-06T16:16:23.617Z,57.24
2023-05-06T16:17:26.915Z,57.28
2023-05-06T16:18:30.294Z,56.74
2023-05-06T16:19:33.660Z,57.61
2023-05-06T16:20:35.989Z,57.64
2023-05-06T16:21:41.088Z,57.25
2023-05-06T16:22:43.349Z,56.02
2023-05-06T16:23:48.355Z,56.17
2023-05-06T16:24:50.541Z,56.39
2023-05-06T16:25:54.028Z,56.11
2023-05-06T16:26:58.933Z,56.05
2023-05-06T16:28:02.736Z,55.81
2023-05-06T16:29:05.016Z,56.05
2023-05-06T16:38:39.486Z,56.71
2023-05-06T16:39:42.772Z,56.45
2023-05-06T16:40:46.095Z,56.65
2023-05-06T16:41:48.460Z,56.33
2023-05-06T16:42:53.545Z,57.22
2023-05-06T16:43:55.919Z,58.52
2023-05-06T16:44:59.266Z,59.50
2023-05-06T16:46:01.607Z,59.84
2023-05-06T16:47:04.052Z,59.19
2023-05-06T16:48:09.050Z,57.56
2023-05-06T16:49:12.188Z,55.98
2023-05-06T16:50:14.325Z,55.35
2023-05-06T16:51:17.814Z,55.69
2023-05-06T16:52:20.031Z,56.89
2023-05-06T16:53:23.491Z,56.39
2023-05-06T16:54:25.748Z,56.46
2023-05-06T16:55:29.043Z,56.32
2023-05-06T16:56:40.369Z,56.26
2023-05-06T16:57:37.231Z,56.76
2023-05-06T16:58:39.388Z,57.20
2023-05-06T16:59:42.732Z,56.58
2023-05-06T17:00:46.200Z,55.63
2023-05-06T17:01:53.275Z,55.62
2023-05-06T17:02:57.902Z,55.58
2023-05-06T17:04:03.967Z,57.85
2023-05-06T17:05:08.772Z,58.99
2023-05-06T17:06:13.653Z,60.07
2023-05-06T17:07:20.704Z,60.17
2023-05-06T17:08:24.405Z,58.54
2023-05-06T17:09:26.159Z,56.85
2023-05-06T17:10:28.426Z,57.33
2023-05-06T17:11:33.372Z,55.97
2023-05-06T17:12:36.601Z,56.83
2023-05-06T17:13:39.850Z,57.96
2023-05-06T17:14:43.822Z,58.39
2023-05-06T17:15:46.060Z,57.44
2023-05-06T17:16:48.441Z,56.70
2023-05-06T17:17:50.929Z,56.29
2023-05-06T17:18:54.258Z,56.97
2023-05-06T17:19:56.515Z,57.44
2023-05-06T17:21:00.072Z,58.01
2023-05-06T17:22:02.314Z,57.25
2023-05-06T17:23:05.765Z,57.29
2023-05-06T17:24:08.953Z,57.56
2023-05-06T17:25:11.243Z,59.15
2023-05-06T17:26:13.533Z,57.86
2023-05-06T17:27:20.671Z,59.30
2023-05-06T17:28:23.727Z,59.72
2023-05-06T17:29:27.056Z,58.33
2023-05-06T17:30:30.378Z,59.87
2023-05-06T17:40:00.446Z,63.58
2023-05-06T17:41:05.421Z,63.77
2023-05-06T17:42:07.617Z,63.57
2023-05-06T17:43:10.017Z,62.23
2023-05-06T17:44:13.466Z,62.63
2023-05-06T17:45:15.758Z,63.12
2023-05-06T17:46:19.671Z,63.00
2023-05-06T17:47:22.620Z,63.50
2023-05-06T17:48:24.826Z,63.43
2023-05-06T17:49:29.805Z,63.31
2023-05-06T17:50:32.055Z,62.53
2023-05-06T17:51:36.936Z,61.89
2023-05-06T17:52:40.145Z,61.85
2023-05-06T17:53:42.537Z,62.01
2023-05-06T17:54:45.369Z,62.77
2023-05-06T17:55:48.944Z,62.63
2023-05-06T17:56:52.154Z,62.16
2023-05-06T18:06:22.880Z,64.84
2023-05-06T18:07:25.135Z,64.92
2023-05-06T18:08:28.637Z,64.73
2023-05-06T18:09:33.447Z,65.07
2023-05-06T18:19:02.992Z,65.65
2023-05-06T18:28:37.851Z,66.57
2023-05-06T18:29:40.150Z,66.47
2023-05-06T18:30:43.649Z,67.02
2023-05-06T18:40:14.511Z,68.14
2023-05-06T18:41:18.024Z,68.59
2023-05-06T18:50:50.054Z,68.47
2023-05-06T19:00:22.060Z,69.75
2023-05-06T19:09:56.030Z,69.85
2023-05-06T19:19:32.029Z,70.00
2023-05-06T19:20:36.080Z,70.17
2023-05-06T19:30:07.813Z,68.36
2023-05-06T19:39:50.824Z,70.02
2023-05-06T19:49:18.150Z,67.67
2023-05-06T19:58:49.456Z,69.05
2023-05-06T20:08:23.313Z,71.89
2023-05-06T20:17:55.697Z,73.24
2023-05-06T20:27:29.500Z,72.81
2023-05-06T20:37:01.303Z,73.20
2023-05-06T20:46:34.767Z,73.76
2023-05-06T20:56:08.637Z,75.06
2023-05-06T21:05:43.161Z,73.97
2023-05-06T21:15:14.919Z,73.51
2023-05-06T21:24:50.900Z,73.04
2023-05-06T21:34:21.260Z,74.54
2023-05-06T21:43:54.391Z,74.51
2023-05-06T21:53:27.208Z,75.33
2023-05-06T22:03:00.045Z,76.29
2023-05-06T22:12:30.839Z,76.28
2023-05-06T22:22:04.120Z,77.12
2023-05-06T22:31:38.455Z,77.87
2023-05-06T22:41:10.526Z,78.23
2023-05-06T22:50:44.517Z,78.86
2023-05-06T23:00:18.935Z,79.10
2023-05-06T23:09:53.999Z,79.50
2023-05-06T23:19:27.268Z,80.45
2023-05-06T23:28:59.482Z,81.42
2023-05-06T23:38:34.005Z,82.30
2023-05-06T23:48:06.888Z,83.60
2023-05-06T23:57:39.090Z,84.59
