createdAt,value
2018-07-02T00:02:26.998Z,0.60
2018-07-02T00:04:55.321Z,0.70
2018-07-02T00:07:25.870Z,0.90
2018-07-02T00:09:54.680Z,0.60
2018-07-02T00:12:24.574Z,0.70
2018-07-02T00:14:53.651Z,0.80
2018-07-02T00:17:22.046Z,0.63
2018-07-02T00:19:50.393Z,0.70
2018-07-02T00:22:18.740Z,0.60
2018-07-02T00:24:47.123Z,0.73
2018-07-02T00:27:15.436Z,0.63
2018-07-02T00:29:43.782Z,0.67
2018-07-02T00:32:12.070Z,0.80
2018-07-02T00:34:40.413Z,0.60
2018-07-02T00:37:08.695Z,0.70
2018-07-02T00:39:37.011Z,0.60
2018-07-02T00:42:05.334Z,0.50
2018-07-02T00:44:33.350Z,0.60
2018-07-02T00:47:01.815Z,0.63
2018-07-02T00:49:30.150Z,0.70
2018-07-02T00:51:59.397Z,0.70
2018-07-02T00:54:27.731Z,0.70
2018-07-02T00:56:56.021Z,0.80
2018-07-02T00:59:24.335Z,0.63
2018-07-02T01:01:52.608Z,0.70
2018-07-02T01:04:20.918Z,0.53
2018-07-02T01:06:49.230Z,0.70
2018-07-02T01:09:17.574Z,0.60
2018-07-02T01:11:45.871Z,0.80
2018-07-02T01:14:14.282Z,0.90
2018-07-02T01:16:42.597Z,0.73
2018-07-02T01:19:10.922Z,0.83
2018-07-02T01:21:39.318Z,0.80
2018-07-02T01:24:07.647Z,0.70
2018-07-02T01:26:35.949Z,0.60
2018-07-02T01:29:04.267Z,0.60
2018-07-02T01:31:32.571Z,0.67
2018-07-02T01:34:00.645Z,0.60
2018-07-02T01:36:28.955Z,0.67
2018-07-02T01:38:57.288Z,0.60
2018-07-02T01:41:25.736Z,0.50
2018-07-02T01:43:54.494Z,0.60
2018-07-02T01:46:22.825Z,0.60
2018-07-02T01:48:51.154Z,0.67
2018-07-02T01:51:19.468Z,0.90
2018-07-02T01:53:47.823Z,0.70
2018-07-02T01:56:16.211Z,0.80
2018-07-02T01:58:44.513Z,0.60
2018-07-02T02:01:12.871Z,0.50
2018-07-02T02:03:41.172Z,0.63
2018-07-02T02:06:09.513Z,0.53
2018-07-02T02:08:37.802Z,0.80
2018-07-02T02:11:06.130Z,0.50
2018-07-02T02:13:34.426Z,0.60
2018-07-02T02:16:02.780Z,0.70
2018-07-02T02:18:31.060Z,0.60
2018-07-02T02:20:59.389Z,0.97
2018-07-02T02:23:27.690Z,0.90
2018-07-02T02:25:55.979Z,0.73
2018-07-02T02:28:24.865Z,0.80
2018-07-02T02:30:53.152Z,0.80
2018-07-02T02:33:21.184Z,0.83
2018-07-02T02:35:49.479Z,0.77
2018-07-02T02:38:17.815Z,0.83
2018-07-02T02:40:46.059Z,0.60
2018-07-02T02:43:14.394Z,0.70
2018-07-02T02:45:42.751Z,0.70
2018-07-02T02:48:11.151Z,0.80
2018-07-02T02:50:39.451Z,0.70
2018-07-02T02:53:07.826Z,0.70
2018-07-02T02:55:36.116Z,0.77
2018-07-02T02:58:05.262Z,0.80
2018-07-02T03:00:33.574Z,0.80
2018-07-02T03:03:01.873Z,0.70
2018-07-02T03:05:30.168Z,0.77
2018-07-02T03:07:58.471Z,0.80
2018-07-02T03:10:26.841Z,0.70
2018-07-02T03:12:55.214Z,0.67
2018-07-02T03:15:23.507Z,0.80
2018-07-02T03:17:51.821Z,0.80
2018-07-02T03:20:20.176Z,0.77
2018-07-02T03:22:48.482Z,1.03
2018-07-02T03:25:16.783Z,0.60
2018-07-02T03:27:45.099Z,0.80
2018-07-02T03:30:13.407Z,0.80
2018-07-02T03:32:41.728Z,0.80
2018-07-02T03:35:10.060Z,0.63
2018-07-02T03:37:38.343Z,0.60
2018-07-02T03:40:06.803Z,0.73
2018-07-02T03:42:35.107Z,0.90
2018-07-02T03:45:03.456Z,0.70
2018-07-02T03:47:31.763Z,0.90
2018-07-02T03:50:00.091Z,1.00
2018-07-02T03:52:28.396Z,0.87
2018-07-02T03:54:56.955Z,0.90
2018-07-02T03:57:25.267Z,0.80
2018-07-02T03:59:53.605Z,0.93
2018-07-02T04:02:21.899Z,0.90
2018-07-02T04:04:50.433Z,0.90
2018-07-02T04:07:18.822Z,0.77
2018-07-02T04:09:47.164Z,0.90
2018-07-02T04:12:15.482Z,0.90
2018-07-02T04:14:43.802Z,0.87
2018-07-02T04:17:12.109Z,0.90
2018-07-02T04:19:40.401Z,0.90
2018-07-02T04:22:08.732Z,0.73
2018-07-02T04:24:37.072Z,0.90
2018-07-02T04:27:05.545Z,1.03
2018-07-02T04:29:33.842Z,0.80
2018-07-02T04:32:02.170Z,0.83
2018-07-02T04:34:30.450Z,0.70
2018-07-02T04:36:58.854Z,0.93
2018-07-02T04:39:27.130Z,0.90
2018-07-02T04:41:55.451Z,1.00
2018-07-02T04:44:23.843Z,0.80
2018-07-02T04:46:52.175Z,0.80
2018-07-02T04:49:20.535Z,0.80
2018-07-02T04:51:48.863Z,0.90
2018-07-02T04:54:17.193Z,0.90
2018-07-02T04:56:45.511Z,1.17
2018-07-02T04:59:13.802Z,0.80
2018-07-02T05:01:42.389Z,0.90
2018-07-02T05:04:10.811Z,1.03
2018-07-02T05:06:39.292Z,1.07
2018-07-02T05:09:08.306Z,0.90
2018-07-02T05:11:37.014Z,2.23
2018-07-02T05:14:05.325Z,1.30
2018-07-02T05:16:33.349Z,2.33
2018-07-02T05:19:01.738Z,0.90
2018-07-02T05:21:30.221Z,0.90
2018-07-02T05:23:58.566Z,0.80
2018-07-02T05:26:26.927Z,0.90
2018-07-02T05:28:55.222Z,1.00
2018-07-02T05:31:23.655Z,0.87
2018-07-02T05:33:51.971Z,0.90
2018-07-02T05:36:20.291Z,1.00
2018-07-02T05:38:48.692Z,1.53
2018-07-02T05:41:16.971Z,6.20
2018-07-02T05:43:45.328Z,0.90
2018-07-02T05:46:13.707Z,1.00
2018-07-02T05:48:42.087Z,1.20
2018-07-02T05:51:10.387Z,0.97
2018-07-02T05:53:38.714Z,1.43
2018-07-02T05:56:07.011Z,2.23
2018-07-02T05:58:35.298Z,1.73
2018-07-02T06:01:03.591Z,1.10
2018-07-02T06:03:31.894Z,1.30
2018-07-02T06:06:00.225Z,1.00
2018-07-02T06:08:28.599Z,0.90
2018-07-02T06:10:56.903Z,1.20
2018-07-02T06:13:25.204Z,1.20
2018-07-02T06:15:53.579Z,1.33
2018-07-02T06:18:26.484Z,1.13
2018-07-02T06:20:54.814Z,1.00
2018-07-02T06:23:23.302Z,1.03
2018-07-02T06:25:51.605Z,1.00
2018-07-02T06:28:19.951Z,1.17
2018-07-02T06:30:48.953Z,0.90
2018-07-02T06:33:17.484Z,1.10
2018-07-02T06:35:46.241Z,1.00
2018-07-02T06:38:14.567Z,1.13
2018-07-02T06:40:42.864Z,1.10
2018-07-02T06:43:11.153Z,1.03
2018-07-02T06:45:39.515Z,1.03
2018-07-02T06:48:07.861Z,1.00
2018-07-02T06:50:36.453Z,1.50
2018-07-02T06:53:04.808Z,1.20
2018-07-02T06:55:33.347Z,1.10
2018-07-02T06:58:01.639Z,1.30
2018-07-02T07:00:29.940Z,1.23
2018-07-02T07:02:58.263Z,1.10
2018-07-02T07:05:26.651Z,1.00
2018-07-02T07:07:55.001Z,1.10
2018-07-02T07:10:23.300Z,1.00
2018-07-02T07:12:51.562Z,1.03
2018-07-02T07:15:19.923Z,1.17
2018-07-02T07:17:48.304Z,1.10
2018-07-02T07:20:16.961Z,1.30
2018-07-02T07:22:45.309Z,1.10
2018-07-02T07:25:13.634Z,3.47
2018-07-02T07:27:41.947Z,1.40
2018-07-02T07:30:10.296Z,1.03
2018-07-02T07:32:38.652Z,1.20
2018-07-02T07:35:06.958Z,0.80
2018-07-02T07:37:35.524Z,0.90
2018-07-02T07:40:03.822Z,1.10
2018-07-02T07:42:32.318Z,0.97
2018-07-02T07:45:00.712Z,1.00
2018-07-02T07:47:29.042Z,1.17
2018-07-02T07:49:57.374Z,1.00
2018-07-02T07:52:25.761Z,1.10
2018-07-02T07:54:53.880Z,1.03
2018-07-02T07:57:22.201Z,1.10
2018-07-02T07:59:50.523Z,1.10
2018-07-02T08:02:18.975Z,1.13
2018-07-02T08:04:47.237Z,0.93
2018-07-02T08:07:15.555Z,1.00
2018-07-02T08:09:43.941Z,1.30
2018-07-02T08:12:12.391Z,1.00
2018-07-02T08:14:40.715Z,1.00
2018-07-02T08:17:09.050Z,1.07
2018-07-02T08:19:37.331Z,1.00
2018-07-02T08:22:05.688Z,1.10
2018-07-02T08:24:33.994Z,1.43
2018-07-02T08:27:02.393Z,1.27
2018-07-02T08:29:30.714Z,1.10
2018-07-02T08:31:59.008Z,0.90
2018-07-02T08:34:27.037Z,1.03
2018-07-02T08:36:55.524Z,1.00
2018-07-02T08:39:23.834Z,0.90
2018-07-02T08:41:52.143Z,0.90
2018-07-02T08:44:20.446Z,0.80
2018-07-02T08:46:48.845Z,1.00
2018-07-02T08:49:17.162Z,0.90
2018-07-02T08:51:45.438Z,1.10
2018-07-02T08:54:13.778Z,1.00
2018-07-02T08:56:42.247Z,1.60
2018-07-02T08:59:10.567Z,1.10
2018-07-02T09:01:38.586Z,1.43
2018-07-02T09:04:07.059Z,1.00
2018-07-02T09:06:35.447Z,1.53
2018-07-02T09:09:05.887Z,1.40
2018-07-02T09:11:34.199Z,0.90
2018-07-02T09:14:02.538Z,1.50
2018-07-02T09:16:30.839Z,0.93
2018-07-02T09:18:58.871Z,1.10
2018-07-02T09:21:27.206Z,1.30
2018-07-02T09:23:55.536Z,1.47
2018-07-02T09:26:23.848Z,1.30
2018-07-02T09:28:52.130Z,0.80
2018-07-02T09:31:20.498Z,0.73
2018-07-02T09:33:48.789Z,1.00
2018-07-02T09:36:17.139Z,0.93
2018-07-02T09:38:45.460Z,1.07
2018-07-02T09:41:14.179Z,0.83
2018-07-02T09:43:42.523Z,0.90
2018-07-02T09:46:10.896Z,0.97
2018-07-02T09:48:39.186Z,1.00
2018-07-02T09:51:07.519Z,1.10
2018-07-02T09:53:35.865Z,0.90
2018-07-02T09:56:04.167Z,1.00
2018-07-02T09:58:32.759Z,1.00
2018-07-02T10:01:01.140Z,0.80
2018-07-02T10:03:29.410Z,0.80
2018-07-02T10:05:57.720Z,1.10
2018-07-02T10:08:26.074Z,0.90
2018-07-02T10:10:54.245Z,1.00
2018-07-02T10:13:22.246Z,0.80
2018-07-02T10:15:50.560Z,0.90
2018-07-02T10:18:18.862Z,0.80
2018-07-02T10:20:47.224Z,0.73
2018-07-02T10:23:15.590Z,0.80
2018-07-02T10:25:43.928Z,1.10
2018-07-02T10:28:12.211Z,0.90
2018-07-02T10:30:40.590Z,0.90
2018-07-02T10:33:08.903Z,0.90
2018-07-02T10:35:37.194Z,0.90
2018-07-02T10:38:05.720Z,0.80
2018-07-02T10:40:34.037Z,0.67
2018-07-02T10:43:02.592Z,0.80
2018-07-02T10:45:30.875Z,0.80
2018-07-02T10:47:59.187Z,0.80
2018-07-02T10:50:27.511Z,0.97
2018-07-02T10:52:55.803Z,1.00
2018-07-02T10:55:24.132Z,0.87
2018-07-02T10:57:52.463Z,0.80
2018-07-02T11:00:20.759Z,1.07
2018-07-02T11:02:49.098Z,0.80
2018-07-02T11:05:17.409Z,1.00
2018-07-02T11:07:45.729Z,0.90
2018-07-02T11:10:13.766Z,0.80
2018-07-02T11:12:43.145Z,0.80
2018-07-02T11:15:11.438Z,0.80
2018-07-02T11:17:39.774Z,0.80
2018-07-02T11:20:08.074Z,1.40
2018-07-02T11:22:36.384Z,1.60
2018-07-02T11:25:04.704Z,1.20
2018-07-02T11:27:33.028Z,0.90
2018-07-02T11:30:01.338Z,0.90
2018-07-02T11:32:29.642Z,0.80
2018-07-02T11:35:01.087Z,0.80
2018-07-02T11:37:29.454Z,0.90
2018-07-02T11:39:57.704Z,0.90
2018-07-02T11:42:25.988Z,0.80
2018-07-02T11:44:54.598Z,0.80
2018-07-02T11:47:22.867Z,0.77
2018-07-02T11:49:51.226Z,0.90
2018-07-02T11:52:19.509Z,1.00
2018-07-02T11:54:47.824Z,1.10
2018-07-02T11:57:16.114Z,0.90
2018-07-02T11:59:44.433Z,0.90
2018-07-02T12:02:12.707Z,0.87
2018-07-02T12:04:41.007Z,1.10
2018-07-02T12:07:09.314Z,1.10
2018-07-02T12:09:37.679Z,0.90
2018-07-02T12:12:06.073Z,0.90
2018-07-02T12:14:34.485Z,0.80
2018-07-02T12:17:03.827Z,0.93
2018-07-02T12:19:32.134Z,1.07
2018-07-02T12:22:00.427Z,3.13
2018-07-02T12:24:28.766Z,1.00
2018-07-02T12:26:57.063Z,1.13
2018-07-02T12:29:25.656Z,1.40
2018-07-02T12:31:53.939Z,1.00
2018-07-02T12:34:22.237Z,0.80
2018-07-02T12:36:50.530Z,0.83
2018-07-02T12:39:18.873Z,0.70
2018-07-02T12:41:47.175Z,0.80
2018-07-02T12:44:15.450Z,0.90
2018-07-02T12:46:44.951Z,0.90
2018-07-02T12:49:13.190Z,1.10
2018-07-02T12:51:41.521Z,1.00
2018-07-02T12:54:09.878Z,1.00
2018-07-02T12:56:38.188Z,0.73
2018-07-02T12:59:06.565Z,0.97
2018-07-02T13:01:34.917Z,0.87
2018-07-02T13:04:03.196Z,0.90
2018-07-02T13:06:31.567Z,0.97
2018-07-02T13:08:59.891Z,0.70
2018-07-02T13:11:28.216Z,0.90
2018-07-02T13:13:56.567Z,0.90
2018-07-02T13:16:24.902Z,1.10
2018-07-02T13:18:53.182Z,1.00
2018-07-02T13:21:21.522Z,4.50
2018-07-02T13:23:49.817Z,6.57
2018-07-02T13:26:18.154Z,2.40
2018-07-02T13:28:46.427Z,0.80
2018-07-02T13:31:14.832Z,1.20
2018-07-02T13:33:42.855Z,1.10
2018-07-02T13:36:11.212Z,1.10
2018-07-02T13:38:39.522Z,0.70
2018-07-02T13:41:07.873Z,0.80
2018-07-02T13:43:36.351Z,0.90
2018-07-02T13:46:04.851Z,0.90
2018-07-02T13:48:33.159Z,0.80
2018-07-02T13:51:01.447Z,1.15
2018-07-02T13:53:29.762Z,1.20
2018-07-02T13:55:58.044Z,1.20
2018-07-02T13:58:26.422Z,3.62
2018-07-02T14:00:54.703Z,1.17
2018-07-02T14:03:22.983Z,1.42
2018-07-02T14:05:51.280Z,1.55
2018-07-02T14:08:19.580Z,0.70
2018-07-02T14:10:47.858Z,0.90
2018-07-02T14:13:16.173Z,3.40
2018-07-02T14:15:44.454Z,7.08
2018-07-02T14:18:12.764Z,2.65
2018-07-02T14:20:41.060Z,1.50
2018-07-02T14:23:09.371Z,1.22
2018-07-02T14:25:37.668Z,1.50
2018-07-02T14:28:05.979Z,1.70
2018-07-02T14:30:34.319Z,1.57
2018-07-02T14:33:02.804Z,1.27
2018-07-02T14:35:31.207Z,1.35
2018-07-02T14:37:59.523Z,0.90
2018-07-02T14:40:27.858Z,1.40
2018-07-02T14:42:56.210Z,1.60
2018-07-02T14:45:24.671Z,1.60
2018-07-02T14:47:52.838Z,1.37
2018-07-02T14:50:21.115Z,1.60
2018-07-02T14:52:49.414Z,1.30
2018-07-02T14:55:17.735Z,1.10
2018-07-02T14:57:46.016Z,0.98
2018-07-02T15:00:14.365Z,0.90
2018-07-02T15:02:42.653Z,0.75
2018-07-02T15:05:11.003Z,1.00
2018-07-02T15:07:39.288Z,0.78
2018-07-02T15:10:07.624Z,1.00
2018-07-02T15:12:35.919Z,0.90
2018-07-02T15:15:04.952Z,1.95
2018-07-02T15:17:34.584Z,0.80
2018-07-02T15:20:02.940Z,1.10
2018-07-02T15:22:31.297Z,1.30
2018-07-02T15:24:59.609Z,1.00
2018-07-02T15:27:27.894Z,0.88
2018-07-02T15:29:56.314Z,1.10
2018-07-02T15:32:24.612Z,1.10
2018-07-02T15:34:53.601Z,0.88
2018-07-02T15:37:21.899Z,0.70
2018-07-02T15:39:50.218Z,0.60
2018-07-02T15:42:18.501Z,0.70
2018-07-02T15:44:46.883Z,0.75
2018-07-02T15:47:15.180Z,0.98
2018-07-02T15:49:43.533Z,0.72
2018-07-02T15:52:11.912Z,1.02
2018-07-02T15:54:40.247Z,0.90
2018-07-02T15:57:08.577Z,1.00
2018-07-02T15:59:36.914Z,0.75
2018-07-02T16:02:05.215Z,1.10
2018-07-02T16:04:33.505Z,0.70
2018-07-02T16:07:01.927Z,0.70
2018-07-02T16:09:30.208Z,0.62
2018-07-02T16:11:58.519Z,0.70
2018-07-02T16:14:26.829Z,0.70
2018-07-02T16:16:55.148Z,0.85
2018-07-02T16:19:23.482Z,0.60
2018-07-02T16:21:51.833Z,0.60
2018-07-02T16:24:20.116Z,0.55
2018-07-02T16:26:48.471Z,0.85
2018-07-02T16:29:16.771Z,0.40
2018-07-02T16:31:45.124Z,0.60
2018-07-02T16:34:14.173Z,0.60
2018-07-02T16:36:42.459Z,0.60
2018-07-02T16:39:11.076Z,0.70
2018-07-02T16:41:39.392Z,0.53
2018-07-02T16:44:08.120Z,0.85
2018-07-02T16:46:36.495Z,5.30
2018-07-02T16:49:05.809Z,4.40
2018-07-02T16:51:34.455Z,1.75
2018-07-02T16:54:03.690Z,1.50
2018-07-02T16:56:32.583Z,1.25
2018-07-02T16:59:00.911Z,1.12
2018-07-02T17:01:29.202Z,3.62
2018-07-02T17:03:57.483Z,5.22
2018-07-02T17:06:25.804Z,8.88
2018-07-02T17:08:54.122Z,8.45
2018-07-02T17:11:22.439Z,4.40
2018-07-02T17:13:50.759Z,3.77
2018-07-02T17:16:19.249Z,2.52
2018-07-02T17:18:47.632Z,1.87
2018-07-02T17:21:15.931Z,1.47
2018-07-02T17:23:44.636Z,1.10
2018-07-02T17:26:12.925Z,1.30
2018-07-02T17:28:41.274Z,1.00
2018-07-02T17:31:09.554Z,1.12
2018-07-02T17:33:37.882Z,0.80
2018-07-02T17:36:06.242Z,1.00
2018-07-02T17:38:34.536Z,1.00
2018-07-02T17:41:02.841Z,1.10
2018-07-02T17:43:31.134Z,1.20
2018-07-02T17:48:34.373Z,0.80
2018-07-02T17:51:02.450Z,0.95
2018-07-02T17:53:30.842Z,1.10
2018-07-02T17:55:59.259Z,0.80
2018-07-02T17:58:27.591Z,1.00
2018-07-02T18:00:56.590Z,0.90
2018-07-02T18:03:24.988Z,1.00
2018-07-02T18:05:53.607Z,1.20
2018-07-02T18:08:22.328Z,1.07
2018-07-02T18:10:50.664Z,1.00
2018-07-02T18:13:18.995Z,1.10
2018-07-02T18:15:47.328Z,1.52
2018-07-02T18:18:15.765Z,0.93
2018-07-02T18:20:44.332Z,1.55
2018-07-02T18:23:12.662Z,1.30
2018-07-02T18:25:40.962Z,1.22
2018-07-02T18:28:09.458Z,1.07
2018-07-02T18:30:37.835Z,1.25
2018-07-02T18:33:06.444Z,1.30
2018-07-02T18:35:34.772Z,1.40
2018-07-02T18:38:03.188Z,3.07
2018-07-02T18:40:31.560Z,1.70
2018-07-02T18:42:59.923Z,2.67
2018-07-02T18:45:28.444Z,2.40
2018-07-02T18:47:56.831Z,2.87
2018-07-02T18:50:25.146Z,1.53
2018-07-02T18:52:53.471Z,3.17
2018-07-02T18:55:21.899Z,11.93
2018-07-02T18:57:50.152Z,4.00
2018-07-02T19:00:18.451Z,4.13
2018-07-02T19:02:46.891Z,2.00
2018-07-02T19:05:15.226Z,1.83
2018-07-02T19:07:43.301Z,2.13
2018-07-02T19:10:11.735Z,1.50
2018-07-02T19:12:40.089Z,1.90
2018-07-02T19:15:08.672Z,1.10
2018-07-02T19:17:37.761Z,1.87
2018-07-02T19:20:06.268Z,1.37
2018-07-02T19:22:34.562Z,1.40
2018-07-02T19:25:02.880Z,2.00
2018-07-02T19:27:31.205Z,1.80
2018-07-02T19:29:59.538Z,1.63
2018-07-02T19:32:27.896Z,2.27
2018-07-02T19:34:56.279Z,2.10
2018-07-02T19:37:24.747Z,1.60
2018-07-02T19:39:53.088Z,1.50
2018-07-02T19:42:21.423Z,2.20
2018-07-02T19:44:49.751Z,1.73
2018-07-02T19:47:18.088Z,1.67
2018-07-02T19:49:46.432Z,1.37
2018-07-02T19:52:14.750Z,1.43
2018-07-02T19:54:43.122Z,1.20
2018-07-02T19:57:11.430Z,1.30
2018-07-02T19:59:40.061Z,2.10
2018-07-02T20:02:08.496Z,1.67
2018-07-02T20:04:36.787Z,1.60
2018-07-02T20:07:05.692Z,1.77
2018-07-02T20:09:34.026Z,1.80
2018-07-02T20:12:02.417Z,1.50
2018-07-02T20:14:30.710Z,1.47
2018-07-02T20:16:59.074Z,1.40
2018-07-02T20:19:27.397Z,1.83
2018-07-02T20:21:55.682Z,1.77
2018-07-02T20:24:24.170Z,1.90
2018-07-02T20:26:52.496Z,1.90
2018-07-02T21:13:03.002Z,0.87
2018-07-02T21:15:31.359Z,1.20
2018-07-02T21:17:59.728Z,1.10
2018-07-02T21:20:28.070Z,1.07
2018-07-02T21:22:56.799Z,1.20
2018-07-02T21:25:25.249Z,1.13
2018-07-02T21:27:53.558Z,1.17
2018-07-02T21:30:21.932Z,1.37
2018-07-02T21:32:50.410Z,1.23
2018-07-02T21:35:18.734Z,1.00
2018-07-02T21:37:47.069Z,1.07
2018-07-02T21:40:15.375Z,1.10
2018-07-02T21:42:43.723Z,1.07
2018-07-02T21:45:12.043Z,1.00
2018-07-02T21:47:40.429Z,0.90
2018-07-02T21:50:08.807Z,1.10
2018-07-02T21:52:37.245Z,1.10
2018-07-02T21:55:06.009Z,1.00
2018-07-02T21:57:34.720Z,1.07
2018-07-02T22:00:03.447Z,0.97
2018-07-02T22:02:32.030Z,1.10
2018-07-02T22:05:00.538Z,1.00
2018-07-02T22:07:29.135Z,0.90
2018-07-02T22:09:57.573Z,0.90
2018-07-02T22:12:25.987Z,0.87
2018-07-02T22:14:54.406Z,1.07
2018-07-02T22:17:22.994Z,0.90
2018-07-02T22:19:51.588Z,0.80
2018-07-02T22:22:20.159Z,1.03
2018-07-02T22:24:48.676Z,0.80
2018-07-02T22:27:17.155Z,0.90
2018-07-02T22:29:45.646Z,0.90
2018-07-02T22:32:14.186Z,0.90
2018-07-02T22:34:42.252Z,0.77
2018-07-02T22:37:10.610Z,1.00
2018-07-02T22:39:39.037Z,0.80
2018-07-02T22:42:07.151Z,0.90
2018-07-02T22:44:35.854Z,0.57
2018-07-02T22:47:04.428Z,0.63
2018-07-02T22:49:32.795Z,0.70
2018-07-02T22:52:01.141Z,0.87
2018-07-02T22:54:29.708Z,0.60
2018-07-02T22:56:58.139Z,0.80
2018-07-02T22:59:26.559Z,0.80
2018-07-02T23:01:54.938Z,0.80
2018-07-02T23:04:23.353Z,0.93
2018-07-02T23:06:51.768Z,0.90
2018-07-02T23:09:20.149Z,0.90
2018-07-02T23:11:48.563Z,0.90
2018-07-02T23:14:16.928Z,0.90
2018-07-02T23:16:45.060Z,0.80
2018-07-02T23:19:13.451Z,0.90
2018-07-02T23:21:41.927Z,0.90
2018-07-02T23:24:10.473Z,0.87
2018-07-02T23:26:38.861Z,0.80
2018-07-02T23:29:07.446Z,0.83
2018-07-02T23:31:35.939Z,1.00
2018-07-02T23:34:04.336Z,0.80
2018-07-02T23:36:32.738Z,0.60
2018-07-02T23:39:01.283Z,0.90
2018-07-02T23:41:29.710Z,0.90
2018-07-02T23:43:58.201Z,0.73
2018-07-02T23:46:26.808Z,0.80
2018-07-02T23:48:55.190Z,0.70
2018-07-02T23:51:23.830Z,0.80
2018-07-02T23:53:52.224Z,1.00
2018-07-02T23:56:20.635Z,0.80
2018-07-02T23:58:49.057Z,0.70
