createdAt,value
2022-11-28T00:01:37.150Z,5.92
2022-11-28T00:04:06.873Z,5.94
2022-11-28T00:06:38.096Z,5.94
2022-11-28T00:09:08.126Z,6.12
2022-11-28T00:11:35.725Z,6.14
2022-11-28T00:14:03.343Z,6.15
2022-11-28T00:16:31.547Z,6.21
2022-11-28T00:19:00.726Z,6.22
2022-11-28T00:21:30.285Z,6.23
2022-11-28T00:23:59.116Z,6.18
2022-11-28T00:26:29.825Z,6.29
2022-11-28T00:28:58.976Z,6.32
2022-11-28T00:31:34.078Z,6.07
2022-11-28T00:34:03.698Z,6.11
2022-11-28T00:36:31.394Z,6.17
2022-11-28T00:38:59.213Z,6.07
2022-11-28T00:41:31.114Z,5.97
2022-11-28T00:43:59.211Z,6.04
2022-11-28T00:46:27.455Z,5.97
2022-11-28T00:48:55.235Z,5.94
2022-11-28T00:51:27.622Z,5.94
2022-11-28T00:53:57.517Z,6.08
2022-11-28T00:56:37.889Z,6.32
2022-11-28T00:59:07.298Z,6.38
2022-11-28T01:01:40.647Z,6.46
2022-11-28T01:04:11.647Z,6.51
2022-11-28T01:06:42.569Z,6.47
2022-11-28T01:09:13.970Z,6.39
2022-11-28T01:11:43.840Z,6.26
2022-11-28T01:14:12.779Z,6.29
2022-11-28T01:16:40.913Z,6.36
2022-11-28T01:19:08.863Z,6.30
2022-11-28T01:21:36.691Z,6.27
2022-11-28T01:24:04.689Z,6.25
2022-11-28T01:26:33.065Z,6.34
2022-11-28T01:29:01.329Z,6.50
2022-11-28T01:31:30.485Z,6.58
2022-11-28T01:33:58.437Z,6.75
2022-11-28T01:36:27.238Z,6.70
2022-11-28T01:38:55.249Z,6.68
2022-11-28T01:41:26.582Z,6.58
2022-11-28T01:44:00.946Z,6.39
2022-11-28T01:46:29.824Z,6.39
2022-11-28T01:49:02.942Z,6.33
2022-11-28T01:51:31.182Z,6.24
2022-11-28T01:54:00.226Z,6.11
2022-11-28T01:56:41.408Z,6.26
2022-11-28T01:59:11.799Z,6.21
2022-11-28T02:01:40.745Z,6.23
2022-11-28T02:04:09.406Z,6.25
2022-11-28T02:06:37.211Z,6.33
2022-11-28T02:09:10.667Z,6.26
2022-11-28T02:11:52.971Z,6.39
2022-11-28T02:15:08.437Z,6.42
2022-11-28T02:18:03.356Z,6.34
2022-11-28T02:21:07.101Z,6.33
2022-11-28T02:23:37.638Z,6.32
2022-11-28T02:26:39.116Z,6.52
2022-11-28T02:29:37.888Z,6.69
2022-11-28T02:32:14.505Z,6.78
2022-11-28T02:34:48.705Z,6.81
2022-11-28T02:37:45.739Z,6.84
2022-11-28T02:40:29.432Z,6.93
2022-11-28T02:43:03.115Z,6.89
2022-11-28T02:45:43.010Z,6.94
2022-11-28T02:48:25.137Z,6.95
2022-11-28T02:51:06.789Z,6.96
2022-11-28T02:53:35.689Z,6.88
2022-11-28T02:56:04.598Z,7.02
2022-11-28T02:58:32.174Z,7.01
2022-11-28T03:01:00.561Z,7.04
2022-11-28T03:04:16.154Z,6.86
2022-11-28T03:07:07.496Z,6.69
2022-11-28T03:10:03.361Z,6.71
2022-11-28T03:12:47.696Z,6.67
2022-11-28T03:15:21.640Z,6.47
2022-11-28T03:18:04.458Z,6.54
2022-11-28T03:20:35.023Z,6.62
2022-11-28T03:23:15.240Z,6.77
2022-11-28T03:25:59.246Z,6.66
2022-11-28T03:28:43.448Z,6.72
2022-11-28T03:31:16.486Z,6.66
2022-11-28T03:33:53.928Z,6.69
2022-11-28T03:36:33.088Z,6.73
2022-11-28T03:39:09.474Z,6.81
2022-11-28T03:41:42.833Z,6.71
2022-11-28T03:44:19.251Z,6.53
2022-11-28T03:46:53.115Z,6.59
2022-11-28T03:49:31.274Z,6.59
2022-11-28T03:52:04.581Z,6.72
2022-11-28T03:54:55.682Z,6.77
2022-11-28T03:58:02.837Z,6.83
2022-11-28T04:00:31.303Z,6.79
2022-11-28T04:03:32.792Z,6.92
2022-11-28T04:06:10.618Z,6.99
2022-11-28T04:08:46.959Z,7.20
2022-11-28T04:11:28.126Z,7.26
2022-11-28T04:14:08.393Z,7.08
2022-11-28T04:16:53.609Z,7.14
2022-11-28T04:19:48.946Z,7.07
2022-11-28T04:22:38.237Z,6.71
2022-11-28T04:25:09.879Z,6.85
2022-11-28T04:27:40.214Z,6.82
2022-11-28T04:30:09.345Z,6.80
2022-11-28T04:32:41.658Z,6.67
2022-11-28T04:35:19.617Z,6.69
2022-11-28T04:37:50.270Z,6.80
2022-11-28T04:40:20.546Z,6.90
2022-11-28T04:42:53.889Z,6.98
2022-11-28T04:45:47.627Z,7.04
2022-11-28T04:48:15.345Z,7.11
2022-11-28T04:50:58.294Z,7.27
2022-11-28T04:53:35.512Z,7.16
2022-11-28T04:56:19.698Z,7.13
2022-11-28T04:58:49.706Z,7.18
2022-11-28T05:01:30.658Z,7.27
2022-11-28T05:03:58.567Z,7.33
2022-11-28T05:06:33.092Z,7.17
2022-11-28T05:09:01.132Z,7.29
2022-11-28T05:11:29.879Z,7.11
2022-11-28T05:13:57.681Z,7.18
2022-11-28T05:16:25.321Z,7.25
2022-11-28T05:18:53.246Z,7.10
2022-11-28T05:21:21.218Z,7.08
2022-11-28T05:23:49.647Z,7.11
2022-11-28T05:26:20.694Z,7.08
2022-11-28T05:28:53.352Z,7.27
2022-11-28T05:31:22.405Z,7.40
2022-11-28T05:33:51.191Z,7.32
2022-11-28T05:36:18.809Z,7.21
2022-11-28T05:38:46.616Z,7.14
2022-11-28T05:41:25.810Z,7.15
2022-11-28T05:43:55.429Z,7.23
2022-11-28T05:46:23.822Z,7.34
2022-11-28T05:48:51.521Z,7.25
2022-11-28T05:51:19.191Z,7.18
2022-11-28T05:53:46.913Z,7.27
2022-11-28T05:56:19.719Z,7.16
2022-11-28T05:58:47.816Z,7.05
2022-11-28T06:01:27.500Z,7.10
2022-11-28T06:04:00.785Z,6.99
2022-11-28T06:06:31.136Z,6.95
2022-11-28T06:08:59.203Z,6.96
2022-11-28T06:11:28.541Z,7.00
2022-11-28T06:13:56.834Z,7.13
2022-11-28T06:16:27.345Z,7.23
2022-11-28T06:18:57.038Z,7.23
2022-11-28T06:21:25.302Z,7.25
2022-11-28T06:23:53.088Z,7.16
2022-11-28T06:26:23.658Z,7.16
2022-11-28T06:28:51.337Z,7.30
2022-11-28T06:31:24.805Z,7.30
2022-11-28T06:33:52.497Z,7.31
2022-11-28T06:36:20.490Z,7.39
2022-11-28T06:38:48.596Z,7.40
2022-11-28T06:41:19.208Z,7.44
2022-11-28T06:43:47.718Z,7.48
2022-11-28T06:46:19.518Z,7.48
2022-11-28T06:48:50.070Z,7.59
2022-11-28T06:51:19.060Z,7.63
2022-11-28T06:53:46.662Z,7.64
2022-11-28T06:56:17.785Z,7.58
2022-11-28T06:58:46.156Z,7.61
2022-11-28T07:01:18.401Z,7.72
2022-11-28T07:03:47.296Z,7.74
2022-11-28T07:06:17.809Z,7.64
2022-11-28T07:08:46.794Z,7.66
2022-11-28T07:11:18.503Z,7.77
2022-11-28T07:13:48.212Z,7.85
2022-11-28T07:16:23.275Z,7.62
2022-11-28T07:18:51.537Z,7.38
2022-11-28T07:21:20.360Z,7.27
2022-11-28T07:23:48.529Z,7.36
2022-11-28T07:26:20.101Z,7.82
2022-11-28T07:28:49.256Z,8.07
2022-11-28T07:31:19.478Z,8.36
2022-11-28T07:33:49.888Z,8.42
2022-11-28T07:36:28.596Z,8.92
2022-11-28T07:38:59.186Z,8.93
2022-11-28T07:41:28.178Z,8.67
2022-11-28T07:43:58.974Z,8.58
2022-11-28T07:46:28.571Z,8.37
2022-11-28T07:48:56.682Z,8.20
2022-11-28T07:51:30.389Z,7.77
2022-11-28T07:53:58.041Z,7.94
2022-11-28T07:56:39.594Z,8.09
2022-11-28T07:59:13.161Z,8.15
2022-11-28T08:01:40.869Z,8.28
2022-11-28T08:04:10.283Z,8.28
2022-11-28T08:06:41.805Z,8.44
2022-11-28T08:09:12.085Z,8.35
2022-11-28T08:11:40.419Z,8.56
2022-11-28T08:14:08.049Z,8.71
2022-11-28T08:16:37.031Z,8.79
2022-11-28T08:19:05.187Z,8.65
2022-11-28T08:21:35.534Z,8.57
2022-11-28T08:24:04.740Z,8.77
2022-11-28T08:26:33.135Z,8.76
2022-11-28T08:29:02.098Z,8.81
2022-11-28T08:31:35.564Z,8.93
2022-11-28T08:34:06.100Z,8.80
2022-11-28T08:36:34.128Z,8.90
2022-11-28T08:39:22.295Z,8.95
2022-11-28T08:41:52.469Z,9.28
2022-11-28T08:44:20.166Z,9.26
2022-11-28T08:46:47.732Z,9.15
2022-11-28T08:49:16.108Z,9.28
2022-11-28T08:51:44.144Z,9.22
2022-11-28T08:54:12.382Z,9.11
2022-11-28T08:56:40.345Z,9.26
2022-11-28T08:59:09.668Z,9.33
2022-11-28T09:01:37.465Z,9.16
2022-11-28T09:04:05.479Z,9.26
2022-11-28T09:06:33.110Z,9.14
2022-11-28T09:09:03.053Z,9.18
2022-11-28T09:11:31.631Z,9.51
2022-11-28T09:14:00.534Z,9.41
2022-11-28T09:16:28.222Z,8.76
2022-11-28T09:18:59.596Z,8.77
2022-11-28T09:21:27.767Z,9.21
2022-11-28T09:23:56.348Z,9.53
2022-11-28T09:26:25.457Z,9.60
2022-11-28T09:28:54.011Z,9.49
2022-11-28T09:31:22.742Z,9.58
2022-11-28T09:33:50.580Z,9.86
2022-11-28T09:36:22.173Z,9.95
2022-11-28T09:38:50.583Z,9.77
2022-11-28T09:41:44.588Z,9.97
2022-11-28T09:44:14.903Z,10.02
2022-11-28T09:46:44.692Z,10.06
2022-11-28T09:49:24.486Z,10.02
2022-11-28T09:52:19.133Z,9.78
2022-11-28T09:54:56.421Z,9.40
2022-11-28T09:57:33.724Z,9.25
2022-11-28T10:00:01.912Z,9.60
2022-11-28T10:03:04.452Z,9.73
2022-11-28T10:05:37.993Z,9.57
2022-11-28T10:08:18.222Z,9.71
2022-11-28T10:10:50.442Z,9.52
2022-11-28T10:13:47.084Z,10.08
2022-11-28T10:16:33.306Z,10.27
2022-11-28T10:19:09.899Z,10.35
2022-11-28T10:21:55.103Z,10.53
2022-11-28T10:24:37.429Z,10.52
2022-11-28T10:27:06.421Z,10.91
2022-11-28T10:29:57.858Z,10.86
2022-11-28T10:32:42.593Z,10.68
2022-11-28T10:35:33.039Z,10.96
2022-11-28T10:38:01.117Z,10.99
2022-11-28T10:40:40.373Z,11.05
2022-11-28T10:44:02.935Z,10.99
2022-11-28T10:46:52.838Z,10.96
2022-11-28T10:49:20.874Z,10.93
2022-11-28T10:51:51.537Z,10.84
2022-11-28T10:54:25.070Z,10.45
2022-11-28T10:57:17.731Z,9.72
2022-11-28T11:00:06.476Z,10.07
2022-11-28T11:02:44.318Z,10.36
2022-11-28T11:05:15.850Z,10.18
2022-11-28T11:07:49.440Z,10.28
2022-11-28T11:10:37.474Z,10.36
2022-11-28T11:13:20.937Z,10.39
2022-11-28T11:15:57.708Z,10.46
2022-11-28T11:18:28.917Z,10.66
2022-11-28T11:21:15.342Z,10.70
2022-11-28T11:23:44.547Z,10.85
2022-11-28T11:26:26.149Z,11.10
2022-11-28T11:28:54.691Z,11.27
2022-11-28T11:31:26.781Z,11.14
2022-11-28T11:34:17.176Z,11.01
2022-11-28T11:36:45.359Z,10.99
2022-11-28T11:39:12.897Z,10.88
2022-11-28T11:41:45.828Z,10.58
2022-11-28T11:44:20.503Z,10.40
2022-11-28T11:46:57.642Z,9.81
2022-11-28T11:49:30.080Z,10.03
2022-11-28T11:52:00.465Z,10.21
2022-11-28T11:54:28.707Z,9.94
2022-11-28T11:57:24.973Z,9.90
2022-11-28T12:00:15.297Z,9.73
2022-11-28T12:02:57.190Z,9.58
2022-11-28T12:08:52.837Z,9.96
2022-11-28T12:11:36.542Z,9.88
2022-11-28T12:14:25.940Z,9.87
2022-11-28T12:17:46.749Z,10.10
2022-11-28T12:20:40.064Z,10.47
2022-11-28T12:23:38.376Z,9.98
2022-11-28T12:26:16.663Z,10.20
2022-11-28T12:29:02.931Z,10.37
2022-11-28T12:31:59.953Z,10.27
2022-11-28T12:34:46.354Z,10.58
2022-11-28T12:38:09.761Z,10.36
2022-11-28T12:40:44.187Z,10.23
2022-11-28T12:43:21.727Z,10.09
2022-11-28T12:45:59.878Z,10.29
2022-11-28T12:48:53.245Z,10.62
2022-11-28T12:52:05.925Z,10.67
2022-11-28T12:54:58.603Z,10.28
2022-11-28T12:58:06.999Z,10.54
2022-11-28T13:00:59.126Z,10.57
2022-11-28T13:04:03.640Z,10.47
2022-11-28T13:06:37.090Z,10.57
2022-11-28T13:09:26.011Z,10.06
2022-11-28T13:12:12.182Z,9.90
2022-11-28T13:14:51.148Z,9.82
2022-11-28T13:17:22.379Z,9.68
2022-11-28T13:20:06.904Z,9.54
2022-11-28T13:22:47.014Z,9.46
2022-11-28T13:25:33.489Z,9.60
2022-11-28T13:28:21.751Z,9.62
2022-11-28T13:30:58.844Z,9.63
2022-11-28T13:33:52.486Z,9.85
2022-11-28T13:39:33.058Z,9.82
2022-11-28T13:42:58.973Z,9.52
2022-11-28T13:45:28.408Z,9.38
2022-11-28T13:48:01.112Z,9.43
2022-11-28T13:50:28.934Z,9.53
2022-11-28T13:53:23.211Z,9.59
2022-11-28T13:56:03.725Z,9.64
2022-11-28T13:58:56.956Z,9.53
2022-11-28T14:01:44.242Z,9.45
2022-11-28T14:04:14.877Z,9.44
2022-11-28T14:06:54.565Z,9.46
2022-11-28T14:09:44.872Z,9.48
2022-11-28T14:12:19.259Z,9.72
2022-11-28T14:15:07.403Z,9.81
2022-11-28T14:18:54.484Z,9.87
2022-11-28T14:21:31.453Z,9.70
2022-11-28T14:24:25.252Z,9.65
2022-11-28T14:27:02.987Z,9.85
2022-11-28T14:29:41.795Z,9.73
2022-11-28T14:32:31.192Z,9.51
2022-11-28T14:35:01.674Z,9.69
2022-11-28T14:37:34.772Z,9.70
2022-11-28T14:40:03.709Z,9.66
2022-11-28T14:42:59.406Z,9.61
2022-11-28T14:45:44.631Z,9.54
2022-11-28T14:48:30.449Z,9.53
2022-11-28T14:51:02.058Z,9.51
2022-11-28T14:53:37.033Z,9.54
2022-11-28T14:56:24.580Z,9.41
2022-11-28T14:58:57.305Z,9.41
2022-11-28T15:01:45.961Z,9.41
2022-11-28T15:04:35.234Z,9.35
2022-11-28T15:07:10.818Z,9.36
2022-11-28T15:10:07.218Z,9.30
2022-11-28T15:13:07.637Z,9.15
2022-11-28T15:15:35.839Z,9.20
2022-11-28T15:18:04.907Z,9.17
2022-11-28T15:20:42.531Z,9.18
2022-11-28T15:23:43.241Z,9.01
2022-11-28T15:26:27.933Z,8.94
2022-11-28T15:29:19.987Z,8.97
2022-11-28T15:31:51.628Z,9.01
2022-11-28T15:34:28.033Z,9.02
2022-11-28T15:37:04.930Z,8.95
2022-11-28T15:39:35.985Z,8.84
2022-11-28T15:42:05.874Z,8.78
2022-11-28T15:44:34.888Z,8.76
2022-11-28T15:47:03.231Z,8.67
2022-11-28T15:49:33.821Z,8.77
2022-11-28T15:52:04.654Z,8.74
2022-11-28T15:54:34.551Z,8.60
2022-11-28T15:57:02.294Z,8.62
2022-11-28T15:59:30.860Z,8.60
2022-11-28T16:02:16.948Z,8.69
2022-11-28T16:04:45.772Z,8.64
2022-11-28T16:07:16.332Z,8.64
2022-11-28T16:10:01.098Z,8.67
2022-11-28T16:12:29.896Z,8.53
2022-11-28T16:15:02.022Z,8.50
2022-11-28T16:17:34.117Z,8.43
2022-11-28T16:20:03.712Z,8.51
2022-11-28T16:22:36.975Z,8.57
2022-11-28T16:25:14.335Z,8.59
2022-11-28T16:27:44.697Z,8.56
2022-11-28T16:30:33.592Z,8.48
2022-11-28T16:33:24.517Z,8.52
2022-11-28T16:35:52.192Z,8.63
2022-11-28T16:38:24.696Z,8.62
2022-11-28T16:41:01.168Z,8.45
2022-11-28T16:43:38.381Z,8.49
2022-11-28T16:46:17.142Z,8.53
2022-11-28T16:48:57.623Z,8.46
2022-11-28T16:51:30.790Z,8.50
2022-11-28T16:54:01.575Z,8.42
2022-11-28T16:56:30.122Z,8.44
2022-11-28T16:59:16.747Z,8.41
2022-11-28T17:01:47.125Z,8.53
2022-11-28T17:04:30.579Z,8.41
2022-11-28T17:07:05.227Z,8.35
2022-11-28T17:09:34.063Z,8.35
2022-11-28T17:12:27.333Z,8.33
2022-11-28T17:14:56.297Z,8.28
2022-11-28T17:17:24.710Z,8.28
2022-11-28T17:19:52.668Z,8.30
2022-11-28T17:25:07.982Z,8.33
2022-11-28T17:27:36.132Z,8.30
2022-11-28T17:30:04.191Z,8.23
2022-11-28T17:32:32.195Z,8.23
2022-11-28T17:35:04.313Z,8.21
2022-11-28T17:37:31.973Z,8.07
2022-11-28T17:40:18.183Z,8.12
2022-11-28T17:42:46.186Z,8.15
2022-11-28T17:45:15.116Z,8.08
2022-11-28T17:47:43.836Z,8.09
2022-11-28T17:50:12.621Z,8.20
2022-11-28T17:52:40.632Z,8.18
2022-11-28T17:55:09.183Z,8.15
2022-11-28T17:57:37.922Z,8.20
2022-11-28T18:00:08.025Z,8.12
2022-11-28T18:02:42.461Z,8.15
2022-11-28T18:05:10.409Z,8.13
2022-11-28T18:07:40.201Z,8.12
2022-11-28T18:10:12.138Z,8.03
2022-11-28T18:12:40.438Z,7.99
2022-11-28T18:15:10.644Z,8.07
2022-11-28T18:17:39.206Z,8.06
2022-11-28T18:20:08.591Z,8.05
2022-11-28T18:22:37.009Z,8.07
2022-11-28T18:25:08.026Z,8.05
2022-11-28T18:27:36.152Z,8.04
2022-11-28T18:30:04.634Z,8.06
2022-11-28T18:32:32.967Z,7.97
2022-11-28T18:35:03.361Z,7.88
2022-11-28T18:37:31.187Z,7.89
2022-11-28T18:39:59.125Z,7.90
2022-11-28T18:42:27.801Z,7.79
2022-11-28T18:44:55.548Z,7.75
2022-11-28T18:47:26.133Z,7.76
2022-11-28T18:49:54.616Z,7.73
2022-11-28T18:52:22.825Z,7.70
2022-11-28T18:54:51.270Z,7.69
2022-11-28T18:57:18.947Z,7.79
2022-11-28T18:59:54.249Z,7.77
2022-11-28T19:02:23.826Z,7.78
2022-11-28T19:04:53.142Z,7.89
2022-11-28T19:07:22.332Z,7.84
2022-11-28T19:09:51.162Z,7.80
2022-11-28T19:12:19.883Z,7.79
2022-11-28T19:14:48.191Z,7.79
2022-11-28T19:17:16.298Z,7.80
2022-11-28T19:19:44.861Z,7.77
2022-11-28T19:22:12.782Z,7.79
2022-11-28T19:24:46.350Z,7.89
2022-11-28T19:27:14.800Z,7.93
2022-11-28T19:29:44.418Z,7.86
2022-11-28T19:32:12.734Z,7.79
2022-11-28T19:34:40.900Z,7.85
2022-11-28T19:37:09.115Z,7.84
2022-11-28T19:39:37.200Z,7.89
2022-11-28T19:42:05.002Z,7.88
2022-11-28T19:44:33.870Z,7.84
2022-11-28T19:47:01.843Z,7.84
2022-11-28T19:49:30.057Z,7.80
2022-11-28T19:51:58.514Z,7.88
2022-11-28T19:54:26.661Z,7.90
2022-11-28T19:56:56.248Z,7.78
2022-11-28T19:59:24.147Z,7.83
2022-11-28T20:01:53.937Z,7.82
2022-11-28T20:04:23.031Z,7.79
2022-11-28T20:06:51.280Z,7.77
2022-11-28T20:09:18.993Z,7.72
2022-11-28T20:11:48.111Z,7.75
2022-11-28T20:14:20.264Z,7.69
2022-11-28T20:16:48.543Z,7.65
2022-11-28T20:19:17.879Z,7.72
2022-11-28T20:21:46.600Z,7.69
2022-11-28T20:24:16.058Z,7.55
2022-11-28T20:26:46.009Z,7.65
2022-11-28T20:29:16.193Z,7.66
2022-11-28T20:31:46.421Z,7.61
2022-11-28T20:34:18.388Z,7.64
2022-11-28T20:36:52.489Z,7.71
2022-11-28T20:39:20.267Z,7.70
2022-11-28T20:41:48.819Z,7.73
2022-11-28T20:44:19.047Z,7.77
2022-11-28T20:46:49.521Z,7.79
2022-11-28T20:49:18.360Z,7.78
2022-11-28T20:51:46.250Z,7.80
2022-11-28T20:54:14.486Z,7.86
2022-11-28T20:59:33.011Z,7.70
2022-11-28T21:02:01.193Z,7.55
2022-11-28T21:04:28.907Z,7.54
2022-11-28T21:06:56.917Z,7.66
2022-11-28T21:09:25.402Z,7.76
2022-11-28T21:11:59.029Z,7.71
2022-11-28T21:14:29.321Z,7.69
2022-11-28T21:16:58.367Z,7.59
2022-11-28T21:19:26.335Z,7.55
2022-11-28T21:21:54.478Z,7.45
2022-11-28T21:24:22.483Z,7.42
2022-11-28T21:26:53.948Z,7.37
2022-11-28T21:29:24.519Z,7.45
2022-11-28T21:31:53.642Z,7.59
2022-11-28T21:34:22.782Z,7.68
2022-11-28T21:36:50.722Z,7.54
2022-11-28T21:39:22.051Z,7.40
2022-11-28T21:41:51.174Z,7.53
2022-11-28T21:44:19.148Z,7.40
2022-11-28T21:46:46.879Z,7.34
2022-11-28T21:49:14.857Z,7.40
2022-11-28T21:51:42.578Z,7.49
2022-11-28T21:54:13.754Z,7.40
2022-11-28T21:56:42.135Z,7.38
2022-11-28T21:59:10.693Z,7.31
2022-11-28T22:01:41.578Z,7.36
2022-11-28T22:04:10.687Z,7.36
2022-11-28T22:06:40.048Z,7.30
2022-11-28T22:09:09.935Z,7.37
2022-11-28T22:11:39.645Z,7.27
2022-11-28T22:14:07.513Z,7.26
2022-11-28T22:16:36.099Z,7.31
2022-11-28T22:19:04.981Z,7.45
2022-11-28T22:24:21.578Z,7.34
2022-11-28T22:26:50.421Z,7.40
2022-11-28T22:29:19.207Z,7.47
2022-11-28T22:31:47.114Z,7.34
2022-11-28T22:34:15.962Z,7.35
2022-11-28T22:36:44.324Z,7.51
2022-11-28T22:39:12.104Z,7.55
2022-11-28T22:41:40.174Z,7.59
2022-11-28T22:44:10.609Z,7.55
2022-11-28T22:46:38.667Z,7.55
2022-11-28T22:49:07.268Z,7.55
2022-11-28T22:51:36.588Z,7.68
2022-11-28T22:54:04.782Z,7.50
2022-11-28T22:56:34.572Z,7.58
2022-11-28T22:59:05.071Z,7.48
2022-11-28T23:01:34.881Z,7.41
2022-11-28T23:04:03.758Z,7.44
2022-11-28T23:06:34.488Z,7.41
2022-11-28T23:09:08.541Z,7.22
2022-11-28T23:11:37.201Z,7.13
2022-11-28T23:14:06.060Z,7.06
2022-11-28T23:16:39.868Z,7.19
2022-11-28T23:19:12.594Z,7.10
2022-11-28T23:21:42.903Z,6.96
2022-11-28T23:24:20.285Z,6.91
2022-11-28T23:26:51.719Z,6.95
2022-11-28T23:29:20.177Z,6.92
2022-11-28T23:31:50.004Z,6.90
2022-11-28T23:34:17.824Z,6.84
2022-11-28T23:36:47.273Z,6.88
2022-11-28T23:39:19.101Z,7.04
2022-11-28T23:41:47.561Z,7.05
2022-11-28T23:44:17.183Z,7.03
2022-11-28T23:46:45.852Z,7.16
2022-11-28T23:49:14.207Z,7.13
2022-11-28T23:51:42.411Z,7.01
2022-11-28T23:54:11.467Z,6.96
2022-11-28T23:56:41.788Z,7.03
2022-11-28T23:59:11.853Z,7.02
