createdAt,value
2019-02-28T00:00:40.681Z,4.90
2019-02-28T00:03:10.146Z,4.90
2019-02-28T00:05:39.088Z,5.00
2019-02-28T00:08:07.727Z,5.00
2019-02-28T00:10:36.665Z,5.10
2019-02-28T00:13:05.530Z,5.10
2019-02-28T00:15:34.154Z,5.10
2019-02-28T00:18:03.669Z,5.10
2019-02-28T00:20:32.733Z,5.10
2019-02-28T00:23:01.311Z,5.10
2019-02-28T00:25:29.890Z,5.10
2019-02-28T00:27:58.465Z,5.10
2019-02-28T00:30:27.106Z,5.10
2019-02-28T00:32:56.405Z,5.10
2019-02-28T00:35:26.147Z,5.10
2019-02-28T00:37:56.617Z,5.00
2019-02-28T00:40:24.957Z,5.00
2019-02-28T00:42:53.606Z,4.90
2019-02-28T00:45:22.173Z,4.90
2019-02-28T00:47:50.746Z,5.00
2019-02-28T00:50:19.397Z,5.00
2019-02-28T00:52:47.942Z,5.00
2019-02-28T00:55:16.791Z,4.90
2019-02-28T00:57:45.375Z,4.90
2019-02-28T01:00:16.985Z,4.90
2019-02-28T01:02:45.566Z,4.90
2019-02-28T01:05:14.491Z,4.80
2019-02-28T01:07:43.102Z,4.80
2019-02-28T01:10:13.041Z,4.80
2019-02-28T01:12:41.762Z,4.80
2019-02-28T01:15:13.455Z,4.80
2019-02-28T01:17:42.122Z,4.80
2019-02-28T01:20:14.913Z,4.70
2019-02-28T01:22:42.524Z,4.70
2019-02-28T01:25:14.265Z,4.70
2019-02-28T01:27:42.895Z,4.60
2019-02-28T01:30:16.491Z,4.60
2019-02-28T01:32:50.079Z,4.60
2019-02-28T01:35:15.678Z,4.50
2019-02-28T01:37:44.365Z,4.50
2019-02-28T01:40:14.755Z,4.60
2019-02-28T01:42:43.770Z,4.70
2019-02-28T01:45:13.996Z,4.80
2019-02-28T01:47:42.541Z,4.90
2019-02-28T01:50:12.741Z,4.90
2019-02-28T01:52:45.851Z,5.00
2019-02-28T01:55:12.679Z,5.10
2019-02-28T01:57:44.158Z,5.20
2019-02-28T02:00:17.107Z,5.20
2019-02-28T02:02:46.029Z,5.20
2019-02-28T02:05:17.022Z,5.20
2019-02-28T02:07:45.611Z,5.10
2019-02-28T02:10:21.294Z,5.10
2019-02-28T02:12:48.651Z,5.20
2019-02-28T04:28:54.704Z,4.20
2019-02-28T04:31:23.551Z,4.10
2019-02-28T04:33:52.114Z,4.10
2019-02-28T04:36:20.778Z,4.10
2019-02-28T04:38:51.700Z,4.10
2019-02-28T04:41:19.546Z,4.00
2019-02-28T04:43:48.058Z,4.00
2019-02-28T04:46:16.623Z,4.00
2019-02-28T04:48:45.749Z,4.00
2019-02-28T04:51:15.414Z,4.00
2019-02-28T04:53:43.957Z,4.00
2019-02-28T04:56:12.475Z,3.90
2019-02-28T04:58:41.465Z,3.80
2019-02-28T05:01:12.349Z,3.80
2019-02-28T05:03:40.249Z,3.80
2019-02-28T05:06:08.791Z,3.80
2019-02-28T05:08:38.930Z,3.70
2019-02-28T05:11:07.598Z,3.70
2019-02-28T05:13:36.154Z,3.70
2019-02-28T05:16:04.836Z,3.70
2019-02-28T05:18:33.413Z,3.70
2019-02-28T05:21:01.954Z,3.60
2019-02-28T05:23:35.791Z,3.70
2019-02-28T05:26:00.795Z,3.60
2019-02-28T05:28:29.382Z,3.60
2019-02-28T05:30:57.934Z,3.60
2019-02-28T05:33:26.453Z,3.50
2019-02-28T05:35:57.258Z,3.50
2019-02-28T05:38:25.584Z,3.40
2019-02-28T05:40:55.539Z,3.50
2019-02-28T05:43:24.144Z,3.40
2019-02-28T05:45:53.101Z,3.40
2019-02-28T05:48:21.675Z,3.40
2019-02-28T05:50:53.344Z,3.40
2019-02-28T05:53:20.463Z,3.40
2019-02-28T05:55:49.028Z,3.40
2019-02-28T05:58:18.331Z,3.40
2019-02-28T06:00:47.172Z,3.40
2019-02-28T06:03:15.731Z,3.40
2019-02-28T06:05:46.357Z,3.40
2019-02-28T06:08:14.538Z,3.40
2019-02-28T06:10:43.106Z,3.40
2019-02-28T06:13:11.671Z,3.40
2019-02-28T06:15:40.239Z,3.40
2019-02-28T06:18:08.804Z,3.40
2019-02-28T06:20:37.403Z,3.40
2019-02-28T06:23:06.321Z,3.40
2019-02-28T06:25:36.469Z,3.40
2019-02-28T06:28:05.059Z,3.50
2019-02-28T06:30:33.639Z,3.50
2019-02-28T06:33:02.222Z,3.60
2019-02-28T06:35:30.825Z,3.70
2019-02-28T06:37:59.388Z,3.80
2019-02-28T06:40:32.644Z,3.80
2019-02-28T06:42:58.178Z,3.90
2019-02-28T06:45:26.750Z,3.90
2019-02-28T06:47:55.334Z,4.00
2019-02-28T06:50:23.878Z,4.10
2019-02-28T06:52:52.486Z,4.20
2019-02-28T06:55:25.222Z,4.20
2019-02-28T06:57:53.963Z,4.30
2019-02-28T07:00:23.090Z,4.30
2019-02-28T07:02:51.814Z,4.40
2019-02-28T07:05:24.837Z,4.50
2019-02-28T07:07:51.024Z,4.60
2019-02-28T07:10:19.780Z,4.80
2019-02-28T07:12:48.498Z,4.90
2019-02-28T07:15:17.087Z,5.10
2019-02-28T07:17:46.272Z,5.30
2019-02-28T07:20:18.671Z,5.50
2019-02-28T07:22:47.564Z,5.80
2019-02-28T07:25:16.147Z,6.00
2019-02-28T07:27:44.735Z,6.10
2019-02-28T07:30:19.178Z,6.20
2019-02-28T07:32:48.216Z,6.30
2019-02-28T07:35:16.798Z,6.40
2019-02-28T07:37:45.310Z,6.60
2019-02-28T07:40:17.285Z,6.70
2019-02-28T07:42:46.405Z,6.80
2019-02-28T07:45:15.935Z,7.00
2019-02-28T07:47:44.803Z,7.30
2019-02-28T07:50:15.008Z,7.40
2019-02-28T07:52:43.742Z,7.50
2019-02-28T07:55:17.371Z,7.50
2019-02-28T07:57:51.284Z,7.50
2019-02-28T08:00:23.903Z,7.50
2019-02-28T08:02:52.719Z,7.60
2019-02-28T08:05:21.470Z,7.70
2019-02-28T08:07:52.332Z,7.70
2019-02-28T08:10:25.396Z,7.80
2019-02-28T08:12:53.996Z,7.90
2019-02-28T08:15:23.919Z,8.00
2019-02-28T08:17:52.550Z,8.10
2019-02-28T08:20:21.494Z,8.20
2019-02-28T08:22:50.143Z,8.30
2019-02-28T08:25:18.799Z,8.30
2019-02-28T08:27:47.439Z,8.40
2019-02-28T08:30:29.946Z,8.60
2019-02-28T08:32:58.507Z,8.60
2019-02-28T08:35:27.063Z,8.70
2019-02-28T08:37:57.223Z,8.70
2019-02-28T08:40:27.245Z,8.70
2019-02-28T08:42:55.902Z,8.90
2019-02-28T08:45:24.733Z,8.90
2019-02-28T08:47:56.667Z,9.00
2019-02-28T08:50:24.895Z,9.10
2019-02-28T08:53:01.582Z,9.10
2019-02-28T08:55:30.288Z,9.20
2019-02-28T08:58:05.228Z,9.30
2019-02-28T09:00:32.750Z,9.50
2019-02-28T09:03:00.889Z,9.70
2019-02-28T09:05:30.249Z,9.80
2019-02-28T09:07:59.449Z,10.00
2019-02-28T09:10:28.142Z,10.10
2019-02-28T09:12:56.808Z,10.10
2019-02-28T09:15:29.994Z,10.20
2019-02-28T09:17:59.453Z,10.20
2019-02-28T09:20:26.170Z,10.40
2019-02-28T09:22:54.809Z,10.50
2019-02-28T09:25:26.853Z,10.60
2019-02-28T09:27:55.257Z,10.70
2019-02-28T09:30:30.585Z,10.80
2019-02-28T09:32:59.492Z,11.00
2019-02-28T09:35:28.043Z,11.00
2019-02-28T09:37:56.691Z,11.10
2019-02-28T09:40:25.875Z,11.10
2019-02-28T09:42:55.500Z,11.20
2019-02-28T09:45:26.426Z,11.20
2019-02-28T09:47:55.093Z,11.30
2019-02-28T09:50:24.026Z,11.30
2019-02-28T09:52:52.601Z,11.40
2019-02-28T09:55:21.242Z,11.60
2019-02-28T09:57:53.820Z,11.60
2019-02-28T10:00:27.542Z,11.80
2019-02-28T10:02:56.368Z,11.90
2019-02-28T10:05:25.089Z,11.90
2019-02-28T10:07:54.124Z,11.90
2019-02-28T10:10:28.663Z,12.00
2019-02-28T10:12:57.654Z,12.10
2019-02-28T10:15:26.767Z,12.10
2019-02-28T10:17:55.398Z,12.20
2019-02-28T10:20:32.169Z,12.20
2019-02-28T10:23:00.795Z,12.20
2019-02-28T10:25:29.466Z,12.30
2019-02-28T10:28:01.610Z,12.30
2019-02-28T10:30:32.305Z,12.30
2019-02-28T10:32:59.730Z,12.40
2019-02-28T10:35:28.298Z,12.40
2019-02-28T10:37:58.466Z,12.50
2019-02-28T10:40:28.254Z,12.60
2019-02-28T10:42:57.170Z,12.70
2019-02-28T10:45:26.566Z,12.70
2019-02-28T10:47:55.347Z,12.80
2019-02-28T10:50:33.152Z,12.90
2019-02-28T10:53:05.571Z,13.00
2019-02-28T10:55:32.270Z,13.00
2019-02-28T10:58:01.243Z,13.00
2019-02-28T11:00:36.006Z,13.00
2019-02-28T11:03:04.622Z,13.00
2019-02-28T11:05:34.941Z,13.10
2019-02-28T11:08:04.587Z,13.00
2019-02-28T11:10:36.647Z,13.00
2019-02-28T11:13:07.575Z,13.10
2019-02-28T11:15:36.275Z,13.10
2019-02-28T11:18:09.736Z,13.10
2019-02-28T11:20:36.254Z,13.10
2019-02-28T11:23:05.113Z,13.20
2019-02-28T11:25:35.480Z,13.30
2019-02-28T11:28:04.677Z,13.30
2019-02-28T11:30:33.820Z,13.30
2019-02-28T11:33:04.542Z,13.30
2019-02-28T11:35:33.317Z,13.30
2019-02-28T11:38:02.035Z,13.30
2019-02-28T11:40:30.979Z,13.30
2019-02-28T11:43:02.889Z,13.40
2019-02-28T11:45:37.883Z,13.30
2019-02-28T11:48:08.807Z,13.30
2019-02-28T11:50:41.330Z,13.30
2019-02-28T11:53:07.843Z,13.20
2019-02-28T11:55:36.492Z,13.30
2019-02-28T11:58:05.579Z,13.30
2019-02-28T12:00:39.181Z,13.30
2019-02-28T12:03:07.747Z,13.30
2019-02-28T12:05:36.403Z,13.30
2019-02-28T12:08:09.241Z,13.20
2019-02-28T12:10:35.453Z,13.20
2019-02-28T12:13:04.098Z,13.20
2019-02-28T12:15:39.129Z,13.20
2019-02-28T12:18:07.795Z,13.30
2019-02-28T12:20:36.610Z,13.30
2019-02-28T12:23:05.446Z,13.30
2019-02-28T12:25:34.753Z,13.30
2019-02-28T12:28:06.337Z,13.40
2019-02-28T12:30:35.015Z,13.40
2019-02-28T12:33:03.608Z,13.50
2019-02-28T12:35:36.288Z,13.40
2019-02-28T12:38:02.993Z,13.40
2019-02-28T12:40:37.589Z,13.40
2019-02-28T12:43:09.589Z,13.30
2019-02-28T12:45:41.354Z,13.20
2019-02-28T12:48:10.089Z,13.20
2019-02-28T12:50:38.902Z,13.20
2019-02-28T12:53:07.481Z,13.20
2019-02-28T12:55:39.065Z,13.10
2019-02-28T12:58:06.267Z,13.10
2019-02-28T13:00:39.387Z,13.10
2019-02-28T13:03:09.159Z,13.10
2019-02-28T13:05:38.153Z,13.10
2019-02-28T13:08:07.300Z,13.10
2019-02-28T13:10:36.283Z,13.20
2019-02-28T13:13:06.973Z,13.20
2019-02-28T13:15:35.724Z,13.30
2019-02-28T13:18:09.173Z,13.30
2019-02-28T13:20:37.096Z,13.40
2019-02-28T13:23:06.004Z,13.50
2019-02-28T13:25:34.598Z,13.50
2019-02-28T13:28:03.418Z,13.50
2019-02-28T13:30:32.405Z,13.50
2019-02-28T13:33:01.006Z,13.50
2019-02-28T13:35:32.301Z,13.60
2019-02-28T13:38:00.953Z,13.60
2019-02-28T13:40:29.617Z,13.60
2019-02-28T13:42:58.263Z,13.60
2019-02-28T13:45:27.659Z,13.60
2019-02-28T13:47:56.249Z,13.60
2019-02-28T13:50:29.289Z,13.60
2019-02-28T13:53:02.551Z,13.50
2019-02-28T13:55:28.162Z,13.50
2019-02-28T13:57:56.746Z,13.40
2019-02-28T14:00:33.430Z,13.40
2019-02-28T14:03:09.453Z,13.30
2019-02-28T14:05:40.847Z,13.30
2019-02-28T14:08:11.199Z,13.30
2019-02-28T14:10:38.996Z,13.30
2019-02-28T14:13:08.066Z,13.20
2019-02-28T14:15:47.895Z,13.20
2019-02-28T14:18:17.459Z,13.10
2019-02-28T14:20:46.208Z,13.00
2019-02-28T14:23:20.223Z,13.00
2019-02-28T14:25:45.096Z,12.90
2019-02-28T14:28:13.674Z,12.90
2019-02-28T14:30:42.832Z,12.90
2019-02-28T14:33:11.478Z,12.90
2019-02-28T14:35:40.119Z,12.80
2019-02-28T14:38:09.128Z,12.80
2019-02-28T14:40:37.795Z,12.80
2019-02-28T14:43:06.414Z,12.80
2019-02-28T14:45:43.073Z,12.70
2019-02-28T14:48:11.327Z,12.70
2019-02-28T14:50:39.887Z,12.60
2019-02-28T14:53:13.134Z,12.60
2019-02-28T14:55:38.954Z,12.60
2019-02-28T14:58:07.547Z,12.50
2019-02-28T15:00:38.916Z,12.60
2019-02-28T15:03:06.743Z,12.50
2019-02-28T15:05:41.105Z,12.50
2019-02-28T15:08:11.992Z,12.40
2019-02-28T15:10:40.934Z,12.40
2019-02-28T15:13:09.669Z,12.40
2019-02-28T15:15:38.294Z,12.30
2019-02-28T15:18:06.968Z,12.30
2019-02-28T15:20:35.551Z,12.20
2019-02-28T15:23:04.330Z,12.20
2019-02-28T15:25:33.277Z,12.20
2019-02-28T15:28:01.926Z,12.10
2019-02-28T15:30:35.879Z,12.10
2019-02-28T15:33:05.003Z,12.00
2019-02-28T15:35:33.643Z,12.00
2019-02-28T15:38:05.891Z,11.90
2019-02-28T15:40:48.025Z,11.90
2019-02-28T15:43:18.258Z,11.80
2019-02-28T15:45:47.092Z,11.70
2019-02-28T15:48:15.688Z,11.60
2019-02-28T15:50:44.238Z,11.60
2019-02-28T15:53:15.058Z,11.50
2019-02-28T15:55:43.126Z,11.40
2019-02-28T15:58:12.131Z,11.40
2019-02-28T16:00:40.914Z,11.30
2019-02-28T16:03:09.501Z,11.20
2019-02-28T16:05:42.698Z,11.20
2019-02-28T16:08:10.383Z,11.20
2019-02-28T16:10:38.727Z,11.10
2019-02-28T16:13:07.722Z,11.10
2019-02-28T16:15:36.399Z,11.10
2019-02-28T16:18:05.367Z,11.00
2019-02-28T16:20:33.951Z,11.00
2019-02-28T16:23:02.610Z,10.90
2019-02-28T16:25:36.439Z,10.80
2019-02-28T16:28:09.534Z,10.80
2019-02-28T16:30:39.438Z,10.70
2019-02-28T16:33:08.137Z,10.70
2019-02-28T16:35:36.882Z,10.60
2019-02-28T16:38:06.342Z,10.60
2019-02-28T16:40:35.803Z,10.50
2019-02-28T16:43:04.541Z,10.40
2019-02-28T16:45:43.927Z,10.40
2019-02-28T16:48:12.487Z,10.40
2019-02-28T16:50:41.179Z,10.30
2019-02-28T16:53:14.760Z,10.30
2019-02-28T16:55:40.375Z,10.30
2019-02-28T16:58:08.968Z,10.20
2019-02-28T17:00:39.480Z,10.20
2019-02-28T17:03:08.311Z,10.20
2019-02-28T17:05:37.882Z,10.20
2019-02-28T17:08:06.960Z,10.10
2019-02-28T17:10:39.991Z,10.10
2019-02-28T17:13:09.036Z,10.10
2019-02-28T17:15:55.849Z,10.00
2019-02-28T17:18:31.826Z,10.00
2019-02-28T17:21:00.384Z,10.00
2019-02-28T17:23:29.160Z,10.00
2019-02-28T17:25:57.964Z,10.00
2019-02-28T17:28:37.555Z,9.90
2019-02-28T17:31:22.805Z,9.90
2019-02-28T17:33:51.721Z,9.90
2019-02-28T17:36:20.620Z,9.90
2019-02-28T17:38:49.320Z,9.80
2019-02-28T17:41:17.954Z,9.80
2019-02-28T17:44:06.277Z,9.80
2019-02-28T17:46:34.874Z,9.80
2019-02-28T17:49:26.161Z,9.80
2019-02-28T17:51:58.536Z,9.80
2019-02-28T17:54:32.939Z,9.80
2019-02-28T17:57:10.502Z,9.80
2019-02-28T18:00:12.903Z,9.80
2019-02-28T18:02:50.015Z,9.70
2019-02-28T18:05:33.718Z,9.70
2019-02-28T18:08:21.639Z,9.70
2019-02-28T18:11:09.969Z,9.70
2019-02-28T18:14:02.634Z,9.60
2019-02-28T18:16:47.200Z,9.60
2019-02-28T18:19:19.448Z,9.50
2019-02-28T18:21:55.229Z,9.50
2019-02-28T18:24:43.359Z,9.40
2019-02-28T18:27:37.514Z,9.40
2019-02-28T18:30:12.127Z,9.30
2019-02-28T18:32:41.052Z,9.30
2019-02-28T18:35:10.074Z,9.30
2019-02-28T18:37:38.660Z,9.20
2019-02-28T18:40:08.455Z,9.20
2019-02-28T18:42:37.029Z,9.20
2019-02-28T18:45:08.608Z,9.20
2019-02-28T18:47:39.831Z,9.10
2019-02-28T18:50:08.697Z,9.10
2019-02-28T18:52:37.254Z,9.10
2019-02-28T18:55:07.875Z,9.00
2019-02-28T18:57:36.811Z,9.00
2019-02-28T19:00:09.031Z,9.00
2019-02-28T19:02:37.605Z,8.90
2019-02-28T19:05:07.059Z,8.90
2019-02-28T19:07:36.282Z,8.80
2019-02-28T19:10:08.290Z,8.80
2019-02-28T19:12:37.000Z,8.80
2019-02-28T19:15:08.750Z,8.70
2019-02-28T19:17:37.387Z,8.70
2019-02-28T19:20:10.477Z,8.60
2019-02-28T19:22:39.083Z,8.60
2019-02-28T19:25:10.650Z,8.60
2019-02-28T19:27:39.241Z,8.60
2019-02-28T19:30:13.272Z,8.50
2019-02-28T19:32:42.164Z,8.50
2019-02-28T19:35:10.913Z,8.40
2019-02-28T19:37:39.552Z,8.40
2019-02-28T19:40:12.886Z,8.30
2019-02-28T19:42:41.567Z,8.30
2019-02-28T19:45:19.139Z,8.30
2019-02-28T19:47:47.746Z,8.30
2019-02-28T19:50:16.377Z,8.30
2019-02-28T19:52:44.931Z,8.30
2019-02-28T19:55:15.193Z,8.30
2019-02-28T19:57:44.075Z,8.30
2019-02-28T20:00:15.659Z,8.30
2019-02-28T20:02:44.527Z,8.20
2019-02-28T20:05:13.534Z,8.20
2019-02-28T20:07:42.110Z,8.10
2019-02-28T20:10:18.186Z,8.10
2019-02-28T20:12:46.880Z,8.00
2019-02-28T20:15:21.839Z,7.90
2019-02-28T20:17:50.760Z,7.90
2019-02-28T20:20:25.762Z,7.80
2019-02-28T20:22:54.418Z,7.70
2019-02-28T20:25:23.139Z,7.60
2019-02-28T20:27:51.807Z,7.40
2019-02-28T20:30:23.054Z,7.20
2019-02-28T20:32:51.789Z,7.10
2019-02-28T20:35:26.530Z,7.00
2019-02-28T20:37:51.063Z,7.00
2019-02-28T20:40:25.527Z,6.80
2019-02-28T20:42:54.198Z,6.70
2019-02-28T20:45:23.190Z,6.70
2019-02-28T20:47:52.097Z,6.70
2019-02-28T20:50:29.634Z,6.70
2019-02-28T20:52:58.296Z,6.60
2019-02-28T20:55:26.896Z,6.60
2019-02-28T20:57:55.452Z,6.50
2019-02-28T21:00:25.830Z,6.40
2019-02-28T21:02:54.486Z,6.40
2019-02-28T21:05:23.136Z,6.30
2019-02-28T21:07:51.990Z,6.20
2019-02-28T21:10:20.557Z,6.10
2019-02-28T21:12:49.238Z,6.10
2019-02-28T21:15:17.821Z,6.10
2019-02-28T21:17:46.458Z,6.10
2019-02-28T21:20:17.211Z,6.10
2019-02-28T21:22:45.831Z,6.00
2019-02-28T21:25:18.508Z,6.00
2019-02-28T21:27:47.594Z,6.00
2019-02-28T21:30:26.405Z,6.00
2019-02-28T21:32:55.355Z,6.00
2019-02-28T21:35:25.793Z,6.00
2019-02-28T21:37:54.751Z,6.10
2019-02-28T21:40:24.048Z,6.10
2019-02-28T21:42:52.624Z,6.20
2019-02-28T21:45:24.614Z,6.20
2019-02-28T21:47:53.350Z,6.20
2019-02-28T21:50:22.004Z,6.20
2019-02-28T21:52:50.635Z,6.30
2019-02-28T21:55:19.287Z,6.40
2019-02-28T21:57:48.184Z,6.40
2019-02-28T22:00:25.214Z,6.40
2019-02-28T22:02:53.803Z,6.50
2019-02-28T22:05:22.487Z,6.50
2019-02-28T22:07:51.086Z,6.60
2019-02-28T22:10:19.805Z,6.60
2019-02-28T22:12:48.366Z,6.60
2019-02-28T22:15:21.083Z,6.60
2019-02-28T22:17:49.716Z,6.70
2019-02-28T22:20:18.416Z,6.70
2019-02-28T22:22:47.103Z,6.70
2019-02-28T22:25:17.563Z,6.70
2019-02-28T22:27:46.206Z,6.70
2019-02-28T22:30:23.514Z,6.70
2019-02-28T22:32:53.792Z,6.70
2019-02-28T22:35:24.030Z,6.60
2019-02-28T22:37:52.595Z,6.60
2019-02-28T22:40:21.155Z,6.50
2019-02-28T22:42:49.745Z,6.50
2019-02-28T22:45:18.324Z,6.40
2019-02-28T22:47:46.922Z,6.30
2019-02-28T22:50:15.856Z,6.30
2019-02-28T22:52:44.715Z,6.20
2019-02-28T22:55:13.358Z,6.20
2019-02-28T22:57:41.926Z,6.10
2019-02-28T23:00:30.431Z,6.00
2019-02-28T23:02:59.105Z,5.90
2019-02-28T23:05:27.670Z,5.90
2019-02-28T23:07:57.388Z,5.80
2019-02-28T23:10:26.051Z,5.80
2019-02-28T23:12:54.616Z,5.70
2019-02-28T23:15:23.217Z,5.70
2019-02-28T23:17:51.768Z,5.70
2019-02-28T23:20:20.630Z,5.70
2019-02-28T23:22:49.273Z,5.70
2019-02-28T23:25:17.847Z,5.80
2019-02-28T23:27:46.543Z,5.80
2019-02-28T23:30:30.083Z,5.80
2019-02-28T23:33:01.158Z,5.80
2019-02-28T23:35:32.387Z,5.80
2019-02-28T23:38:00.938Z,5.80
2019-02-28T23:40:29.541Z,5.80
2019-02-28T23:42:58.118Z,5.90
2019-02-28T23:45:26.714Z,5.90
2019-02-28T23:47:55.264Z,5.80
2019-02-28T23:50:23.838Z,5.80
2019-02-28T23:52:52.479Z,5.80
2019-02-28T23:55:21.067Z,5.80
2019-02-28T23:57:49.631Z,5.80
