createdAt,value
2023-10-30T00:01:44.144Z,3.08
2023-10-30T00:06:49.216Z,3.67
2023-10-30T00:11:56.970Z,5.82
2023-10-30T00:17:02.047Z,4.10
2023-10-30T00:22:08.742Z,3.33
2023-10-30T00:27:17.840Z,7.18
2023-10-30T00:32:22.948Z,3.33
2023-10-30T00:37:29.337Z,4.40
2023-10-30T00:42:37.102Z,3.22
2023-10-30T00:47:42.432Z,4.25
2023-10-30T00:52:47.416Z,4.00
2023-10-30T00:57:55.038Z,2.78
2023-10-30T01:03:00.508Z,5.72
2023-10-30T01:08:09.825Z,3.60
2023-10-30T01:13:17.642Z,7.83
2023-10-30T01:18:22.761Z,5.35
2023-10-30T01:23:27.855Z,7.55
2023-10-30T01:28:35.671Z,3.80
2023-10-30T01:33:40.970Z,4.57
2023-10-30T01:38:46.096Z,4.53
2023-10-30T01:43:53.764Z,4.70
2023-10-30T01:48:59.398Z,3.45
2023-10-30T01:54:04.609Z,4.45
2023-10-30T01:59:12.453Z,4.05
2023-10-30T02:04:17.561Z,4.43
2023-10-30T02:09:22.732Z,5.20
2023-10-30T02:14:30.450Z,4.70
2023-10-30T02:19:35.806Z,6.07
2023-10-30T02:24:41.018Z,7.43
2023-10-30T02:29:49.508Z,4.82
2023-10-30T02:34:54.768Z,4.53
2023-10-30T02:39:59.861Z,4.05
2023-10-30T02:45:08.482Z,3.80
2023-10-30T02:50:16.804Z,3.90
2023-10-30T02:55:21.907Z,7.50
2023-10-30T03:00:29.585Z,5.28
2023-10-30T03:05:34.803Z,3.65
2023-10-30T03:10:39.921Z,3.85
2023-10-30T03:15:49.469Z,5.68
2023-10-30T03:20:54.668Z,5.63
2023-10-30T03:26:00.831Z,3.20
2023-10-30T03:31:12.112Z,5.03
2023-10-30T03:36:22.798Z,4.10
2023-10-30T03:41:27.964Z,4.18
2023-10-30T03:46:35.807Z,4.97
2023-10-30T03:51:40.905Z,5.38
2023-10-30T03:56:46.055Z,4.63
2023-10-30T04:01:53.862Z,4.00
2023-10-30T04:06:59.500Z,3.35
2023-10-30T04:12:04.606Z,3.45
2023-10-30T04:17:12.269Z,3.95
2023-10-30T04:22:17.356Z,3.83
2023-10-30T04:27:22.717Z,4.55
2023-10-30T04:32:30.445Z,4.57
2023-10-30T04:37:35.750Z,4.82
2023-10-30T04:42:40.918Z,4.05
2023-10-30T04:47:49.062Z,4.70
2023-10-30T04:52:54.208Z,4.40
2023-10-30T04:57:59.218Z,4.90
2023-10-30T05:03:07.160Z,4.15
2023-10-30T05:08:12.381Z,4.18
2023-10-30T05:13:17.609Z,4.25
2023-10-30T05:18:26.106Z,11.98
2023-10-30T05:23:31.094Z,4.28
2023-10-30T05:28:36.232Z,4.55
2023-10-30T05:33:43.981Z,16.30
2023-10-30T05:38:49.097Z,4.80
2023-10-30T05:43:54.407Z,5.40
2023-10-30T05:49:02.387Z,4.10
2023-10-30T05:54:07.712Z,4.40
2023-10-30T05:59:12.769Z,3.88
2023-10-30T06:04:20.377Z,5.10
2023-10-30T06:09:26.326Z,4.43
2023-10-30T06:14:31.376Z,3.95
2023-10-30T06:19:39.062Z,3.53
2023-10-30T06:24:44.241Z,4.03
2023-10-30T06:29:50.328Z,4.25
2023-10-30T06:34:59.217Z,3.45
2023-10-30T06:40:04.758Z,3.63
2023-10-30T06:45:11.073Z,4.28
2023-10-30T06:50:18.910Z,4.20
2023-10-30T06:55:23.971Z,3.78
2023-10-30T07:00:29.075Z,4.70
2023-10-30T07:05:36.793Z,8.68
2023-10-30T07:10:41.883Z,4.97
2023-10-30T07:15:46.867Z,5.05
2023-10-30T07:20:54.561Z,4.85
2023-10-30T07:25:59.664Z,5.55
2023-10-30T07:31:08.294Z,4.72
2023-10-30T07:36:16.079Z,4.22
2023-10-30T07:41:21.194Z,4.97
2023-10-30T07:46:26.621Z,3.47
2023-10-30T07:51:35.216Z,10.05
2023-10-30T07:56:40.353Z,4.00
2023-10-30T08:01:46.941Z,4.00
2023-10-30T08:06:54.794Z,3.47
2023-10-30T08:11:59.975Z,2.95
2023-10-30T08:17:05.050Z,3.45
2023-10-30T08:22:12.777Z,3.15
2023-10-30T08:27:17.950Z,2.95
2023-10-30T08:32:23.095Z,3.00
2023-10-30T08:37:30.796Z,3.15
2023-10-30T08:42:35.998Z,2.97
2023-10-30T08:47:41.077Z,3.17
2023-10-30T08:52:48.786Z,3.08
2023-10-30T08:57:53.859Z,3.38
2023-10-30T09:02:59.142Z,2.65
2023-10-30T09:08:07.200Z,3.30
2023-10-30T09:13:12.324Z,3.05
2023-10-30T09:18:17.476Z,4.25
2023-10-30T09:23:25.302Z,4.43
2023-10-30T09:28:30.365Z,5.15
2023-10-30T09:33:36.079Z,2.70
2023-10-30T09:38:44.509Z,3.45
2023-10-30T09:43:51.673Z,3.60
2023-10-30T09:48:57.676Z,4.03
2023-10-30T09:54:05.810Z,3.67
2023-10-30T09:59:11.273Z,3.13
2023-10-30T10:04:17.462Z,3.28
2023-10-30T10:09:25.465Z,4.03
2023-10-30T10:14:34.465Z,4.32
2023-10-30T10:19:39.750Z,5.20
2023-10-30T10:24:48.192Z,5.15
2023-10-30T10:29:56.383Z,4.13
2023-10-30T10:35:03.453Z,3.47
2023-10-30T10:40:12.174Z,3.75
2023-10-30T10:45:17.697Z,3.47
2023-10-30T10:50:22.991Z,4.07
2023-10-30T10:55:31.645Z,4.18
2023-10-30T11:00:42.105Z,3.85
2023-10-30T11:05:49.119Z,3.25
2023-10-30T11:11:01.248Z,2.95
2023-10-30T11:16:11.060Z,3.10
2023-10-30T11:21:17.786Z,3.10
2023-10-30T11:26:45.334Z,3.00
2023-10-30T11:31:58.307Z,3.20
2023-10-30T11:37:06.164Z,4.00
2023-10-30T11:42:41.292Z,3.80
2023-10-30T11:47:47.376Z,4.15
2023-10-30T11:52:54.249Z,4.43
2023-10-30T11:58:05.852Z,3.85
2023-10-30T12:03:12.558Z,3.42
2023-10-30T12:08:18.375Z,3.95
2023-10-30T12:13:26.108Z,3.03
2023-10-30T12:18:31.328Z,3.00
2023-10-30T12:23:36.493Z,3.00
2023-10-30T12:28:45.165Z,3.17
2023-10-30T12:33:50.221Z,2.88
2023-10-30T12:38:55.275Z,2.85
2023-10-30T12:44:03.044Z,2.78
2023-10-30T12:49:08.257Z,2.53
2023-10-30T12:54:13.499Z,2.53
2023-10-30T12:59:21.177Z,3.47
2023-10-30T13:04:29.092Z,3.13
2023-10-30T13:09:34.774Z,3.23
2023-10-30T13:14:42.702Z,4.28
2023-10-30T13:19:47.703Z,4.47
2023-10-30T13:24:53.222Z,4.80
2023-10-30T13:30:04.019Z,2.90
2023-10-30T13:35:10.490Z,4.00
2023-10-30T13:40:16.689Z,4.35
2023-10-30T13:45:24.632Z,5.25
2023-10-30T13:50:29.744Z,5.32
2023-10-30T13:55:34.734Z,6.55
2023-10-30T14:00:42.477Z,8.20
2023-10-30T14:05:48.093Z,10.35
2023-10-30T14:10:53.278Z,10.82
2023-10-30T14:16:02.055Z,11.23
2023-10-30T14:21:07.950Z,10.45
2023-10-30T14:26:12.946Z,8.57
2023-10-30T14:31:20.729Z,8.60
2023-10-30T14:36:26.393Z,13.50
2023-10-30T14:41:33.265Z,14.05
2023-10-30T14:46:41.064Z,16.92
2023-10-30T14:51:46.507Z,16.13
2023-10-30T14:56:51.760Z,15.23
2023-10-30T15:01:59.555Z,14.77
2023-10-30T15:07:04.644Z,12.10
2023-10-30T15:12:10.413Z,9.02
2023-10-30T15:17:18.130Z,7.85
2023-10-30T15:22:23.450Z,7.38
2023-10-30T15:27:30.522Z,7.30
2023-10-30T15:32:39.298Z,8.65
2023-10-30T15:37:44.658Z,8.80
2023-10-30T15:42:49.913Z,14.15
2023-10-30T15:47:57.720Z,14.55
2023-10-30T15:58:45.742Z,14.30
2023-10-30T16:03:56.482Z,12.85
2023-10-30T16:09:01.828Z,10.27
2023-10-30T16:14:06.977Z,8.70
2023-10-30T16:19:15.975Z,8.55
2023-10-30T16:29:26.450Z,7.70
2023-10-30T16:34:34.179Z,10.38
2023-10-30T16:39:40.297Z,12.25
2023-10-30T16:44:46.638Z,7.80
2023-10-30T16:49:54.338Z,7.55
2023-10-30T16:54:59.433Z,8.55
2023-10-30T17:00:04.487Z,9.20
2023-10-30T17:05:12.802Z,8.88
2023-10-30T17:10:18.010Z,9.65
2023-10-30T17:15:23.183Z,10.88
2023-10-30T17:20:30.902Z,9.73
2023-10-30T17:25:35.995Z,8.80
2023-10-30T17:30:41.168Z,9.48
2023-10-30T17:35:48.889Z,9.75
2023-10-30T17:40:53.996Z,10.45
2023-10-30T17:45:59.035Z,11.90
2023-10-30T17:51:07.122Z,16.17
2023-10-30T17:56:12.789Z,13.10
2023-10-30T18:01:18.613Z,13.50
2023-10-30T18:06:26.386Z,14.82
2023-10-30T18:11:31.496Z,15.00
2023-10-30T18:16:36.997Z,14.60
2023-10-30T18:21:44.723Z,14.38
2023-10-30T18:26:51.539Z,14.68
2023-10-30T18:31:56.713Z,13.32
2023-10-30T18:37:05.589Z,12.15
2023-10-30T18:42:11.349Z,13.83
2023-10-30T18:47:16.568Z,10.52
2023-10-30T18:52:24.364Z,14.70
2023-10-30T18:57:29.485Z,15.80
2023-10-30T19:02:34.671Z,15.88
2023-10-30T19:07:42.568Z,12.38
2023-10-30T19:12:47.644Z,11.52
2023-10-30T19:17:52.849Z,9.90
2023-10-30T19:23:00.600Z,11.45
2023-10-30T19:28:05.928Z,10.23
2023-10-30T19:33:11.034Z,12.65
2023-10-30T19:38:18.811Z,15.00
2023-10-30T19:43:23.948Z,16.42
2023-10-30T19:48:29.202Z,18.65
2023-10-30T19:53:36.850Z,18.25
2023-10-30T19:58:42.131Z,17.52
2023-10-30T20:03:47.230Z,18.60
2023-10-30T20:08:54.987Z,18.52
2023-10-30T20:14:00.174Z,16.48
2023-10-30T20:19:05.347Z,12.60
2023-10-30T20:24:13.338Z,10.88
2023-10-30T20:29:18.462Z,9.65
2023-10-30T20:34:23.631Z,7.90
2023-10-30T20:39:31.442Z,8.73
2023-10-30T20:44:36.648Z,6.57
2023-10-30T20:49:43.813Z,6.30
2023-10-30T20:54:51.533Z,8.60
2023-10-30T20:59:56.565Z,7.25
2023-10-30T21:05:03.622Z,6.88
2023-10-30T21:10:12.209Z,6.90
2023-10-30T21:15:17.230Z,6.95
2023-10-30T21:20:23.580Z,10.23
2023-10-30T21:25:31.298Z,8.95
2023-10-30T21:30:36.497Z,8.05
2023-10-30T21:35:41.609Z,8.85
2023-10-30T21:40:50.380Z,10.90
2023-10-30T21:45:55.456Z,8.90
2023-10-30T21:51:00.632Z,9.13
2023-10-30T21:56:08.892Z,9.68
2023-10-30T22:01:14.203Z,10.23
2023-10-30T22:06:19.816Z,12.30
2023-10-30T22:11:27.537Z,12.02
2023-10-30T22:16:32.779Z,9.80
2023-10-30T22:21:38.917Z,9.98
2023-10-30T22:26:46.990Z,7.63
2023-10-30T22:31:52.146Z,5.88
2023-10-30T22:36:57.226Z,6.85
2023-10-30T22:42:05.225Z,4.40
2023-10-30T22:47:10.374Z,3.90
2023-10-30T22:52:15.466Z,3.63
2023-10-30T22:57:23.228Z,3.03
2023-10-30T23:02:28.412Z,2.60
2023-10-30T23:07:35.032Z,2.55
2023-10-30T23:12:42.725Z,3.10
2023-10-30T23:17:47.865Z,2.65
2023-10-30T23:22:54.515Z,2.72
2023-10-30T23:28:02.139Z,2.78
2023-10-30T23:33:07.244Z,3.33
2023-10-30T23:38:15.471Z,2.40
2023-10-30T23:43:23.624Z,3.00
2023-10-30T23:48:28.625Z,2.45
2023-10-30T23:53:34.127Z,2.80
2023-10-30T23:58:41.858Z,3.33
