createdAt,value
2023-04-13T00:07:01.996Z,41.8
2023-04-13T00:22:03.855Z,30.8
2023-04-13T00:37:05.645Z,121
2023-04-13T00:52:07.447Z,239.8
2023-04-13T01:07:09.282Z,11
2023-04-13T01:22:11.219Z,8.8
2023-04-13T01:37:13.114Z,13.2
2023-04-13T01:52:14.828Z,15.4
2023-04-13T02:07:16.585Z,11
2023-04-13T02:22:18.349Z,4.4
2023-04-13T02:37:20.184Z,2.2
2023-04-13T02:52:21.952Z,0
2023-04-13T03:07:24.017Z,0
2023-04-13T03:22:25.881Z,0
2023-04-13T03:37:27.619Z,0
2023-04-13T03:52:29.410Z,0
2023-04-13T04:07:31.160Z,0
2023-04-13T04:22:33.179Z,0
2023-04-13T04:37:34.955Z,0
2023-04-13T04:52:36.749Z,0
2023-04-13T05:07:38.514Z,0
2023-04-13T05:22:40.238Z,0
2023-04-13T05:37:42.036Z,0
2023-04-13T05:52:43.779Z,0
2023-04-13T06:07:45.529Z,0
2023-04-13T06:22:47.251Z,0
2023-04-13T06:37:48.943Z,0
2023-04-13T06:52:50.700Z,0
2023-04-13T07:07:52.431Z,0
2023-04-13T07:22:54.293Z,0
2023-04-13T07:37:56.056Z,0
2023-04-13T07:52:57.828Z,0
2023-04-13T08:07:59.610Z,0
2023-04-13T08:23:01.398Z,0
2023-04-13T08:38:03.145Z,0
2023-04-13T08:53:04.861Z,0
2023-04-13T09:08:06.594Z,0
2023-04-13T09:23:08.320Z,0
2023-04-13T09:38:10.093Z,0
2023-04-13T09:53:11.857Z,0
2023-04-13T10:08:14.334Z,0
2023-04-13T10:23:17.061Z,0
2023-04-13T10:38:18.823Z,0
2023-04-13T10:53:20.575Z,0
2023-04-13T11:08:22.353Z,0
2023-04-13T11:23:24.369Z,0
2023-04-13T11:38:26.310Z,0
2023-04-13T11:53:28.264Z,0
2023-04-13T12:08:30.656Z,0
2023-04-13T12:23:32.800Z,0
2023-04-13T12:38:34.653Z,0
2023-04-13T12:53:36.457Z,0
2023-04-13T13:08:40.271Z,0
2023-04-13T13:23:42.243Z,2.2
2023-04-13T13:38:43.974Z,2.2
2023-04-13T13:53:45.704Z,4.4
2023-04-13T14:08:47.432Z,4.4
2023-04-13T14:23:49.208Z,6.6
2023-04-13T14:38:50.951Z,8.8
2023-04-13T14:53:54.231Z,11
2023-04-13T15:08:57.330Z,30.8
2023-04-13T15:23:59.077Z,37.4
2023-04-13T15:39:01.160Z,37.4
2023-04-13T15:54:03.170Z,63.8
2023-04-13T16:09:05.045Z,70.4
2023-04-13T16:24:06.751Z,63.8
2023-04-13T16:39:08.792Z,63.8
2023-04-13T16:54:11.010Z,61.6
2023-04-13T17:09:12.752Z,61.6
2023-04-13T17:24:14.458Z,61.6
2023-04-13T17:39:16.182Z,61.6
2023-04-13T17:54:17.953Z,63.8
2023-04-13T18:09:19.741Z,70.4
2023-04-13T18:24:21.524Z,83.6
2023-04-13T18:39:23.246Z,85.8
2023-04-13T18:54:24.958Z,61.6
2023-04-13T19:09:26.792Z,66
2023-04-13T19:24:28.593Z,96.8
2023-04-13T19:39:30.375Z,48.4
2023-04-13T19:54:32.112Z,59.4
2023-04-13T20:09:34.086Z,57.2
2023-04-13T20:24:35.934Z,59.4
2023-04-13T20:39:37.690Z,140.8
2023-04-13T20:54:39.497Z,96.8
2023-04-13T21:09:41.195Z,217.8
2023-04-13T21:24:42.922Z,46.2
2023-04-13T21:39:44.713Z,48.4
2023-04-13T21:54:46.462Z,37.4
2023-04-13T22:09:48.190Z,30.8
2023-04-13T22:24:49.932Z,22
2023-04-13T22:39:51.741Z,17.6
2023-04-13T22:54:53.539Z,17.6
2023-04-13T23:09:55.321Z,35.2
2023-04-13T23:24:57.142Z,39.6
2023-04-13T23:39:58.924Z,48.4
2023-04-13T23:55:00.991Z,50.6
