createdAt,value
2023-09-17T00:02:21.736Z,3.35
2023-09-17T00:04:48.505Z,3.13
2023-09-17T00:07:15.250Z,3.70
2023-09-17T00:09:41.991Z,3.45
2023-09-17T00:12:08.994Z,3.40
2023-09-17T00:14:35.760Z,2.95
2023-09-17T00:17:02.448Z,3.10
2023-09-17T00:19:29.310Z,3.20
2023-09-17T00:21:55.998Z,3.85
2023-09-17T00:24:22.674Z,3.22
2023-09-17T00:26:49.412Z,3.33
2023-09-17T00:29:16.073Z,3.15
2023-09-17T00:31:43.303Z,3.28
2023-09-17T00:34:10.022Z,3.58
2023-09-17T00:36:36.673Z,3.20
2023-09-17T00:39:04.762Z,3.10
2023-09-17T00:41:31.600Z,2.90
2023-09-17T00:43:58.319Z,3.13
2023-09-17T00:46:25.219Z,3.03
2023-09-17T00:48:52.049Z,2.88
2023-09-17T00:51:18.727Z,2.97
2023-09-17T00:53:45.585Z,2.78
2023-09-17T00:56:12.365Z,2.90
2023-09-17T00:58:39.172Z,3.20
2023-09-17T01:01:06.424Z,2.78
2023-09-17T01:03:33.243Z,2.90
2023-09-17T01:06:02.238Z,3.00
2023-09-17T01:08:28.950Z,2.97
2023-09-17T01:10:55.881Z,3.05
2023-09-17T01:13:24.801Z,3.03
2023-09-17T01:15:54.235Z,2.78
2023-09-17T01:18:23.451Z,3.17
2023-09-17T01:21:02.304Z,3.22
2023-09-17T01:23:39.869Z,2.85
2023-09-17T01:26:08.961Z,3.22
2023-09-17T01:28:35.681Z,3.08
2023-09-17T01:31:02.335Z,3.50
2023-09-17T01:33:29.497Z,3.20
2023-09-17T01:36:02.600Z,3.17
2023-09-17T01:38:33.763Z,3.10
2023-09-17T01:41:02.334Z,2.80
2023-09-17T01:43:29.219Z,3.05
2023-09-17T01:45:56.099Z,3.30
2023-09-17T01:48:24.128Z,3.22
2023-09-17T01:50:51.602Z,3.30
2023-09-17T01:53:18.297Z,3.13
2023-09-17T01:55:45.009Z,3.00
2023-09-17T01:58:11.780Z,3.20
2023-09-17T02:00:39.387Z,3.10
2023-09-17T02:03:06.971Z,3.00
2023-09-17T02:05:33.858Z,3.00
2023-09-17T02:08:00.727Z,3.03
2023-09-17T02:10:27.404Z,3.10
2023-09-17T02:12:54.088Z,2.97
2023-09-17T02:15:21.250Z,3.10
2023-09-17T02:17:51.195Z,3.13
2023-09-17T02:20:17.949Z,3.00
2023-09-17T02:22:44.682Z,3.40
2023-09-17T02:25:11.516Z,3.00
2023-09-17T02:27:39.511Z,3.20
2023-09-17T02:30:06.675Z,3.25
2023-09-17T02:32:33.608Z,3.00
2023-09-17T02:35:01.578Z,3.03
2023-09-17T02:37:28.247Z,2.85
2023-09-17T02:39:54.935Z,2.83
2023-09-17T02:42:21.564Z,3.10
2023-09-17T02:44:48.281Z,3.00
2023-09-17T02:47:16.424Z,3.10
2023-09-17T02:49:43.266Z,3.00
2023-09-17T02:52:11.284Z,3.15
2023-09-17T02:54:37.995Z,3.05
2023-09-17T02:57:04.895Z,3.17
2023-09-17T02:59:34.530Z,2.83
2023-09-17T03:02:01.335Z,3.13
2023-09-17T03:04:29.127Z,2.90
2023-09-17T03:06:55.969Z,2.97
2023-09-17T03:09:22.588Z,2.83
2023-09-17T03:11:51.206Z,2.92
2023-09-17T03:14:17.911Z,2.92
2023-09-17T03:16:45.261Z,3.00
2023-09-17T03:19:13.734Z,3.15
2023-09-17T03:21:42.282Z,3.10
2023-09-17T03:24:09.584Z,2.88
2023-09-17T03:26:39.506Z,2.95
2023-09-17T03:29:08.965Z,3.20
2023-09-17T03:31:36.349Z,3.15
2023-09-17T03:34:04.913Z,3.50
2023-09-17T03:36:32.027Z,3.30
2023-09-17T03:38:59.803Z,3.13
2023-09-17T03:41:26.512Z,2.70
2023-09-17T03:43:54.564Z,3.03
2023-09-17T03:46:21.554Z,3.13
2023-09-17T03:48:48.612Z,3.30
2023-09-17T03:51:15.352Z,3.25
2023-09-17T03:53:44.793Z,3.30
2023-09-17T03:56:13.396Z,2.95
2023-09-17T03:58:40.222Z,3.10
2023-09-17T04:01:07.676Z,3.13
2023-09-17T04:03:34.526Z,3.22
2023-09-17T04:06:01.201Z,2.80
2023-09-17T04:08:27.847Z,3.63
2023-09-17T04:10:57.642Z,3.03
2023-09-17T04:13:24.422Z,3.10
2023-09-17T04:15:51.112Z,3.20
2023-09-17T04:18:17.767Z,3.22
2023-09-17T04:20:44.393Z,3.10
2023-09-17T04:23:11.160Z,3.30
2023-09-17T04:25:37.973Z,3.05
2023-09-17T04:28:07.838Z,3.30
2023-09-17T04:30:35.006Z,3.60
2023-09-17T04:33:03.054Z,3.25
2023-09-17T04:35:30.282Z,3.10
2023-09-17T04:37:57.019Z,3.60
2023-09-17T04:40:32.167Z,3.33
2023-09-17T04:43:05.366Z,3.28
2023-09-17T04:45:34.071Z,3.22
2023-09-17T04:48:02.455Z,3.38
2023-09-17T04:50:29.924Z,3.42
2023-09-17T04:52:57.233Z,3.05
2023-09-17T04:55:24.303Z,3.38
2023-09-17T04:57:52.669Z,3.30
2023-09-17T05:00:22.635Z,3.38
2023-09-17T05:02:50.624Z,3.63
2023-09-17T05:05:21.107Z,3.38
2023-09-17T05:07:50.042Z,3.40
2023-09-17T05:10:17.243Z,3.38
2023-09-17T05:12:44.648Z,3.70
2023-09-17T05:15:12.082Z,3.88
2023-09-17T05:17:40.547Z,3.65
2023-09-17T05:20:08.113Z,3.50
2023-09-17T05:22:38.364Z,3.55
2023-09-17T05:25:07.941Z,3.30
2023-09-17T05:27:35.566Z,3.25
2023-09-17T05:30:02.516Z,3.45
2023-09-17T05:32:30.337Z,3.25
2023-09-17T05:34:58.211Z,2.92
2023-09-17T05:37:25.061Z,3.60
2023-09-17T05:39:51.804Z,3.38
2023-09-17T05:42:18.478Z,3.20
2023-09-17T05:44:45.176Z,3.45
2023-09-17T05:47:12.341Z,3.58
2023-09-17T05:49:39.610Z,3.60
2023-09-17T05:52:06.451Z,3.70
2023-09-17T05:54:33.200Z,3.53
2023-09-17T05:56:59.881Z,3.78
2023-09-17T05:59:26.554Z,3.72
2023-09-17T06:01:53.493Z,4.00
2023-09-17T06:04:20.177Z,3.80
2023-09-17T06:06:47.041Z,3.63
2023-09-17T06:09:13.701Z,3.63
2023-09-17T06:11:40.565Z,3.80
2023-09-17T06:14:07.722Z,3.83
2023-09-17T06:16:50.202Z,4.10
2023-09-17T06:19:21.733Z,4.15
2023-09-17T06:21:48.427Z,3.72
2023-09-17T06:24:15.064Z,3.65
2023-09-17T06:26:41.802Z,3.38
2023-09-17T06:29:08.745Z,3.75
2023-09-17T06:31:35.606Z,3.90
2023-09-17T06:34:02.798Z,3.60
2023-09-17T06:36:30.576Z,4.13
2023-09-17T06:38:57.318Z,4.05
2023-09-17T06:41:24.180Z,4.32
2023-09-17T06:43:51.048Z,3.85
2023-09-17T06:46:18.103Z,3.83
2023-09-17T06:48:45.647Z,4.05
2023-09-17T06:51:12.428Z,4.00
2023-09-17T06:53:39.072Z,3.95
2023-09-17T06:56:05.963Z,4.18
2023-09-17T06:58:32.696Z,4.03
2023-09-17T07:00:59.426Z,3.90
2023-09-17T07:03:26.111Z,4.47
2023-09-17T07:05:52.832Z,4.07
2023-09-17T07:08:19.477Z,3.72
2023-09-17T07:10:46.233Z,4.00
2023-09-17T07:13:12.911Z,3.95
2023-09-17T07:15:39.583Z,3.80
2023-09-17T07:18:09.241Z,4.22
2023-09-17T07:20:37.621Z,4.00
2023-09-17T07:23:04.354Z,3.80
2023-09-17T07:25:31.118Z,3.63
2023-09-17T07:27:57.791Z,3.60
2023-09-17T07:30:24.475Z,3.75
2023-09-17T07:32:51.167Z,3.80
2023-09-17T07:35:17.836Z,3.40
2023-09-17T07:37:51.074Z,3.45
2023-09-17T07:40:18.222Z,3.88
2023-09-17T07:42:45.375Z,3.45
2023-09-17T07:45:14.167Z,3.53
2023-09-17T07:47:40.878Z,3.80
2023-09-17T07:50:08.170Z,4.00
2023-09-17T07:52:34.867Z,3.65
2023-09-17T07:55:01.548Z,3.83
2023-09-17T07:57:28.266Z,3.72
2023-09-17T07:59:55.006Z,3.90
2023-09-17T08:02:21.736Z,3.83
2023-09-17T08:04:48.451Z,3.60
2023-09-17T08:07:15.193Z,4.22
2023-09-17T08:09:41.995Z,4.22
2023-09-17T08:12:08.783Z,4.10
2023-09-17T08:14:35.955Z,4.15
2023-09-17T08:17:03.141Z,4.10
2023-09-17T08:19:29.917Z,4.03
2023-09-17T08:21:56.577Z,3.88
2023-09-17T08:24:25.254Z,4.03
2023-09-17T08:26:53.897Z,3.85
2023-09-17T08:29:23.592Z,4.00
2023-09-17T08:31:50.274Z,4.10
2023-09-17T08:34:16.918Z,3.80
2023-09-17T08:36:45.111Z,3.55
2023-09-17T08:39:12.545Z,3.70
2023-09-17T08:41:41.503Z,4.00
2023-09-17T08:44:08.780Z,3.60
2023-09-17T08:46:36.635Z,3.60
2023-09-17T08:49:03.430Z,3.60
2023-09-17T08:51:32.306Z,3.80
2023-09-17T08:53:58.899Z,3.85
2023-09-17T08:56:26.283Z,4.00
2023-09-17T08:58:53.865Z,3.75
2023-09-17T09:01:23.945Z,3.67
2023-09-17T09:03:53.085Z,3.53
2023-09-17T09:06:21.347Z,3.80
2023-09-17T09:08:48.795Z,3.78
2023-09-17T09:11:15.915Z,3.38
2023-09-17T09:13:43.578Z,3.38
2023-09-17T09:16:11.114Z,3.80
2023-09-17T09:18:37.791Z,3.53
2023-09-17T09:21:04.492Z,3.70
2023-09-17T09:23:31.199Z,3.33
2023-09-17T09:25:57.883Z,3.35
2023-09-17T09:28:30.669Z,3.47
2023-09-17T09:30:57.667Z,3.50
2023-09-17T09:33:25.148Z,3.60
2023-09-17T09:35:51.954Z,3.55
2023-09-17T09:38:19.946Z,3.58
2023-09-17T09:40:46.910Z,3.63
2023-09-17T09:43:30.600Z,3.47
2023-09-17T09:46:06.862Z,3.30
2023-09-17T09:51:00.322Z,3.50
2023-09-17T09:53:27.718Z,3.70
2023-09-17T09:55:54.384Z,3.70
2023-09-17T09:58:21.218Z,3.88
2023-09-17T10:00:48.154Z,3.50
2023-09-17T10:03:15.632Z,3.40
2023-09-17T10:05:42.398Z,3.58
2023-09-17T10:08:09.877Z,3.75
2023-09-17T10:10:40.620Z,3.20
2023-09-17T10:13:07.790Z,3.50
2023-09-17T10:15:36.012Z,3.67
2023-09-17T10:18:03.123Z,3.13
2023-09-17T10:20:30.377Z,3.58
2023-09-17T10:22:58.463Z,3.22
2023-09-17T10:25:25.348Z,3.50
2023-09-17T10:27:53.294Z,3.60
2023-09-17T10:30:20.069Z,3.50
2023-09-17T10:32:48.592Z,3.50
2023-09-17T10:35:18.180Z,3.97
2023-09-17T10:37:45.225Z,3.70
2023-09-17T10:40:13.595Z,3.53
2023-09-17T10:42:40.796Z,3.83
2023-09-17T10:45:09.125Z,3.75
2023-09-17T10:47:39.355Z,3.50
2023-09-17T10:50:06.693Z,3.60
2023-09-17T10:52:33.736Z,3.85
2023-09-17T10:55:00.424Z,3.85
2023-09-17T10:57:43.370Z,3.60
2023-09-17T11:00:15.805Z,3.55
2023-09-17T11:02:46.564Z,3.25
2023-09-17T11:05:18.743Z,3.85
2023-09-17T11:07:45.908Z,3.85
2023-09-17T11:10:25.397Z,3.72
2023-09-17T11:12:58.319Z,3.50
2023-09-17T11:15:25.034Z,3.50
2023-09-17T11:17:51.928Z,3.58
2023-09-17T11:20:19.516Z,3.38
2023-09-17T11:22:52.232Z,3.63
2023-09-17T11:25:38.943Z,3.72
2023-09-17T11:28:12.690Z,3.70
2023-09-17T11:30:58.582Z,3.90
2023-09-17T11:33:27.259Z,4.28
2023-09-17T11:35:54.586Z,3.38
2023-09-17T11:38:28.260Z,3.75
2023-09-17T11:41:01.901Z,3.70
2023-09-17T11:43:28.646Z,3.60
2023-09-17T11:45:55.741Z,3.13
2023-09-17T11:48:22.847Z,3.28
2023-09-17T11:50:49.544Z,3.47
2023-09-17T11:53:17.411Z,3.33
2023-09-17T11:55:48.870Z,3.40
2023-09-17T11:58:16.660Z,3.40
2023-09-17T12:00:43.290Z,3.30
2023-09-17T12:03:11.673Z,3.22
2023-09-17T12:05:38.624Z,3.20
2023-09-17T12:08:06.192Z,3.30
2023-09-17T12:10:38.350Z,3.20
2023-09-17T12:13:07.950Z,3.28
2023-09-17T12:15:34.900Z,3.30
2023-09-17T12:18:02.090Z,3.55
2023-09-17T12:20:44.873Z,3.55
2023-09-17T12:23:18.210Z,3.13
2023-09-17T12:25:46.051Z,3.10
2023-09-17T12:28:12.850Z,3.22
2023-09-17T12:30:39.728Z,3.17
2023-09-17T12:33:06.776Z,3.20
2023-09-17T12:35:34.743Z,3.08
2023-09-17T12:38:01.428Z,3.10
2023-09-17T12:40:28.086Z,3.08
2023-09-17T12:42:54.726Z,2.70
2023-09-17T12:45:21.447Z,2.72
2023-09-17T12:47:48.174Z,2.95
2023-09-17T12:50:14.891Z,2.97
2023-09-17T12:52:41.697Z,3.38
2023-09-17T12:55:08.516Z,3.00
2023-09-17T12:57:35.692Z,3.10
2023-09-17T13:00:04.413Z,2.65
2023-09-17T13:02:34.820Z,2.70
2023-09-17T13:05:01.683Z,2.75
2023-09-17T13:07:29.353Z,2.80
2023-09-17T13:09:57.217Z,3.10
2023-09-17T13:12:24.873Z,2.60
2023-09-17T13:14:55.032Z,2.70
2023-09-17T13:17:22.534Z,2.53
2023-09-17T13:19:49.619Z,2.92
2023-09-17T13:22:17.336Z,2.50
2023-09-17T13:24:47.172Z,2.53
2023-09-17T13:27:16.674Z,2.80
2023-09-17T13:29:43.343Z,2.70
2023-09-17T13:32:11.615Z,2.92
2023-09-17T13:34:41.395Z,2.83
2023-09-17T13:37:09.795Z,2.80
2023-09-17T13:39:43.084Z,2.60
2023-09-17T13:42:10.155Z,2.63
2023-09-17T13:44:37.305Z,2.60
2023-09-17T13:47:04.404Z,2.63
2023-09-17T13:49:31.716Z,2.63
2023-09-17T13:51:58.393Z,2.70
2023-09-17T13:54:25.109Z,2.70
2023-09-17T13:56:51.806Z,2.58
2023-09-17T13:59:18.553Z,2.85
2023-09-17T14:01:46.603Z,2.78
2023-09-17T14:04:13.491Z,2.45
2023-09-17T14:06:40.219Z,2.60
2023-09-17T14:09:06.936Z,2.63
2023-09-17T14:11:33.629Z,2.85
2023-09-17T14:14:00.541Z,2.70
2023-09-17T14:16:27.300Z,2.35
2023-09-17T14:18:54.056Z,2.70
2023-09-17T14:21:21.024Z,2.50
2023-09-17T14:23:47.722Z,2.60
2023-09-17T14:26:14.429Z,2.58
2023-09-17T14:28:41.180Z,2.60
2023-09-17T14:31:07.910Z,2.92
2023-09-17T14:33:34.802Z,2.90
2023-09-17T14:36:01.851Z,2.70
2023-09-17T14:38:28.532Z,2.90
2023-09-17T14:40:55.286Z,2.72
2023-09-17T14:43:22.205Z,2.67
2023-09-17T14:45:48.877Z,2.80
2023-09-17T14:48:15.513Z,3.05
2023-09-17T14:50:42.122Z,2.75
2023-09-17T14:53:08.868Z,2.80
2023-09-17T14:55:35.554Z,2.85
2023-09-17T14:58:02.237Z,2.97
2023-09-17T15:00:28.942Z,2.92
2023-09-17T15:02:55.751Z,3.65
2023-09-17T15:05:22.785Z,3.00
2023-09-17T15:07:49.628Z,3.22
2023-09-17T15:10:20.396Z,2.72
2023-09-17T15:12:48.570Z,3.70
2023-09-17T15:15:15.207Z,2.95
2023-09-17T15:17:41.909Z,2.97
2023-09-17T15:20:08.930Z,2.97
2023-09-17T15:22:35.631Z,3.45
2023-09-17T15:25:02.883Z,3.10
2023-09-17T15:27:29.750Z,3.08
2023-09-17T15:29:56.477Z,3.08
2023-09-17T15:32:24.254Z,3.35
2023-09-17T15:34:51.224Z,3.10
2023-09-17T15:37:18.168Z,2.85
2023-09-17T15:39:45.872Z,3.15
2023-09-17T15:42:12.614Z,3.08
2023-09-17T15:44:39.271Z,3.10
2023-09-17T15:47:06.061Z,3.20
2023-09-17T15:49:32.780Z,3.30
2023-09-17T15:51:59.553Z,2.97
2023-09-17T15:54:26.169Z,3.00
2023-09-17T15:56:52.882Z,3.20
2023-09-17T15:59:19.544Z,3.40
2023-09-17T16:01:46.388Z,3.08
2023-09-17T16:04:13.250Z,3.10
2023-09-17T16:06:40.096Z,3.20
2023-09-17T16:09:06.808Z,3.00
2023-09-17T16:11:34.160Z,3.03
2023-09-17T16:14:00.923Z,3.20
2023-09-17T16:16:27.678Z,2.90
2023-09-17T16:18:54.478Z,3.03
2023-09-17T16:21:21.378Z,3.30
2023-09-17T16:23:48.094Z,3.20
2023-09-17T16:26:15.413Z,3.30
2023-09-17T16:28:42.240Z,3.00
2023-09-17T16:31:08.947Z,3.40
2023-09-17T16:33:35.741Z,3.20
2023-09-17T16:36:02.533Z,3.40
2023-09-17T16:38:29.177Z,3.17
2023-09-17T16:40:56.898Z,3.33
2023-09-17T16:43:23.712Z,3.50
2023-09-17T16:45:50.596Z,3.30
2023-09-17T16:48:17.411Z,3.45
2023-09-17T16:50:45.077Z,3.47
2023-09-17T16:53:11.806Z,3.33
2023-09-17T16:55:39.376Z,3.45
2023-09-17T16:58:06.194Z,3.50
2023-09-17T17:00:33.362Z,3.10
2023-09-17T17:03:00.452Z,3.00
2023-09-17T17:05:27.270Z,3.08
2023-09-17T17:07:54.027Z,3.38
2023-09-17T17:10:21.325Z,4.03
2023-09-17T17:12:47.970Z,4.00
2023-09-17T17:15:14.745Z,3.60
2023-09-17T17:17:41.490Z,3.42
2023-09-17T17:20:08.544Z,3.30
2023-09-17T17:22:41.977Z,3.25
2023-09-17T17:25:09.105Z,3.50
2023-09-17T17:27:35.755Z,3.30
2023-09-17T17:30:03.872Z,3.65
2023-09-17T17:32:33.636Z,3.20
2023-09-17T17:35:00.443Z,3.65
2023-09-17T17:37:27.557Z,3.22
2023-09-17T17:39:57.950Z,3.50
2023-09-17T17:42:24.780Z,3.88
2023-09-17T17:44:51.464Z,3.22
2023-09-17T17:47:18.172Z,3.95
2023-09-17T17:49:44.854Z,3.53
2023-09-17T17:52:11.587Z,3.70
2023-09-17T17:54:38.183Z,3.33
2023-09-17T17:57:05.960Z,3.60
2023-09-17T17:59:32.615Z,3.40
2023-09-17T18:01:59.494Z,3.50
2023-09-17T18:04:26.177Z,3.35
2023-09-17T18:06:57.630Z,3.78
2023-09-17T18:09:25.704Z,3.63
2023-09-17T18:11:52.402Z,3.75
2023-09-17T18:14:19.097Z,4.03
2023-09-17T18:16:45.874Z,3.97
2023-09-17T18:19:12.665Z,4.05
2023-09-17T18:21:39.366Z,3.90
2023-09-17T18:24:06.203Z,3.45
2023-09-17T18:26:32.944Z,4.10
2023-09-17T18:29:00.027Z,3.72
2023-09-17T18:31:27.496Z,3.72
2023-09-17T18:33:54.576Z,3.47
2023-09-17T18:36:21.417Z,3.40
2023-09-17T18:38:49.966Z,3.50
2023-09-17T18:41:16.755Z,3.30
2023-09-17T18:43:45.291Z,4.05
2023-09-17T18:46:13.259Z,3.85
2023-09-17T18:48:39.937Z,3.97
2023-09-17T18:51:06.682Z,3.80
2023-09-17T18:53:33.356Z,3.92
2023-09-17T18:56:00.118Z,3.95
2023-09-17T18:58:26.841Z,3.83
2023-09-17T19:00:53.705Z,4.00
2023-09-17T19:03:22.363Z,4.20
2023-09-17T19:05:49.154Z,4.38
2023-09-17T19:08:15.815Z,4.10
2023-09-17T19:10:42.495Z,4.45
2023-09-17T19:13:09.134Z,4.10
2023-09-17T19:15:35.811Z,3.90
2023-09-17T19:18:02.470Z,3.90
2023-09-17T19:20:29.246Z,3.72
2023-09-17T19:22:55.992Z,3.83
2023-09-17T19:25:22.656Z,4.20
2023-09-17T19:27:49.331Z,4.10
2023-09-17T19:30:16.869Z,4.13
2023-09-17T19:32:43.891Z,4.10
2023-09-17T19:35:10.687Z,3.75
2023-09-17T19:37:37.351Z,4.40
2023-09-17T19:40:04.644Z,3.88
2023-09-17T19:42:31.322Z,3.92
2023-09-17T19:44:57.986Z,3.47
2023-09-17T19:47:24.906Z,4.25
2023-09-17T19:49:51.555Z,4.13
2023-09-17T19:52:18.199Z,3.60
2023-09-17T19:54:45.396Z,3.78
2023-09-17T19:57:12.162Z,4.18
2023-09-17T19:59:38.766Z,3.70
2023-09-17T20:02:05.606Z,3.95
2023-09-17T20:04:32.753Z,3.80
2023-09-17T20:07:01.279Z,3.78
2023-09-17T20:09:28.092Z,3.45
2023-09-17T20:11:56.562Z,3.95
2023-09-17T20:14:23.483Z,3.63
2023-09-17T20:16:50.272Z,4.18
2023-09-17T20:19:17.013Z,3.88
2023-09-17T20:21:43.729Z,4.22
2023-09-17T20:24:10.428Z,4.00
2023-09-17T20:26:39.920Z,3.80
2023-09-17T20:29:07.028Z,3.72
2023-09-17T20:31:33.856Z,3.70
2023-09-17T20:34:00.844Z,3.65
2023-09-17T20:36:27.643Z,4.45
2023-09-17T20:38:54.587Z,3.90
2023-09-17T20:41:21.531Z,3.90
2023-09-17T20:43:48.310Z,4.05
2023-09-17T20:46:15.041Z,3.75
2023-09-17T20:48:42.022Z,3.65
2023-09-17T20:51:08.651Z,3.95
2023-09-17T20:53:35.487Z,3.88
2023-09-17T20:56:02.959Z,3.50
2023-09-17T20:58:29.671Z,4.07
2023-09-17T21:00:56.348Z,3.80
2023-09-17T21:03:23.169Z,3.80
2023-09-17T21:05:50.181Z,3.72
2023-09-17T21:08:17.380Z,3.80
2023-09-17T21:10:44.284Z,3.92
2023-09-17T21:13:12.213Z,3.75
2023-09-17T21:15:39.717Z,3.90
2023-09-17T21:18:07.220Z,3.70
2023-09-17T21:20:34.115Z,3.63
2023-09-17T21:23:01.732Z,4.10
2023-09-17T21:25:28.824Z,3.88
2023-09-17T21:27:55.857Z,3.97
2023-09-17T21:30:23.195Z,3.58
2023-09-17T21:32:49.894Z,3.90
2023-09-17T21:35:17.677Z,3.88
2023-09-17T21:37:44.539Z,3.55
2023-09-17T21:40:11.846Z,3.75
2023-09-17T21:42:39.068Z,4.00
2023-09-17T21:45:06.332Z,3.83
2023-09-17T21:47:33.218Z,3.72
2023-09-17T21:50:01.549Z,3.88
2023-09-17T21:52:31.452Z,3.33
2023-09-17T21:54:58.463Z,4.00
2023-09-17T21:57:25.531Z,3.60
2023-09-17T21:59:52.783Z,3.78
2023-09-17T22:02:19.958Z,3.25
2023-09-17T22:04:46.697Z,3.85
2023-09-17T22:07:13.417Z,3.72
2023-09-17T22:09:40.596Z,3.80
2023-09-17T22:12:08.111Z,3.88
2023-09-17T22:14:36.014Z,4.03
2023-09-17T22:17:03.605Z,4.15
2023-09-17T22:19:30.602Z,4.25
2023-09-17T22:21:57.358Z,4.32
2023-09-17T22:24:24.984Z,3.92
2023-09-17T22:26:52.016Z,3.67
2023-09-17T22:29:19.014Z,3.72
2023-09-17T22:31:45.991Z,3.90
2023-09-17T22:34:12.923Z,3.17
2023-09-17T22:36:40.785Z,3.80
2023-09-17T22:39:07.512Z,4.45
2023-09-17T22:41:34.264Z,3.80
2023-09-17T22:44:16.136Z,3.70
2023-09-17T22:46:47.635Z,3.80
2023-09-17T22:49:14.251Z,4.07
2023-09-17T22:51:40.977Z,3.60
2023-09-17T22:54:07.632Z,3.70
2023-09-17T22:56:34.340Z,3.17
2023-09-17T22:59:01.358Z,3.13
2023-09-17T23:01:28.079Z,3.10
2023-09-17T23:03:54.703Z,3.25
2023-09-17T23:06:23.299Z,3.05
2023-09-17T23:08:50.253Z,3.35
2023-09-17T23:11:17.305Z,3.40
2023-09-17T23:13:47.996Z,2.90
2023-09-17T23:16:16.176Z,3.22
2023-09-17T23:18:43.445Z,3.30
2023-09-17T23:21:10.223Z,3.42
2023-09-17T23:23:36.966Z,3.50
2023-09-17T23:26:04.946Z,3.47
2023-09-17T23:28:34.621Z,4.00
2023-09-17T23:31:07.639Z,3.40
2023-09-17T23:33:34.573Z,3.78
2023-09-17T23:36:01.984Z,3.42
2023-09-17T23:38:29.049Z,3.42
2023-09-17T23:40:56.048Z,3.53
2023-09-17T23:43:22.847Z,3.72
2023-09-17T23:45:49.535Z,3.65
2023-09-17T23:48:16.314Z,3.80
2023-09-17T23:50:45.912Z,3.20
2023-09-17T23:53:12.578Z,3.90
2023-09-17T23:55:39.245Z,3.65
2023-09-17T23:58:05.940Z,3.88
