createdAt,value
2019-03-31T00:01:31.620Z,8.60
2019-03-31T00:04:00.760Z,8.60
2019-03-31T00:06:29.881Z,8.60
2019-03-31T00:08:58.935Z,8.50
2019-03-31T00:11:28.581Z,8.50
2019-03-31T00:13:57.702Z,8.50
2019-03-31T00:16:26.948Z,8.60
2019-03-31T00:18:56.081Z,8.70
2019-03-31T00:21:25.206Z,8.60
2019-03-31T00:23:54.277Z,8.60
2019-03-31T00:26:23.371Z,8.50
2019-03-31T00:28:52.486Z,8.40
2019-03-31T00:31:22.680Z,8.40
2019-03-31T00:33:51.967Z,8.40
2019-03-31T00:36:21.015Z,8.30
2019-03-31T00:38:50.086Z,8.10
2019-03-31T00:41:19.164Z,8.10
2019-03-31T00:43:48.217Z,8.10
2019-03-31T00:46:17.284Z,8.00
2019-03-31T00:48:46.361Z,7.80
2019-03-31T00:51:15.524Z,7.90
2019-03-31T00:53:44.653Z,7.90
2019-03-31T00:56:13.792Z,7.70
2019-03-31T00:58:42.843Z,7.70
2019-03-31T01:01:13.778Z,7.60
2019-03-31T01:03:43.096Z,7.60
2019-03-31T01:06:15.619Z,7.50
2019-03-31T01:08:45.252Z,7.40
2019-03-31T01:11:19.167Z,7.40
2019-03-31T01:13:48.076Z,7.40
2019-03-31T01:16:17.367Z,7.50
2019-03-31T01:18:46.511Z,7.40
2019-03-31T01:21:15.786Z,7.40
2019-03-31T01:23:44.834Z,7.40
2019-03-31T01:26:15.648Z,7.40
2019-03-31T01:28:44.788Z,7.30
2019-03-31T01:31:13.917Z,7.30
2019-03-31T01:33:43.150Z,7.30
2019-03-31T01:36:12.995Z,7.20
2019-03-31T01:38:42.157Z,7.20
2019-03-31T01:41:11.435Z,7.20
2019-03-31T01:43:40.654Z,7.10
2019-03-31T01:46:11.376Z,7.20
2019-03-31T01:48:40.478Z,7.20
2019-03-31T01:51:10.062Z,7.30
2019-03-31T01:53:39.221Z,7.20
2019-03-31T01:56:08.373Z,7.20
2019-03-31T01:58:37.527Z,7.10
2019-03-31T02:01:09.003Z,7.20
2019-03-31T02:03:38.123Z,7.20
2019-03-31T02:06:07.190Z,7.10
2019-03-31T02:08:36.293Z,7.00
2019-03-31T02:11:05.436Z,6.90
2019-03-31T02:13:34.658Z,6.80
2019-03-31T02:16:03.822Z,6.70
2019-03-31T02:18:32.933Z,6.70
2019-03-31T02:21:02.349Z,6.60
2019-03-31T02:23:31.426Z,6.50
2019-03-31T02:26:00.545Z,6.50
2019-03-31T02:28:29.692Z,6.40
2019-03-31T02:30:58.941Z,6.50
2019-03-31T02:33:28.004Z,6.50
2019-03-31T02:35:57.169Z,6.40
2019-03-31T02:38:26.314Z,6.40
2019-03-31T02:40:55.395Z,6.30
2019-03-31T02:43:24.494Z,6.20
2019-03-31T02:45:53.584Z,6.20
2019-03-31T02:48:22.786Z,6.30
2019-03-31T02:50:52.537Z,6.30
2019-03-31T02:53:22.360Z,6.30
2019-03-31T02:55:53.343Z,6.30
2019-03-31T02:58:22.472Z,6.30
2019-03-31T03:00:51.776Z,6.30
2019-03-31T03:03:20.915Z,6.20
2019-03-31T03:05:50.241Z,6.20
2019-03-31T03:08:20.417Z,6.20
2019-03-31T03:18:26.967Z,6.20
2019-03-31T03:21:17.037Z,6.10
2019-03-31T03:23:46.204Z,6.20
2019-03-31T03:26:15.494Z,6.10
2019-03-31T03:28:45.121Z,6.10
2019-03-31T03:31:16.562Z,6.00
2019-03-31T03:33:45.978Z,6.10
2019-03-31T03:36:15.282Z,6.00
2019-03-31T03:38:44.491Z,6.00
2019-03-31T03:41:13.846Z,6.00
2019-03-31T03:43:55.418Z,5.90
2019-03-31T03:46:13.944Z,5.90
2019-03-31T03:48:43.190Z,5.90
2019-03-31T03:51:12.369Z,5.80
2019-03-31T03:53:41.514Z,5.90
2019-03-31T03:56:10.694Z,5.80
2019-03-31T03:58:39.833Z,5.80
2019-03-31T04:01:13.938Z,5.70
2019-03-31T04:03:42.809Z,5.70
2019-03-31T04:06:11.950Z,5.80
2019-03-31T04:08:41.105Z,5.70
2019-03-31T04:11:21.609Z,5.70
2019-03-31T04:13:49.854Z,5.70
2019-03-31T04:16:19.019Z,5.70
2019-03-31T04:18:48.149Z,5.70
2019-03-31T04:21:17.364Z,5.70
2019-03-31T04:23:46.499Z,5.70
2019-03-31T04:26:15.609Z,5.70
2019-03-31T04:28:44.758Z,5.60
2019-03-31T04:31:15.482Z,5.60
2019-03-31T04:33:51.763Z,5.60
2019-03-31T04:36:15.741Z,5.60
2019-03-31T04:38:44.874Z,5.40
2019-03-31T04:41:13.983Z,5.30
2019-03-31T04:43:43.193Z,5.30
2019-03-31T04:46:12.277Z,5.20
2019-03-31T04:48:41.372Z,5.30
2019-03-31T04:51:10.455Z,5.30
2019-03-31T04:53:39.527Z,5.30
2019-03-31T04:56:08.594Z,5.20
2019-03-31T04:58:37.756Z,5.20
2019-03-31T05:01:06.897Z,5.20
2019-03-31T05:03:35.963Z,5.20
2019-03-31T05:06:05.024Z,5.20
2019-03-31T05:08:34.177Z,5.30
2019-03-31T05:11:03.912Z,5.30
2019-03-31T05:13:33.072Z,5.40
2019-03-31T05:16:02.123Z,5.40
2019-03-31T05:18:31.185Z,5.50
2019-03-31T05:21:00.294Z,5.50
2019-03-31T05:23:29.806Z,5.50
2019-03-31T05:25:58.999Z,5.40
2019-03-31T05:28:28.161Z,5.40
2019-03-31T05:30:57.272Z,5.40
2019-03-31T05:33:26.448Z,5.40
2019-03-31T05:35:57.180Z,5.50
2019-03-31T05:38:26.277Z,5.50
2019-03-31T05:40:55.395Z,5.60
2019-03-31T05:43:24.537Z,5.60
2019-03-31T05:45:53.658Z,5.70
2019-03-31T05:48:22.768Z,5.80
2019-03-31T05:50:51.925Z,5.90
2019-03-31T05:53:20.985Z,6.50
2019-03-31T05:55:50.077Z,7.00
2019-03-31T05:58:19.213Z,7.20
2019-03-31T06:00:48.360Z,7.40
2019-03-31T06:03:17.421Z,7.30
2019-03-31T06:05:46.518Z,7.50
2019-03-31T06:08:15.662Z,7.60
2019-03-31T06:10:44.752Z,7.90
2019-03-31T06:13:13.882Z,8.00
2019-03-31T06:15:42.967Z,8.20
2019-03-31T06:18:12.050Z,8.80
2019-03-31T06:20:41.134Z,8.90
2019-03-31T06:23:13.105Z,9.00
2019-03-31T06:25:42.230Z,9.50
2019-03-31T06:28:11.296Z,9.30
2019-03-31T06:30:40.346Z,10.00
2019-03-31T06:33:09.436Z,9.90
2019-03-31T06:35:38.538Z,10.30
2019-03-31T06:38:07.687Z,10.50
2019-03-31T06:40:36.931Z,10.30
2019-03-31T06:43:06.001Z,10.80
2019-03-31T06:45:35.176Z,11.20
2019-03-31T06:48:04.345Z,11.00
2019-03-31T06:50:33.714Z,11.20
2019-03-31T06:53:02.821Z,10.70
2019-03-31T06:55:32.005Z,10.80
2019-03-31T06:58:01.175Z,10.80
2019-03-31T07:00:30.257Z,10.90
2019-03-31T07:02:59.433Z,11.10
2019-03-31T07:05:28.596Z,11.20
2019-03-31T07:07:57.693Z,11.20
2019-03-31T07:10:26.859Z,11.10
2019-03-31T07:12:55.937Z,10.80
2019-03-31T07:15:25.027Z,11.20
2019-03-31T07:17:54.348Z,10.90
2019-03-31T07:20:23.497Z,10.70
2019-03-31T07:22:52.650Z,10.80
2019-03-31T07:25:21.794Z,11.10
2019-03-31T07:27:50.964Z,11.00
2019-03-31T07:30:20.531Z,11.10
2019-03-31T07:32:49.719Z,11.00
2019-03-31T07:35:19.135Z,10.90
2019-03-31T07:37:48.332Z,10.30
2019-03-31T07:40:19.692Z,10.40
2019-03-31T07:42:51.023Z,10.70
2019-03-31T07:45:20.137Z,11.00
2019-03-31T07:47:49.229Z,11.00
2019-03-31T07:50:23.994Z,10.90
2019-03-31T07:52:53.161Z,10.60
2019-03-31T07:55:22.276Z,10.10
2019-03-31T07:57:54.456Z,10.30
2019-03-31T08:00:23.386Z,10.40
2019-03-31T08:02:52.469Z,10.40
2019-03-31T08:05:32.412Z,10.50
2019-03-31T08:07:52.493Z,10.40
2019-03-31T08:10:21.870Z,10.90
2019-03-31T08:12:50.943Z,10.90
2019-03-31T08:15:20.145Z,11.20
2019-03-31T08:17:49.297Z,10.90
2019-03-31T08:20:22.123Z,11.00
2019-03-31T08:22:51.203Z,11.30
2019-03-31T08:25:20.346Z,11.40
2019-03-31T10:15:34.515Z,13.90
2019-03-31T10:18:03.828Z,14.60
2019-03-31T10:20:33.894Z,14.70
2019-03-31T10:23:03.439Z,15.30
2019-03-31T10:25:32.781Z,15.00
2019-03-31T10:28:04.333Z,14.20
2019-03-31T10:30:39.012Z,13.40
2019-03-31T10:33:09.196Z,13.60
2019-03-31T10:35:39.997Z,13.80
2019-03-31T10:38:11.959Z,14.60
2019-03-31T10:40:48.268Z,14.30
2019-03-31T10:43:17.415Z,13.70
2019-03-31T10:45:48.135Z,13.90
2019-03-31T10:48:20.800Z,14.30
2019-03-31T10:50:49.083Z,14.30
2019-03-31T10:53:35.982Z,14.20
2019-03-31T10:56:06.905Z,14.40
2019-03-31T10:58:36.182Z,14.10
2019-03-31T11:01:05.433Z,14.10
2019-03-31T11:03:34.614Z,14.10
2019-03-31T11:06:03.812Z,13.50
2019-03-31T11:08:33.099Z,13.60
2019-03-31T11:11:02.249Z,13.40
2019-03-31T11:13:31.425Z,13.80
2019-03-31T11:16:00.589Z,14.70
2019-03-31T11:18:29.760Z,15.20
2019-03-31T11:21:00.547Z,15.40
2019-03-31T11:23:30.712Z,15.30
2019-03-31T11:25:59.854Z,15.60
2019-03-31T11:28:28.996Z,16.50
2019-03-31T11:30:58.120Z,15.90
2019-03-31T11:33:27.400Z,15.70
2019-03-31T11:35:56.474Z,15.90
2019-03-31T11:38:25.607Z,15.70
2019-03-31T11:40:54.746Z,16.20
2019-03-31T11:43:23.905Z,15.70
2019-03-31T11:45:53.151Z,15.90
2019-03-31T11:48:22.242Z,15.50
2019-03-31T11:50:51.462Z,15.40
2019-03-31T11:53:20.517Z,15.20
2019-03-31T11:55:49.658Z,15.10
2019-03-31T11:58:18.795Z,15.20
2019-03-31T12:00:49.630Z,15.10
2019-03-31T12:03:18.790Z,15.00
2019-03-31T12:05:48.088Z,14.90
2019-03-31T12:08:17.369Z,14.60
2019-03-31T12:10:46.506Z,14.20
2019-03-31T12:13:15.631Z,14.60
2019-03-31T12:15:44.954Z,15.70
2019-03-31T12:18:14.091Z,16.00
2019-03-31T12:20:43.268Z,16.40
2019-03-31T12:23:12.470Z,16.80
2019-03-31T12:25:41.709Z,16.00
2019-03-31T12:28:10.847Z,16.40
2019-03-31T12:30:40.330Z,16.50
2019-03-31T12:33:09.545Z,16.20
2019-03-31T12:35:39.080Z,15.80
2019-03-31T12:38:08.656Z,15.60
2019-03-31T12:40:37.801Z,15.70
2019-03-31T12:43:07.274Z,15.30
2019-03-31T12:45:36.318Z,14.90
2019-03-31T12:48:05.441Z,15.20
2019-03-31T12:50:34.605Z,14.60
2019-03-31T12:53:03.915Z,14.70
2019-03-31T12:55:33.199Z,14.80
2019-03-31T12:58:02.484Z,15.50
2019-03-31T13:00:31.683Z,15.70
2019-03-31T13:03:00.897Z,15.80
2019-03-31T13:05:30.041Z,15.50
2019-03-31T13:07:59.069Z,15.90
2019-03-31T13:10:28.233Z,16.70
2019-03-31T13:12:57.301Z,15.80
2019-03-31T13:15:26.364Z,14.70
2019-03-31T13:17:55.548Z,15.30
2019-03-31T13:20:24.748Z,15.20
2019-03-31T13:22:53.802Z,15.30
2019-03-31T13:25:22.913Z,14.80
2019-03-31T13:27:52.045Z,14.90
2019-03-31T13:30:22.082Z,15.40
2019-03-31T13:32:51.298Z,14.00
2019-03-31T13:35:20.386Z,13.00
2019-03-31T13:37:49.447Z,13.20
2019-03-31T13:40:20.145Z,13.70
2019-03-31T13:42:49.222Z,13.80
2019-03-31T13:45:18.445Z,14.20
2019-03-31T13:47:47.595Z,14.60
2019-03-31T13:50:16.777Z,14.70
2019-03-31T13:52:45.959Z,14.40
2019-03-31T13:55:15.187Z,13.60
2019-03-31T13:57:45.001Z,13.70
2019-03-31T14:00:25.335Z,13.50
2019-03-31T14:02:48.363Z,13.60
2019-03-31T14:05:17.573Z,13.40
2019-03-31T14:07:46.714Z,13.60
2019-03-31T14:10:16.578Z,13.70
2019-03-31T14:12:46.406Z,14.00
2019-03-31T14:15:19.306Z,14.30
2019-03-31T14:17:46.370Z,13.80
2019-03-31T14:20:15.495Z,13.30
2019-03-31T14:22:44.554Z,12.70
2019-03-31T14:25:13.674Z,12.90
2019-03-31T14:27:47.697Z,12.70
2019-03-31T14:30:17.833Z,13.00
2019-03-31T14:32:46.991Z,13.00
2019-03-31T14:35:16.121Z,13.50
2019-03-31T14:37:45.208Z,13.90
2019-03-31T14:40:14.267Z,13.70
2019-03-31T14:42:43.418Z,13.70
2019-03-31T14:45:15.597Z,13.80
2019-03-31T14:47:44.673Z,14.00
2019-03-31T14:50:16.790Z,14.50
2019-03-31T14:52:48.902Z,14.10
2019-03-31T14:58:59.602Z,14.00
2019-03-31T15:01:28.725Z,13.30
2019-03-31T15:03:57.848Z,13.00
2019-03-31T15:06:27.062Z,13.20
2019-03-31T15:09:03.865Z,12.90
2019-03-31T15:11:33.890Z,12.90
2019-03-31T15:14:03.039Z,13.00
2019-03-31T15:16:32.328Z,12.50
2019-03-31T15:19:01.467Z,11.80
2019-03-31T15:21:30.587Z,12.10
2019-03-31T15:23:59.740Z,12.60
2019-03-31T15:26:28.849Z,12.70
2019-03-31T15:28:57.957Z,12.50
2019-03-31T15:31:27.075Z,12.40
2019-03-31T15:33:56.261Z,12.10
2019-03-31T15:36:25.386Z,12.20
2019-03-31T15:39:07.800Z,12.10
2019-03-31T15:41:25.227Z,12.30
2019-03-31T15:43:54.365Z,12.20
2019-03-31T15:46:24.735Z,11.90
2019-03-31T15:48:54.145Z,11.90
2019-03-31T15:51:23.270Z,11.70
2019-03-31T15:53:52.345Z,11.50
2019-03-31T15:56:21.386Z,11.20
2019-03-31T15:58:50.527Z,11.00
2019-03-31T16:01:19.601Z,10.90
2019-03-31T16:03:48.721Z,11.10
2019-03-31T16:06:17.764Z,11.30
2019-03-31T16:08:46.856Z,11.30
2019-03-31T16:11:15.972Z,10.90
2019-03-31T16:13:45.114Z,10.80
2019-03-31T16:16:14.519Z,10.50
2019-03-31T16:18:43.590Z,10.40
2019-03-31T16:21:12.650Z,10.40
2019-03-31T16:23:41.705Z,10.40
2019-03-31T16:26:10.792Z,10.30
2019-03-31T16:28:40.009Z,10.10
2019-03-31T16:31:09.174Z,9.70
2019-03-31T16:33:38.294Z,9.60
2019-03-31T16:36:07.363Z,9.60
2019-03-31T16:38:36.435Z,9.40
2019-03-31T16:41:05.581Z,9.20
2019-03-31T16:43:34.689Z,9.20
2019-03-31T16:46:03.726Z,9.20
2019-03-31T16:48:32.807Z,9.00
2019-03-31T16:51:01.918Z,9.00
2019-03-31T16:53:31.036Z,9.00
2019-03-31T16:56:00.202Z,9.00
2019-03-31T16:58:29.301Z,9.10
2019-03-31T17:00:58.358Z,9.10
2019-03-31T17:03:27.500Z,9.10
2019-03-31T17:05:56.577Z,8.90
2019-03-31T17:08:25.683Z,8.70
2019-03-31T17:10:54.827Z,8.80
2019-03-31T17:13:25.061Z,8.70
2019-03-31T17:15:54.155Z,8.60
2019-03-31T17:18:23.307Z,8.60
2019-03-31T17:20:52.530Z,8.60
2019-03-31T17:23:21.672Z,8.40
2019-03-31T17:25:50.789Z,8.40
2019-03-31T17:28:19.855Z,8.40
2019-03-31T17:30:48.976Z,8.30
2019-03-31T17:33:18.109Z,8.30
2019-03-31T17:35:47.152Z,8.30
2019-03-31T17:38:24.322Z,8.30
2019-03-31T17:40:53.481Z,8.40
2019-03-31T17:43:22.536Z,8.40
2019-03-31T17:45:51.677Z,8.30
2019-03-31T17:48:20.793Z,8.10
2019-03-31T17:50:49.847Z,8.00
2019-03-31T17:53:18.903Z,7.80
2019-03-31T17:55:48.005Z,7.80
2019-03-31T17:58:17.161Z,7.90
2019-03-31T18:00:52.478Z,7.80
2019-03-31T18:03:32.875Z,7.40
2019-03-31T18:09:13.866Z,7.30
2019-03-31T18:12:07.640Z,7.00
2019-03-31T18:34:29.285Z,6.70
2019-03-31T18:46:28.633Z,6.50
2019-03-31T18:58:25.273Z,6.10
2019-03-31T19:01:33.105Z,5.90
2019-03-31T19:04:28.270Z,5.90
2019-03-31T19:10:24.853Z,5.80
2019-03-31T19:12:59.492Z,5.80
2019-03-31T19:18:45.516Z,5.90
2019-03-31T19:19:17.682Z,5.80
2019-03-31T19:21:34.462Z,5.80
2019-03-31T19:24:21.486Z,5.80
2019-03-31T19:27:17.681Z,5.50
2019-03-31T19:30:25.822Z,5.60
2019-03-31T19:33:04.832Z,5.70
2019-03-31T19:35:48.540Z,5.70
2019-03-31T19:38:42.566Z,5.70
2019-03-31T19:41:20.821Z,5.60
2019-03-31T19:44:12.092Z,5.50
2019-03-31T19:46:52.804Z,5.40
2019-03-31T19:49:32.012Z,5.40
2019-03-31T19:52:10.123Z,5.40
2019-03-31T19:54:56.595Z,5.40
2019-03-31T20:00:41.689Z,5.30
2019-03-31T20:03:14.407Z,5.30
2019-03-31T20:05:47.410Z,5.10
2019-03-31T20:08:25.480Z,5.10
2019-03-31T20:11:08.438Z,5.00
2019-03-31T20:13:51.128Z,4.80
2019-03-31T20:16:22.172Z,4.80
2019-03-31T21:22:17.282Z,4.60
2019-03-31T21:24:52.699Z,4.60
2019-03-31T21:27:23.726Z,4.50
2019-03-31T21:29:53.464Z,4.40
2019-03-31T21:32:23.094Z,4.40
2019-03-31T21:34:52.879Z,4.40
2019-03-31T21:37:22.260Z,4.40
2019-03-31T21:39:51.786Z,4.30
2019-03-31T21:42:21.495Z,4.30
2019-03-31T21:44:51.121Z,4.30
2019-03-31T21:47:20.697Z,4.40
2019-03-31T21:49:50.452Z,4.30
2019-03-31T21:52:19.986Z,4.20
2019-03-31T21:54:49.416Z,4.10
2019-03-31T21:57:18.876Z,4.10
2019-03-31T21:59:49.142Z,4.10
2019-03-31T22:02:18.458Z,4.10
2019-03-31T22:04:47.996Z,3.90
2019-03-31T22:07:18.053Z,3.90
2019-03-31T22:09:47.523Z,3.80
2019-03-31T22:12:18.466Z,3.80
2019-03-31T22:14:47.844Z,3.90
2019-03-31T22:17:17.437Z,3.80
2019-03-31T22:19:47.381Z,3.80
2019-03-31T22:22:16.691Z,3.80
2019-03-31T22:24:46.385Z,3.80
2019-03-31T22:27:19.239Z,3.80
2019-03-31T22:29:51.897Z,3.80
2019-03-31T22:32:21.968Z,3.80
2019-03-31T22:34:58.246Z,3.80
2019-03-31T22:37:24.550Z,3.80
2019-03-31T22:39:54.376Z,3.70
2019-03-31T22:42:24.338Z,3.70
2019-03-31T22:44:54.728Z,3.70
2019-03-31T22:47:24.868Z,3.70
2019-03-31T22:49:55.748Z,3.70
2019-03-31T22:52:26.123Z,3.70
2019-03-31T22:54:56.757Z,3.70
2019-03-31T22:57:27.966Z,3.60
2019-03-31T22:59:59.670Z,3.60
2019-03-31T23:02:30.758Z,3.60
2019-03-31T23:05:00.521Z,3.60
2019-03-31T23:07:30.541Z,3.40
2019-03-31T23:10:00.119Z,3.40
2019-03-31T23:12:30.570Z,3.40
2019-03-31T23:15:00.353Z,3.40
2019-03-31T23:17:29.872Z,3.50
2019-03-31T23:19:59.302Z,3.40
2019-03-31T23:22:28.933Z,3.20
2019-03-31T23:24:58.726Z,3.30
2019-03-31T23:27:28.391Z,3.30
2019-03-31T23:29:58.230Z,3.20
2019-03-31T23:32:27.500Z,3.10
2019-03-31T23:34:56.952Z,3.00
2019-03-31T23:37:26.227Z,2.90
2019-03-31T23:39:55.933Z,3.00
2019-03-31T23:42:28.175Z,2.90
2019-03-31T23:44:59.401Z,2.80
2019-03-31T23:47:31.781Z,2.80
2019-03-31T23:50:04.669Z,2.90
2019-03-31T23:52:37.782Z,3.00
2019-03-31T23:55:09.873Z,3.00
2019-03-31T23:57:53.465Z,3.00
