createdAt,value
2018-07-30T00:00:15.271Z,0.538
2018-07-30T00:03:15.475Z,1.113
2018-07-30T00:06:15.514Z,0.338
2018-07-30T00:09:15.546Z,0.963
2018-07-30T00:12:15.561Z,0.575
2018-07-30T00:15:15.751Z,1.175
2018-07-30T00:18:14.834Z,0.838
2018-07-30T00:21:14.962Z,0.663
2018-07-30T00:24:15.145Z,1.237
2018-07-30T00:27:15.184Z,0.525
2018-07-30T00:30:15.285Z,0.525
2018-07-30T00:33:15.407Z,0.388
2018-07-30T00:36:15.569Z,1.113
2018-07-30T00:39:15.730Z,0.350
2018-07-30T00:42:15.878Z,0.550
2018-07-30T00:45:15.040Z,0.438
2018-07-30T00:48:15.301Z,0.512
2018-07-30T00:51:15.476Z,0.600
2018-07-30T00:54:15.607Z,1.325
2018-07-30T00:57:15.757Z,0.812
2018-07-30T01:00:15.795Z,0.725
2018-07-30T01:03:14.993Z,0.750
2018-07-30T01:06:15.028Z,0.550
2018-07-30T01:09:15.112Z,1.038
2018-07-30T01:12:15.111Z,0.737
2018-07-30T01:15:15.255Z,1.775
2018-07-30T01:18:15.383Z,0.800
2018-07-30T01:21:15.529Z,0.425
2018-07-30T01:24:15.492Z,0.425
2018-07-30T01:27:15.584Z,1.087
2018-07-30T01:30:15.636Z,0.725
2018-07-30T01:33:15.648Z,0.525
2018-07-30T01:36:15.813Z,1.062
2018-07-30T01:39:14.937Z,0.825
2018-07-30T01:42:15.013Z,0.463
2018-07-30T01:45:15.079Z,0.363
2018-07-30T01:48:15.137Z,0.463
2018-07-30T01:51:15.383Z,0.350
2018-07-30T01:54:15.521Z,0.700
2018-07-30T01:57:15.583Z,0.300
2018-07-30T02:00:15.653Z,0.512
2018-07-30T02:03:15.853Z,0.588
2018-07-30T02:06:15.076Z,0.875
2018-07-30T02:09:15.184Z,0.637
2018-07-30T02:12:15.500Z,0.312
2018-07-30T02:15:15.928Z,0.425
2018-07-30T02:18:15.218Z,0.613
2018-07-30T02:21:15.601Z,1.262
2018-07-30T02:24:15.647Z,1.113
2018-07-30T02:27:15.173Z,0.413
2018-07-30T02:30:15.471Z,2.013
2018-07-30T02:33:15.662Z,0.575
2018-07-30T02:36:15.060Z,1.250
2018-07-30T02:39:15.880Z,0.575
2018-07-30T02:42:15.047Z,1.125
2018-07-30T02:45:15.895Z,0.913
2018-07-30T02:48:15.094Z,0.488
2018-07-30T02:51:15.524Z,0.475
2018-07-30T02:54:15.018Z,0.350
2018-07-30T02:57:15.477Z,0.662
2018-07-30T03:00:15.683Z,0.662
2018-07-30T03:03:15.150Z,0.450
2018-07-30T03:06:15.872Z,1.538
2018-07-30T03:09:20.592Z,0.525
2018-07-30T03:12:15.460Z,0.438
2018-07-30T03:15:15.736Z,1.163
2018-07-30T03:18:15.466Z,0.638
2018-07-30T03:21:15.237Z,0.938
2018-07-30T03:24:15.268Z,0.350
2018-07-30T03:27:15.581Z,0.637
2018-07-30T03:30:15.084Z,0.312
2018-07-30T03:33:15.433Z,0.500
2018-07-30T03:36:15.250Z,0.475
2018-07-30T03:39:15.478Z,0.363
2018-07-30T03:42:15.568Z,0.500
2018-07-30T03:45:15.749Z,0.388
2018-07-30T03:48:16.104Z,0.588
2018-07-30T03:51:15.340Z,0.425
2018-07-30T03:54:15.434Z,1.438
2018-07-30T03:57:15.551Z,1.013
2018-07-30T04:00:15.806Z,0.588
2018-07-30T04:03:15.002Z,0.550
2018-07-30T04:06:15.388Z,0.812
2018-07-30T04:09:15.025Z,0.512
2018-07-30T04:12:15.123Z,0.463
2018-07-30T04:15:15.277Z,0.562
2018-07-30T04:18:15.388Z,0.738
2018-07-30T04:21:15.489Z,0.700
2018-07-30T04:24:15.599Z,0.863
2018-07-30T04:27:15.711Z,1.087
2018-07-30T04:30:15.951Z,1.438
2018-07-30T04:33:15.081Z,1.075
2018-07-30T04:36:15.198Z,2.112
2018-07-30T04:39:15.448Z,1.212
2018-07-30T04:42:15.733Z,0.775
2018-07-30T04:45:15.728Z,1.525
2018-07-30T04:48:15.895Z,1.500
2018-07-30T04:51:15.021Z,1.763
2018-07-30T04:54:15.313Z,1.625
2018-07-30T04:57:15.438Z,1.100
2018-07-30T05:00:15.703Z,1.850
2018-07-30T05:03:15.137Z,1.150
2018-07-30T05:06:15.343Z,0.350
2018-07-30T05:09:15.462Z,0.950
2018-07-30T05:12:15.565Z,0.825
2018-07-30T05:15:15.843Z,2.062
2018-07-30T05:18:14.946Z,0.500
2018-07-30T05:21:15.285Z,0.800
2018-07-30T05:24:15.332Z,0.962
2018-07-30T05:27:15.521Z,1.513
2018-07-30T05:30:15.713Z,1.212
2018-07-30T05:33:15.925Z,1.525
2018-07-30T05:36:15.038Z,1.375
2018-07-30T05:39:15.162Z,0.875
2018-07-30T05:42:15.238Z,1.812
2018-07-30T05:45:15.508Z,1.175
2018-07-30T05:48:15.623Z,2.025
2018-07-30T05:51:15.723Z,0.688
2018-07-30T05:54:16.009Z,3.712
2018-07-30T05:57:15.392Z,3.225
2018-07-30T06:00:15.820Z,2.962
2018-07-30T06:03:15.568Z,1.275
2018-07-30T06:06:16.175Z,2.237
2018-07-30T06:09:15.814Z,2.412
2018-07-30T06:12:15.371Z,1.762
2018-07-30T06:15:16.014Z,1.363
2018-07-30T06:18:15.607Z,1.638
2018-07-30T06:21:16.273Z,2.438
2018-07-30T06:24:15.830Z,3.088
2018-07-30T06:27:15.460Z,2.488
2018-07-30T06:30:16.053Z,3.450
2018-07-30T06:33:15.604Z,2.400
2018-07-30T06:36:16.140Z,2.900
2018-07-30T06:39:15.814Z,2.200
2018-07-30T06:42:15.545Z,3.100
2018-07-30T06:45:16.225Z,6.600
2018-07-30T06:48:15.339Z,3.725
2018-07-30T06:51:16.030Z,2.763
2018-07-30T06:54:15.588Z,3.938
2018-07-30T06:57:16.227Z,3.200
2018-07-30T07:00:15.905Z,3.938
2018-07-30T07:03:15.490Z,3.550
2018-07-30T07:06:16.160Z,6.750
2018-07-30T07:09:15.685Z,3.050
2018-07-30T07:12:16.158Z,4.075
2018-07-30T07:15:15.664Z,3.800
2018-07-30T07:18:16.172Z,1.975
2018-07-30T07:21:15.692Z,2.725
2018-07-30T07:24:16.224Z,3.412
2018-07-30T07:27:15.645Z,2.688
2018-07-30T07:30:15.994Z,3.337
2018-07-30T07:33:15.493Z,2.750
2018-07-30T07:36:15.907Z,2.887
2018-07-30T07:39:15.399Z,2.462
2018-07-30T07:42:15.762Z,2.775
2018-07-30T07:45:15.267Z,2.150
2018-07-30T07:48:15.859Z,2.737
2018-07-30T07:51:15.423Z,5.175
2018-07-30T07:54:15.928Z,3.700
2018-07-30T07:57:15.453Z,3.413
2018-07-30T08:00:15.683Z,6.837
2018-07-30T08:03:16.071Z,2.562
2018-07-30T08:06:16.137Z,3.775
2018-07-30T08:09:15.664Z,4.025
2018-07-30T08:12:16.136Z,3.738
2018-07-30T08:15:15.712Z,5.388
2018-07-30T08:18:15.416Z,4.188
2018-07-30T08:21:16.042Z,3.375
2018-07-30T08:24:15.505Z,3.275
2018-07-30T08:27:16.075Z,3.725
2018-07-30T08:30:15.656Z,5.487
2018-07-30T08:33:15.319Z,6.337
2018-07-30T08:36:15.853Z,5.787
2018-07-30T08:39:15.541Z,7.537
2018-07-30T08:42:16.130Z,4.525
2018-07-30T08:45:15.860Z,6.775
2018-07-30T08:48:15.417Z,6.650
2018-07-30T08:51:15.922Z,6.537
2018-07-30T08:54:15.444Z,8.113
2018-07-30T08:57:16.023Z,7.900
2018-07-30T09:00:15.531Z,9.050
2018-07-30T09:03:16.039Z,9.888
2018-07-30T09:06:15.653Z,9.962
2018-07-30T09:09:16.276Z,10.525
2018-07-30T09:12:15.777Z,12.012
2018-07-30T09:15:15.436Z,10.787
2018-07-30T09:18:16.122Z,12.463
2018-07-30T09:21:15.885Z,14.350
2018-07-30T09:24:15.453Z,12.338
2018-07-30T09:27:15.972Z,12.312
2018-07-30T09:30:15.482Z,17.163
2018-07-30T09:33:16.169Z,18.475
2018-07-30T09:36:15.912Z,20.200
2018-07-30T09:39:15.476Z,20.513
2018-07-30T09:42:16.159Z,21.125
2018-07-30T09:45:15.975Z,22.462
2018-07-30T09:48:15.597Z,25.950
2018-07-30T09:51:16.428Z,26.750
2018-07-30T09:54:16.486Z,21.562
2018-07-30T09:57:16.632Z,24.950
2018-07-30T10:00:16.681Z,19.950
2018-07-30T10:03:15.825Z,21.087
2018-07-30T10:06:16.225Z,24.737
2018-07-30T10:09:16.880Z,21.125
2018-07-30T10:12:16.254Z,21.388
2018-07-30T10:15:16.812Z,26.200
2018-07-30T10:18:16.642Z,25.837
2018-07-30T10:21:16.750Z,27.262
2018-07-30T10:24:16.978Z,27.212
2018-07-30T10:27:17.186Z,30.312
2018-07-30T10:30:17.756Z,24.350
2018-07-30T10:33:17.129Z,27.450
2018-07-30T10:36:17.605Z,32.288
2018-07-30T10:39:17.121Z,30.125
2018-07-30T10:42:17.666Z,32.837
2018-07-30T10:45:17.427Z,32.312
2018-07-30T10:48:18.257Z,41.300
2018-07-30T10:51:18.331Z,38.375
2018-07-30T10:54:18.244Z,38.500
2018-07-30T10:57:18.642Z,33.062
2018-07-30T11:00:18.049Z,31.475
2018-07-30T11:03:18.364Z,37.287
2018-07-30T11:06:18.901Z,32.888
2018-07-30T11:09:18.086Z,30.025
2018-07-30T11:12:17.946Z,31.512
2018-07-30T11:15:18.253Z,33.325
2018-07-30T11:18:18.379Z,28.888
2018-07-30T11:21:18.488Z,32.125
2018-07-30T11:24:17.485Z,34.188
2018-07-30T11:27:17.569Z,43.250
2018-07-30T11:30:17.655Z,38.837
2018-07-30T11:33:17.865Z,33.975
2018-07-30T11:36:17.717Z,24.775
2018-07-30T11:39:17.435Z,32.388
2018-07-30T11:42:18.099Z,21.438
2018-07-30T11:45:17.799Z,23.400
2018-07-30T11:48:16.962Z,22.062
2018-07-30T11:51:16.886Z,17.312
2018-07-30T11:54:16.685Z,13.962
2018-07-30T11:57:15.912Z,12.262
2018-07-30T12:00:16.086Z,12.262
2018-07-30T12:03:15.873Z,8.675
2018-07-30T12:06:15.517Z,8.812
2018-07-30T12:09:16.086Z,7.575
2018-07-30T12:12:15.587Z,11.025
2018-07-30T12:15:16.291Z,6.888
2018-07-30T12:18:15.973Z,5.025
2018-07-30T12:21:15.565Z,6.075
2018-07-30T12:24:16.285Z,4.438
2018-07-30T12:27:15.864Z,4.700
2018-07-30T12:30:15.569Z,4.675
2018-07-30T12:33:16.286Z,4.925
2018-07-30T12:36:15.947Z,5.550
2018-07-30T12:39:16.173Z,3.513
2018-07-30T12:42:15.761Z,4.225
2018-07-30T12:45:15.256Z,4.287
2018-07-30T12:48:16.291Z,3.100
2018-07-30T12:51:15.822Z,3.300
2018-07-30T12:54:15.482Z,3.625
2018-07-30T12:57:15.937Z,2.312
2018-07-30T13:00:15.565Z,3.562
2018-07-30T13:03:15.378Z,3.862
2018-07-30T13:06:16.216Z,6.088
2018-07-30T13:09:15.815Z,3.812
2018-07-30T13:12:15.374Z,4.662
2018-07-30T13:15:15.956Z,3.575
2018-07-30T13:18:15.711Z,4.050
2018-07-30T13:21:15.252Z,3.238
2018-07-30T13:24:15.759Z,3.150
2018-07-30T13:27:15.307Z,4.125
2018-07-30T13:30:16.172Z,4.550
2018-07-30T13:33:15.681Z,4.450
2018-07-30T13:36:15.414Z,3.975
2018-07-30T13:39:16.173Z,3.787
2018-07-30T13:42:15.829Z,3.688
2018-07-30T13:45:15.549Z,4.225
2018-07-30T13:48:15.652Z,3.325
2018-07-30T13:51:15.430Z,4.487
2018-07-30T13:54:16.173Z,4.000
2018-07-30T13:57:15.830Z,2.050
2018-07-30T14:00:15.395Z,4.950
2018-07-30T14:03:15.993Z,3.750
2018-07-30T14:06:15.719Z,3.263
2018-07-30T14:09:15.378Z,2.487
2018-07-30T14:12:15.998Z,3.312
2018-07-30T14:15:15.641Z,3.900
2018-07-30T14:18:15.191Z,2.425
2018-07-30T14:21:15.707Z,2.350
2018-07-30T14:24:15.340Z,2.225
2018-07-30T14:27:16.015Z,2.688
2018-07-30T14:30:15.515Z,3.062
2018-07-30T14:33:16.271Z,3.938
2018-07-30T14:36:15.814Z,3.613
2018-07-30T14:39:15.426Z,5.400
2018-07-30T14:42:15.995Z,3.425
2018-07-30T14:45:15.608Z,4.350
2018-07-30T14:48:16.083Z,2.787
2018-07-30T14:51:15.673Z,3.150
2018-07-30T14:54:16.236Z,4.200
2018-07-30T14:57:15.734Z,2.337
2018-07-30T15:00:15.312Z,3.275
2018-07-30T15:03:15.891Z,2.875
2018-07-30T15:06:16.002Z,3.350
2018-07-30T15:09:15.714Z,2.075
2018-07-30T15:12:15.476Z,2.900
2018-07-30T15:15:15.339Z,2.288
2018-07-30T15:18:15.988Z,3.113
2018-07-30T15:21:15.578Z,2.987
2018-07-30T15:24:16.352Z,1.925
2018-07-30T15:27:16.025Z,1.788
2018-07-30T15:30:15.631Z,1.837
2018-07-30T15:33:15.315Z,2.212
2018-07-30T15:36:15.965Z,3.263
2018-07-30T15:39:15.521Z,1.625
2018-07-30T15:42:16.077Z,2.550
2018-07-30T15:45:15.685Z,2.087
2018-07-30T15:48:16.147Z,2.312
2018-07-30T15:51:15.609Z,2.250
2018-07-30T15:54:16.059Z,2.837
2018-07-30T15:57:15.577Z,2.987
2018-07-30T16:00:16.171Z,3.337
2018-07-30T16:03:15.724Z,2.325
2018-07-30T16:06:16.200Z,2.112
2018-07-30T16:09:15.853Z,2.087
2018-07-30T16:12:15.490Z,3.425
2018-07-30T16:15:16.197Z,1.837
2018-07-30T16:18:15.920Z,1.962
2018-07-30T16:21:15.595Z,2.263
2018-07-30T16:24:16.211Z,1.888
2018-07-30T16:27:15.967Z,2.388
2018-07-30T16:30:15.922Z,2.012
2018-07-30T16:33:15.843Z,2.900
2018-07-30T16:36:15.396Z,2.500
2018-07-30T16:39:15.945Z,2.725
2018-07-30T16:42:15.408Z,2.338
2018-07-30T16:45:16.027Z,4.213
2018-07-30T16:48:15.678Z,2.425
2018-07-30T16:51:16.294Z,2.025
2018-07-30T16:54:15.841Z,1.938
2018-07-30T16:57:15.345Z,2.550
2018-07-30T17:00:15.942Z,3.100
2018-07-30T17:03:15.445Z,4.200
2018-07-30T17:06:16.131Z,2.975
2018-07-30T17:09:15.722Z,1.787
2018-07-30T17:12:16.229Z,1.900
2018-07-30T17:15:15.952Z,1.913
2018-07-30T17:18:15.834Z,1.700
2018-07-30T17:21:15.375Z,2.788
2018-07-30T17:24:15.889Z,3.625
2018-07-30T17:27:16.040Z,1.625
2018-07-30T17:30:16.109Z,2.837
2018-07-30T17:33:15.633Z,2.000
2018-07-30T17:36:16.359Z,1.550
2018-07-30T17:39:16.012Z,2.225
2018-07-30T17:42:15.605Z,2.600
2018-07-30T17:45:16.164Z,1.650
2018-07-30T17:48:15.738Z,1.612
2018-07-30T17:51:15.389Z,1.425
2018-07-30T17:54:15.972Z,1.800
2018-07-30T17:57:15.501Z,2.150
2018-07-30T18:00:16.143Z,2.175
2018-07-30T18:03:15.679Z,1.587
2018-07-30T18:06:16.192Z,2.188
2018-07-30T18:09:15.697Z,1.400
2018-07-30T18:12:16.202Z,1.838
2018-07-30T18:15:15.773Z,1.438
2018-07-30T18:18:15.322Z,0.713
2018-07-30T18:21:15.885Z,2.263
2018-07-30T18:24:15.389Z,2.237
2018-07-30T18:27:16.039Z,1.625
2018-07-30T18:30:15.568Z,3.325
2018-07-30T18:33:16.186Z,1.975
2018-07-30T18:36:15.810Z,2.450
2018-07-30T18:39:15.459Z,1.837
2018-07-30T18:42:15.907Z,1.413
2018-07-30T18:45:15.468Z,1.662
2018-07-30T18:48:16.028Z,1.762
2018-07-30T18:51:15.721Z,1.663
2018-07-30T18:54:15.321Z,1.700
2018-07-30T18:57:15.761Z,1.300
2018-07-30T19:00:16.329Z,1.150
2018-07-30T19:03:16.069Z,1.812
2018-07-30T19:06:15.701Z,2.100
2018-07-30T19:09:15.439Z,2.050
2018-07-30T19:12:16.163Z,0.762
2018-07-30T19:15:15.774Z,1.962
2018-07-30T19:18:15.330Z,1.050
2018-07-30T19:21:16.003Z,0.912
2018-07-30T19:24:15.782Z,1.750
2018-07-30T19:27:15.302Z,1.138
2018-07-30T19:30:15.807Z,0.512
2018-07-30T19:33:15.373Z,1.100
2018-07-30T19:36:16.015Z,1.350
2018-07-30T19:39:15.517Z,1.200
2018-07-30T19:42:16.092Z,1.913
2018-07-30T19:45:15.677Z,1.737
2018-07-30T19:48:16.253Z,1.163
2018-07-30T19:51:15.813Z,2.750
2018-07-30T19:54:15.335Z,2.200
2018-07-30T19:57:15.852Z,1.700
2018-07-30T20:00:15.496Z,1.863
2018-07-30T20:03:15.412Z,1.650
2018-07-30T20:06:15.897Z,5.650
2018-07-30T20:09:15.436Z,2.837
2018-07-30T20:12:16.225Z,2.163
2018-07-30T20:15:15.610Z,1.600
2018-07-30T20:18:16.027Z,2.225
2018-07-30T20:21:15.395Z,2.175
2018-07-30T20:24:15.747Z,3.887
2018-07-30T20:27:15.980Z,1.487
2018-07-30T20:30:15.150Z,2.263
2018-07-30T20:33:15.292Z,1.862
2018-07-30T20:36:14.976Z,1.500
2018-07-30T20:39:15.362Z,1.913
2018-07-30T20:42:15.516Z,1.562
2018-07-30T20:45:15.016Z,1.312
2018-07-30T20:48:15.435Z,2.075
2018-07-30T20:51:15.471Z,2.612
2018-07-30T20:54:15.569Z,1.788
2018-07-30T20:57:15.669Z,1.887
2018-07-30T21:00:15.932Z,2.225
2018-07-30T21:03:14.997Z,2.762
2018-07-30T21:06:15.148Z,3.050
2018-07-30T21:09:15.168Z,2.075
2018-07-30T21:12:15.407Z,2.312
2018-07-30T21:15:15.710Z,2.250
2018-07-30T21:18:16.279Z,2.812
2018-07-30T21:21:15.775Z,2.613
2018-07-30T21:24:15.401Z,2.788
2018-07-30T21:27:15.891Z,4.612
2018-07-30T21:30:15.681Z,1.237
2018-07-30T21:33:16.240Z,1.963
2018-07-30T21:36:15.909Z,1.788
2018-07-30T21:39:15.444Z,1.850
2018-07-30T21:42:15.940Z,1.950
2018-07-30T21:45:15.215Z,2.737
2018-07-30T21:48:15.714Z,2.375
2018-07-30T21:51:16.053Z,0.913
2018-07-30T21:54:15.336Z,1.875
2018-07-30T21:57:15.581Z,1.312
2018-07-30T22:00:15.951Z,1.337
2018-07-30T22:03:15.391Z,1.850
2018-07-30T22:06:15.992Z,1.112
2018-07-30T22:09:15.318Z,2.138
2018-07-30T22:12:15.645Z,1.487
2018-07-30T22:15:15.953Z,1.238
2018-07-30T22:18:15.251Z,1.238
2018-07-30T22:21:15.586Z,2.425
2018-07-30T22:24:15.760Z,0.887
2018-07-30T22:27:15.077Z,1.550
2018-07-30T22:30:15.257Z,0.488
2018-07-30T22:33:15.348Z,1.675
2018-07-30T22:36:15.368Z,0.925
2018-07-30T22:39:15.693Z,1.987
2018-07-30T22:42:15.763Z,1.025
2018-07-30T22:45:14.994Z,1.275
2018-07-30T22:48:15.201Z,2.100
2018-07-30T22:51:15.311Z,1.612
2018-07-30T22:54:15.453Z,1.800
2018-07-30T22:57:15.538Z,4.088
2018-07-30T23:00:15.701Z,1.188
2018-07-30T23:03:15.887Z,1.512
2018-07-30T23:06:15.134Z,1.763
2018-07-30T23:09:15.762Z,2.225
2018-07-30T23:12:15.925Z,2.362
2018-07-30T23:15:15.087Z,1.700
2018-07-30T23:18:15.305Z,1.525
2018-07-30T23:21:15.432Z,1.000
2018-07-30T23:24:15.607Z,1.413
2018-07-30T23:27:15.802Z,1.938
2018-07-30T23:30:14.990Z,0.675
2018-07-30T23:33:15.178Z,1.312
2018-07-30T23:36:15.370Z,1.400
2018-07-30T23:39:15.688Z,0.825
2018-07-30T23:42:15.760Z,1.700
2018-07-30T23:45:15.927Z,0.912
2018-07-30T23:48:14.896Z,0.950
2018-07-30T23:51:15.095Z,1.925
2018-07-30T23:54:15.234Z,1.250
2018-07-30T23:57:15.378Z,2.600
