createdAt,value
2022-08-01T00:01:42.602Z,25.40
2022-08-01T00:04:11.013Z,25.40
2022-08-01T00:06:39.538Z,25.30
2022-08-01T00:09:07.959Z,25.20
2022-08-01T00:11:36.473Z,25.20
2022-08-01T00:14:05.404Z,25.10
2022-08-01T00:16:35.289Z,25.10
2022-08-01T00:19:03.809Z,25.10
2022-08-01T00:21:32.279Z,25.10
2022-08-01T00:24:01.177Z,25.10
2022-08-01T00:26:29.719Z,25.10
2022-08-01T00:28:58.226Z,25.20
2022-08-01T00:31:26.641Z,25.20
2022-08-01T00:33:56.580Z,25.10
2022-08-01T00:36:25.199Z,25.20
2022-08-01T00:38:53.666Z,25.10
2022-08-01T00:41:22.254Z,25.10
2022-08-01T00:43:50.773Z,25.10
2022-08-01T00:46:19.499Z,25.10
2022-08-01T00:48:48.053Z,25.00
2022-08-01T00:51:19.526Z,25.00
2022-08-01T00:53:51.907Z,25.00
2022-08-01T00:56:22.064Z,25.00
2022-08-01T00:58:50.667Z,25.00
2022-08-01T01:01:21.666Z,24.90
2022-08-01T01:03:59.496Z,24.90
2022-08-01T01:06:38.918Z,24.80
2022-08-01T01:09:29.639Z,24.70
2022-08-01T01:12:07.793Z,24.70
2022-08-01T01:14:45.770Z,24.70
2022-08-01T01:17:16.998Z,24.70
2022-08-01T01:20:02.105Z,24.70
2022-08-01T01:22:44.227Z,24.60
2022-08-01T01:25:38.907Z,24.60
2022-08-01T01:28:14.592Z,24.60
2022-08-01T01:30:48.674Z,24.50
2022-08-01T01:33:18.667Z,24.60
2022-08-01T01:35:50.940Z,24.60
2022-08-01T01:38:24.468Z,24.40
2022-08-01T01:40:54.821Z,24.40
2022-08-01T01:43:28.969Z,24.30
2022-08-01T01:46:05.884Z,24.30
2022-08-01T01:48:35.945Z,24.30
2022-08-01T01:51:05.669Z,24.30
2022-08-01T01:53:37.099Z,24.30
2022-08-01T01:56:06.113Z,24.20
2022-08-01T01:58:36.199Z,24.20
2022-08-01T02:01:14.502Z,24.30
2022-08-01T02:03:45.634Z,24.20
2022-08-01T02:06:17.089Z,24.20
2022-08-01T02:08:47.939Z,24.20
2022-08-01T02:11:23.298Z,24.20
2022-08-01T02:13:55.921Z,24.20
2022-08-01T02:16:30.833Z,24.20
2022-08-01T02:19:00.906Z,24.00
2022-08-01T02:21:32.053Z,24.00
2022-08-01T02:24:12.174Z,23.90
2022-08-01T02:26:56.619Z,23.90
2022-08-01T02:29:30.166Z,24.00
2022-08-01T02:32:02.102Z,23.90
2022-08-01T02:34:34.063Z,23.90
2022-08-01T02:37:04.467Z,23.80
2022-08-01T02:39:34.174Z,23.80
2022-08-01T02:42:06.954Z,23.80
2022-08-01T02:44:40.512Z,23.90
2022-08-01T02:47:11.391Z,23.80
2022-08-01T02:49:44.354Z,23.80
2022-08-01T02:52:17.831Z,23.80
2022-08-01T02:54:47.797Z,23.80
2022-08-01T02:57:18.556Z,23.80
2022-08-01T02:59:51.786Z,23.80
2022-08-01T03:02:23.048Z,23.80
2022-08-01T03:04:56.947Z,23.80
2022-08-01T03:07:34.255Z,23.80
2022-08-01T03:10:04.114Z,23.80
2022-08-01T03:12:36.026Z,23.70
2022-08-01T03:15:07.370Z,23.70
2022-08-01T03:17:43.112Z,23.60
2022-08-01T03:20:15.000Z,23.60
2022-08-01T03:22:45.821Z,23.50
2022-08-01T03:25:16.021Z,23.40
2022-08-01T03:27:47.705Z,23.50
2022-08-01T03:30:17.482Z,23.40
2022-08-01T03:32:48.365Z,23.40
2022-08-01T03:35:17.037Z,23.40
2022-08-01T03:38:14.939Z,23.40
2022-08-01T03:40:40.906Z,23.30
2022-08-01T03:43:18.077Z,23.40
2022-08-01T03:45:51.741Z,23.40
2022-08-01T03:48:27.450Z,23.40
2022-08-01T03:50:57.531Z,23.40
2022-08-01T03:53:30.588Z,23.30
2022-08-01T03:56:02.672Z,23.30
2022-08-01T03:58:31.884Z,23.20
2022-08-01T04:01:01.013Z,23.20
2022-08-01T04:03:32.443Z,23.20
2022-08-01T04:06:11.619Z,23.30
2022-08-01T04:08:41.249Z,23.30
2022-08-01T04:11:11.429Z,23.30
2022-08-01T04:13:39.903Z,23.30
2022-08-01T04:16:12.977Z,23.30
2022-08-01T04:18:42.836Z,23.30
2022-08-01T04:21:11.475Z,23.30
2022-08-01T04:23:41.899Z,23.40
2022-08-01T04:26:13.039Z,23.40
2022-08-01T04:28:43.353Z,23.50
2022-08-01T04:31:13.710Z,23.50
2022-08-01T04:33:48.089Z,23.50
2022-08-01T04:36:21.349Z,23.60
2022-08-01T04:38:56.295Z,23.60
2022-08-01T04:41:26.111Z,23.70
2022-08-01T04:43:56.091Z,23.70
2022-08-01T04:46:25.293Z,23.70
2022-08-01T04:48:57.124Z,23.70
2022-08-01T04:51:25.700Z,23.70
2022-08-01T04:53:58.965Z,23.80
2022-08-01T04:56:27.512Z,23.80
2022-08-01T04:59:09.777Z,23.90
2022-08-01T05:01:51.238Z,23.90
2022-08-01T05:04:21.253Z,24.00
2022-08-01T05:06:49.714Z,24.10
2022-08-01T05:09:18.256Z,24.20
2022-08-01T05:11:46.767Z,24.40
2022-08-01T05:14:15.235Z,24.50
2022-08-01T05:16:43.777Z,24.60
2022-08-01T05:19:12.234Z,24.70
2022-08-01T05:21:42.135Z,24.80
2022-08-01T05:24:10.611Z,25.00
2022-08-01T05:26:39.132Z,25.10
2022-08-01T05:29:07.937Z,25.20
2022-08-01T05:31:36.523Z,25.30
2022-08-01T05:34:05.460Z,25.50
2022-08-01T05:36:33.896Z,25.50
2022-08-01T05:39:03.738Z,25.50
2022-08-01T05:41:32.473Z,25.60
2022-08-01T05:44:01.154Z,25.70
2022-08-01T05:46:31.743Z,25.80
2022-08-01T05:49:00.272Z,26.10
2022-08-01T05:51:29.091Z,26.90
2022-08-01T05:53:58.274Z,28.00
2022-08-01T05:56:32.211Z,28.10
2022-08-01T05:59:01.010Z,28.00
2022-08-01T06:01:29.575Z,27.80
2022-08-01T06:03:58.052Z,27.60
2022-08-01T06:06:26.551Z,27.50
2022-08-01T06:08:55.054Z,27.40
2022-08-01T06:11:23.530Z,27.30
2022-08-01T06:13:53.361Z,27.40
2022-08-01T06:16:21.896Z,27.40
2022-08-01T06:18:53.837Z,27.50
2022-08-01T06:21:25.657Z,27.50
2022-08-01T06:23:54.116Z,27.60
2022-08-01T06:26:22.791Z,27.70
2022-08-01T06:28:52.750Z,27.80
2022-08-01T06:31:21.820Z,27.90
2022-08-01T06:33:50.313Z,27.80
2022-08-01T06:36:18.798Z,27.90
2022-08-01T06:38:47.276Z,28.00
2022-08-01T06:41:15.758Z,28.10
2022-08-01T06:43:44.277Z,28.20
2022-08-01T06:46:14.169Z,28.30
2022-08-01T06:48:43.687Z,28.40
2022-08-01T06:51:14.875Z,28.50
2022-08-01T06:53:43.957Z,28.60
2022-08-01T06:56:13.614Z,28.70
2022-08-01T06:58:42.110Z,28.80
2022-08-01T07:01:11.587Z,28.90
2022-08-01T07:03:52.768Z,28.80
2022-08-01T07:06:24.474Z,28.80
2022-08-01T07:08:53.352Z,29.00
2022-08-01T07:11:22.514Z,29.10
2022-08-01T07:13:51.583Z,29.20
2022-08-01T07:16:20.291Z,29.20
2022-08-01T07:18:50.130Z,29.30
2022-08-01T07:21:40.285Z,29.40
2022-08-01T07:24:13.830Z,29.50
2022-08-01T07:26:53.233Z,29.60
2022-08-01T07:29:24.719Z,29.70
2022-08-01T07:31:54.073Z,29.80
2022-08-01T07:34:24.498Z,29.80
2022-08-01T07:36:53.741Z,29.70
2022-08-01T07:39:22.496Z,29.80
2022-08-01T07:42:06.364Z,29.90
2022-08-01T07:44:36.529Z,29.90
2022-08-01T07:47:05.786Z,30.10
2022-08-01T07:49:40.365Z,30.20
2022-08-01T07:52:09.912Z,30.30
2022-08-01T07:54:38.618Z,30.40
2022-08-01T07:57:07.164Z,30.50
2022-08-01T07:59:36.247Z,30.60
2022-08-01T08:02:05.125Z,30.60
2022-08-01T08:04:35.344Z,30.50
2022-08-01T08:07:04.404Z,30.40
2022-08-01T08:09:37.244Z,30.40
2022-08-01T08:12:08.384Z,30.40
2022-08-01T08:14:37.299Z,30.60
2022-08-01T08:17:06.255Z,30.80
2022-08-01T08:19:39.071Z,30.90
2022-08-01T08:22:09.034Z,30.90
2022-08-01T08:24:45.433Z,30.90
2022-08-01T08:27:15.765Z,30.90
2022-08-01T08:29:45.079Z,30.70
2022-08-01T08:32:13.923Z,30.80
2022-08-01T08:34:43.925Z,30.80
2022-08-01T08:37:13.906Z,30.90
2022-08-01T08:39:42.757Z,30.80
2022-08-01T08:42:13.473Z,30.90
2022-08-01T08:44:44.338Z,31.10
2022-08-01T08:47:19.653Z,31.20
2022-08-01T08:49:53.390Z,31.10
2022-08-01T08:52:23.113Z,31.20
2022-08-01T08:54:52.858Z,31.10
2022-08-01T08:57:22.646Z,31.20
2022-08-01T08:59:53.207Z,31.30
2022-08-01T09:02:21.792Z,31.30
2022-08-01T09:04:52.364Z,31.20
2022-08-01T09:07:20.863Z,31.20
2022-08-01T09:09:51.332Z,31.20
2022-08-01T09:12:21.449Z,31.30
2022-08-01T09:14:54.503Z,31.30
2022-08-01T09:17:23.504Z,31.40
2022-08-01T09:19:55.695Z,31.50
2022-08-01T09:22:27.929Z,31.50
2022-08-01T09:25:01.278Z,31.60
2022-08-01T09:27:31.309Z,31.70
2022-08-01T09:30:11.617Z,31.70
2022-08-01T09:32:56.754Z,31.70
2022-08-01T09:35:31.776Z,31.80
2022-08-01T09:38:22.744Z,31.80
2022-08-01T09:40:54.063Z,31.70
2022-08-01T09:43:24.609Z,31.60
2022-08-01T09:45:53.808Z,31.70
2022-08-01T09:48:28.006Z,31.90
2022-08-01T09:51:04.348Z,31.90
2022-08-01T09:53:50.860Z,32.00
2022-08-01T09:56:21.193Z,32.20
2022-08-01T09:58:58.965Z,32.30
2022-08-01T10:01:36.959Z,32.30
2022-08-01T10:04:12.392Z,32.30
2022-08-01T10:06:45.144Z,32.40
2022-08-01T10:09:15.728Z,32.60
2022-08-01T10:11:45.402Z,32.50
2022-08-01T10:14:18.314Z,32.50
2022-08-01T10:17:03.182Z,32.50
2022-08-01T10:19:34.702Z,32.60
2022-08-01T10:22:07.610Z,32.60
2022-08-01T10:24:39.312Z,32.70
2022-08-01T10:27:12.359Z,32.70
2022-08-01T10:30:05.922Z,32.50
2022-08-01T10:32:39.789Z,32.40
2022-08-01T10:35:15.055Z,32.30
2022-08-01T10:37:52.371Z,32.40
2022-08-01T10:40:31.229Z,32.40
2022-08-01T10:43:00.421Z,32.60
2022-08-01T10:45:30.279Z,32.70
2022-08-01T10:48:05.039Z,32.80
2022-08-01T10:50:36.998Z,32.90
2022-08-01T10:53:23.821Z,32.90
2022-08-01T10:56:01.502Z,33.00
2022-08-01T10:58:39.395Z,33.20
2022-08-01T11:01:26.307Z,33.10
2022-08-01T11:04:15.501Z,33.20
2022-08-01T11:07:07.258Z,33.30
2022-08-01T11:09:51.525Z,33.40
2022-08-01T11:12:23.208Z,33.60
2022-08-01T11:15:33.485Z,33.60
2022-08-01T11:18:04.497Z,33.80
2022-08-01T11:20:39.479Z,33.80
2022-08-01T11:23:23.269Z,34.00
2022-08-01T11:26:29.400Z,34.00
2022-08-01T11:29:21.928Z,34.00
2022-08-01T11:31:52.883Z,34.30
2022-08-01T11:34:21.965Z,34.20
2022-08-01T11:36:59.662Z,34.10
2022-08-01T11:39:39.069Z,34.20
2022-08-01T11:42:22.814Z,34.30
2022-08-01T11:44:52.517Z,34.40
2022-08-01T11:47:44.809Z,34.50
2022-08-01T11:50:35.406Z,34.50
2022-08-01T11:53:05.168Z,34.30
2022-08-01T11:55:35.786Z,34.30
2022-08-01T11:58:06.970Z,34.60
2022-08-01T12:00:38.286Z,34.60
2022-08-01T12:03:19.992Z,34.50
2022-08-01T12:06:01.576Z,34.20
2022-08-01T12:08:33.915Z,34.10
2022-08-01T12:11:03.420Z,34.50
2022-08-01T12:13:44.371Z,34.70
2022-08-01T12:16:15.169Z,34.60
2022-08-01T12:18:44.577Z,34.60
2022-08-01T12:21:13.066Z,34.60
2022-08-01T12:23:41.603Z,34.60
2022-08-01T12:26:31.844Z,34.80
2022-08-01T12:29:00.038Z,35.00
2022-08-01T12:31:34.981Z,35.00
2022-08-01T12:34:27.613Z,35.00
2022-08-01T12:36:58.315Z,35.00
2022-08-01T12:39:35.213Z,34.90
2022-08-01T12:42:03.804Z,35.20
2022-08-01T12:44:34.034Z,35.10
2022-08-01T12:47:04.031Z,35.10
2022-08-01T12:49:35.233Z,35.10
2022-08-01T12:52:04.299Z,35.30
2022-08-01T12:54:33.161Z,35.30
2022-08-01T12:57:01.683Z,35.10
2022-08-01T12:59:31.369Z,35.20
2022-08-01T13:02:12.160Z,35.20
2022-08-01T13:04:52.475Z,35.20
2022-08-01T13:07:21.118Z,35.00
2022-08-01T13:09:52.687Z,35.20
2022-08-01T13:12:21.244Z,35.40
2022-08-01T13:14:49.832Z,35.70
2022-08-01T13:17:36.966Z,36.20
2022-08-01T13:20:07.536Z,36.40
2022-08-01T13:22:36.606Z,36.40
2022-08-01T13:25:18.662Z,35.90
2022-08-01T13:27:53.543Z,36.00
2022-08-01T13:30:23.981Z,36.60
2022-08-01T13:33:01.636Z,36.80
2022-08-01T13:35:30.385Z,36.70
2022-08-01T13:37:58.941Z,37.40
2022-08-01T13:40:30.123Z,37.30
2022-08-01T13:42:58.745Z,36.60
2022-08-01T13:45:27.200Z,37.40
2022-08-01T13:48:03.942Z,38.60
2022-08-01T13:50:42.564Z,39.50
2022-08-01T13:53:11.096Z,40.00
2022-08-01T13:55:39.800Z,39.50
2022-08-01T13:58:08.716Z,39.10
2022-08-01T14:00:37.460Z,38.90
2022-08-01T14:03:06.579Z,38.90
2022-08-01T14:05:35.096Z,38.70
2022-08-01T14:08:05.397Z,38.30
2022-08-01T14:10:34.094Z,38.20
2022-08-01T14:13:03.550Z,38.10
2022-08-01T14:15:37.986Z,37.80
2022-08-01T14:18:09.599Z,37.90
2022-08-01T14:20:40.058Z,38.40
2022-08-01T14:23:10.267Z,38.30
2022-08-01T14:26:03.095Z,38.80
2022-08-01T14:28:29.197Z,39.10
2022-08-01T14:30:58.128Z,38.20
2022-08-01T14:33:27.260Z,37.30
2022-08-01T14:36:06.336Z,37.10
2022-08-01T14:38:46.308Z,36.90
2022-08-01T14:41:15.728Z,37.20
2022-08-01T14:43:44.502Z,37.80
2022-08-01T14:46:13.726Z,38.10
2022-08-01T14:48:42.709Z,38.40
2022-08-01T14:51:11.338Z,37.90
2022-08-01T14:53:42.932Z,37.40
2022-08-01T14:56:20.732Z,36.70
2022-08-01T14:58:49.197Z,36.40
2022-08-01T15:01:19.072Z,36.90
2022-08-01T15:03:49.073Z,36.50
2022-08-01T15:06:19.500Z,36.50
2022-08-01T15:08:47.982Z,36.70
2022-08-01T15:11:16.507Z,36.60
2022-08-01T15:13:46.403Z,36.70
2022-08-01T15:16:14.859Z,37.80
2022-08-01T15:18:43.310Z,37.70
2022-08-01T15:21:24.697Z,37.40
2022-08-01T15:24:00.314Z,38.10
2022-08-01T15:26:30.855Z,37.80
2022-08-01T15:29:00.795Z,38.20
2022-08-01T15:31:29.283Z,38.10
2022-08-01T15:33:57.766Z,38.60
2022-08-01T15:36:26.572Z,38.80
2022-08-01T15:38:55.203Z,38.90
2022-08-01T15:41:23.701Z,38.20
2022-08-01T15:43:55.896Z,37.80
2022-08-01T15:46:26.366Z,37.90
2022-08-01T15:48:55.184Z,38.20
2022-08-01T15:51:24.119Z,38.20
2022-08-01T15:53:52.662Z,38.40
2022-08-01T15:56:21.139Z,38.70
2022-08-01T15:58:49.598Z,38.90
2022-08-01T16:01:18.306Z,39.20
2022-08-01T16:03:48.181Z,39.70
2022-08-01T16:06:16.765Z,39.10
2022-08-01T16:08:45.198Z,38.40
2022-08-01T16:11:13.873Z,37.60
2022-08-01T16:13:42.404Z,37.40
2022-08-01T16:16:12.177Z,36.90
2022-08-01T16:18:40.898Z,36.90
2022-08-01T16:21:12.057Z,37.10
2022-08-01T16:23:40.728Z,37.50
2022-08-01T16:26:11.889Z,37.90
2022-08-01T16:28:58.060Z,37.20
2022-08-01T16:31:42.798Z,36.60
2022-08-01T16:34:15.617Z,36.50
2022-08-01T16:36:45.505Z,37.60
2022-08-01T16:39:14.037Z,37.00
2022-08-01T16:41:42.544Z,37.10
2022-08-01T16:44:11.171Z,37.10
2022-08-01T16:46:39.650Z,36.40
2022-08-01T16:49:08.178Z,35.50
2022-08-01T16:51:47.876Z,35.30
2022-08-01T16:54:25.559Z,35.10
2022-08-01T16:56:56.208Z,35.40
2022-08-01T16:59:26.655Z,35.40
2022-08-01T17:02:01.924Z,35.50
2022-08-01T17:04:31.373Z,36.00
2022-08-01T17:06:59.905Z,35.70
2022-08-01T17:09:29.866Z,35.80
2022-08-01T17:11:58.366Z,35.60
2022-08-01T17:14:28.598Z,35.00
2022-08-01T17:16:57.124Z,34.80
2022-08-01T17:19:32.514Z,34.90
2022-08-01T17:22:01.945Z,35.00
2022-08-01T17:24:31.897Z,34.90
2022-08-01T17:27:00.470Z,34.50
2022-08-01T17:29:29.030Z,34.40
2022-08-01T17:32:12.740Z,34.20
2022-08-01T17:34:41.372Z,32.80
2022-08-01T17:37:10.423Z,31.90
2022-08-01T17:39:40.541Z,31.40
2022-08-01T17:42:10.956Z,31.10
2022-08-01T17:44:41.650Z,30.60
2022-08-01T17:47:10.636Z,30.40
2022-08-01T17:49:54.468Z,30.20
2022-08-01T17:52:29.648Z,30.00
2022-08-01T17:55:00.351Z,30.10
2022-08-01T17:57:30.892Z,29.80
2022-08-01T17:59:59.780Z,29.70
2022-08-01T18:02:28.304Z,29.60
2022-08-01T18:04:57.551Z,29.50
2022-08-01T18:08:00.394Z,29.40
2022-08-01T18:10:16.749Z,29.50
2022-08-01T18:12:45.475Z,29.30
2022-08-01T18:15:14.469Z,29.30
2022-08-01T18:17:44.076Z,29.10
2022-08-01T18:20:13.512Z,29.20
2022-08-01T18:22:42.432Z,29.20
2022-08-01T18:25:11.488Z,29.30
2022-08-01T18:28:16.571Z,29.30
2022-08-01T18:30:29.990Z,29.20
2022-08-01T18:32:58.532Z,29.00
2022-08-01T18:35:51.557Z,28.80
2022-08-01T18:38:16.453Z,28.80
2022-08-01T18:40:45.976Z,28.70
2022-08-01T18:43:16.543Z,28.80
2022-08-01T18:45:45.032Z,28.70
2022-08-01T18:48:13.902Z,28.70
2022-08-01T18:50:42.464Z,28.60
2022-08-01T18:53:10.911Z,28.50
2022-08-01T18:55:39.437Z,28.30
2022-08-01T18:58:08.535Z,28.30
2022-08-01T19:00:39.931Z,28.20
2022-08-01T19:03:08.585Z,28.20
2022-08-01T19:05:37.117Z,28.30
2022-08-01T19:08:07.958Z,28.60
2022-08-01T19:10:37.576Z,28.90
2022-08-01T19:13:06.181Z,29.00
2022-08-01T19:15:34.961Z,29.20
2022-08-01T19:18:05.215Z,29.00
2022-08-01T19:20:33.978Z,29.00
2022-08-01T19:23:22.796Z,28.90
2022-08-01T19:25:56.245Z,28.80
2022-08-01T19:28:26.592Z,28.70
2022-08-01T19:30:56.245Z,28.60
2022-08-01T19:33:28.002Z,28.40
2022-08-01T19:35:58.101Z,28.30
2022-08-01T19:38:28.900Z,28.20
2022-08-01T19:40:57.620Z,28.10
2022-08-01T19:43:27.487Z,28.00
2022-08-01T19:45:56.744Z,27.90
2022-08-01T19:48:26.970Z,27.90
2022-08-01T19:50:56.684Z,27.90
2022-08-01T19:53:26.192Z,27.90
2022-08-01T19:55:55.190Z,27.80
2022-08-01T19:58:27.497Z,27.80
2022-08-01T20:00:56.817Z,27.80
2022-08-01T20:03:28.366Z,27.60
2022-08-01T20:05:57.298Z,27.50
2022-08-01T20:08:27.258Z,27.50
2022-08-01T20:10:56.306Z,27.50
2022-08-01T20:13:25.563Z,27.40
2022-08-01T20:16:06.874Z,27.40
2022-08-01T20:18:36.816Z,27.40
2022-08-01T20:21:06.484Z,27.30
2022-08-01T20:23:39.951Z,27.20
2022-08-01T20:26:09.548Z,27.10
2022-08-01T20:28:42.436Z,27.10
2022-08-01T20:31:11.453Z,27.10
2022-08-01T20:33:45.215Z,27.10
2022-08-01T20:36:24.786Z,27.00
2022-08-01T20:38:56.491Z,26.90
2022-08-01T20:41:26.654Z,26.90
2022-08-01T20:43:56.723Z,26.80
2022-08-01T20:46:26.485Z,26.80
2022-08-01T20:48:57.730Z,26.80
2022-08-01T20:51:27.282Z,26.80
2022-08-01T20:53:57.364Z,26.70
2022-08-01T20:56:37.580Z,26.80
2022-08-01T20:59:55.379Z,26.80
2022-08-01T21:02:09.978Z,26.80
2022-08-01T21:04:53.253Z,26.80
2022-08-01T21:07:26.976Z,26.80
2022-08-01T21:10:00.995Z,26.70
2022-08-01T21:12:36.208Z,26.80
2022-08-01T21:15:05.624Z,26.70
2022-08-01T21:17:41.774Z,26.60
2022-08-01T21:20:14.402Z,26.40
2022-08-01T21:22:53.714Z,26.30
2022-08-01T21:25:27.552Z,26.20
2022-08-01T21:27:56.801Z,26.20
2022-08-01T21:30:26.363Z,26.20
2022-08-01T21:32:55.420Z,26.10
2022-08-01T21:35:27.296Z,26.00
2022-08-01T21:38:00.168Z,25.90
2022-08-01T21:40:28.709Z,25.90
2022-08-01T21:42:57.199Z,25.90
2022-08-01T21:45:27.310Z,25.90
2022-08-01T21:47:57.107Z,26.00
2022-08-01T21:50:27.971Z,26.00
2022-08-01T21:53:11.636Z,25.80
2022-08-01T21:55:53.022Z,25.80
2022-08-01T21:58:34.041Z,25.70
2022-08-01T22:01:11.972Z,25.70
2022-08-01T22:03:47.436Z,25.70
2022-08-01T22:06:20.553Z,25.70
2022-08-01T22:08:52.266Z,25.70
2022-08-01T22:11:23.316Z,25.70
2022-08-01T22:13:55.194Z,25.60
2022-08-01T22:16:24.647Z,25.60
2022-08-01T22:18:54.183Z,25.40
2022-08-01T22:21:24.299Z,25.40
2022-08-01T22:23:54.129Z,25.40
2022-08-01T22:26:28.776Z,25.30
2022-08-01T22:28:57.983Z,25.20
2022-08-01T22:31:26.674Z,25.20
2022-08-01T22:33:55.861Z,25.20
2022-08-01T22:36:25.840Z,25.20
2022-08-01T22:38:54.363Z,25.20
2022-08-01T22:41:31.239Z,25.20
2022-08-01T22:44:25.306Z,25.20
2022-08-01T22:46:59.434Z,25.20
2022-08-01T22:49:35.926Z,25.10
2022-08-01T22:52:13.423Z,25.10
2022-08-01T22:54:45.218Z,25.10
2022-08-01T22:57:17.688Z,25.10
2022-08-01T22:59:55.950Z,25.00
2022-08-01T23:02:24.543Z,25.00
2022-08-01T23:04:58.490Z,24.80
2022-08-01T23:07:34.389Z,24.80
2022-08-01T23:10:06.303Z,24.70
2022-08-01T23:12:35.033Z,24.70
2022-08-01T23:15:03.845Z,24.70
2022-08-01T23:17:33.255Z,24.70
2022-08-01T23:20:03.542Z,24.70
2022-08-01T23:22:35.649Z,24.70
2022-08-01T23:25:07.346Z,24.70
2022-08-01T23:27:51.625Z,24.70
2022-08-01T23:30:28.050Z,24.60
2022-08-01T23:32:57.256Z,24.70
2022-08-01T23:35:26.477Z,24.70
2022-08-01T23:38:02.219Z,24.70
2022-08-01T23:40:32.823Z,24.70
2022-08-01T23:43:02.721Z,24.60
2022-08-01T23:46:01.713Z,24.60
2022-08-01T23:48:20.241Z,24.50
2022-08-01T23:50:48.816Z,24.50
2022-08-01T23:53:19.017Z,24.50
2022-08-01T23:55:49.406Z,24.40
2022-08-01T23:58:18.497Z,24.40
