createdAt,value
2024-01-11T00:01:37.127Z,39.20
2024-01-11T00:04:07.072Z,41.15
2024-01-11T00:06:35.482Z,40.92
2024-01-11T00:09:04.899Z,41.78
2024-01-11T00:11:33.841Z,36.20
2024-01-11T00:14:02.793Z,42.05
2024-01-11T00:16:32.046Z,40.92
2024-01-11T00:19:01.579Z,38.65
2024-01-11T00:21:32.375Z,39.28
2024-01-11T00:24:01.237Z,43.05
2024-01-11T00:26:30.124Z,42.70
2024-01-11T00:28:58.977Z,44.88
2024-01-11T00:31:28.713Z,43.92
2024-01-11T00:33:57.954Z,47.10
2024-01-11T00:36:26.939Z,45.47
2024-01-11T00:38:59.563Z,47.53
2024-01-11T00:41:28.866Z,47.55
2024-01-11T00:43:57.840Z,46.42
2024-01-11T00:46:26.881Z,45.30
2024-01-11T00:48:57.444Z,47.80
2024-01-11T00:51:26.924Z,45.63
2024-01-11T00:53:55.717Z,45.40
2024-01-11T00:56:26.023Z,46.72
2024-01-11T00:58:55.500Z,45.25
2024-01-11T01:01:24.435Z,45.80
2024-01-11T01:03:53.189Z,43.05
2024-01-11T01:06:22.062Z,45.65
2024-01-11T01:08:50.912Z,45.70
2024-01-11T01:11:19.795Z,45.50
2024-01-11T01:13:49.884Z,46.33
2024-01-11T01:16:19.179Z,45.67
2024-01-11T01:18:48.332Z,48.60
2024-01-11T01:21:17.279Z,46.88
2024-01-11T01:23:46.158Z,46.40
2024-01-11T01:26:17.484Z,46.90
2024-01-11T02:01:51.172Z,38.45
2024-01-11T02:04:20.227Z,42.30
2024-01-11T02:06:49.918Z,43.63
2024-01-11T02:09:23.243Z,40.88
2024-01-11T02:11:54.536Z,37.90
2024-01-11T02:14:23.429Z,36.50
2024-01-11T02:16:54.786Z,33.30
2024-01-11T02:19:26.900Z,33.25
2024-01-11T02:21:57.903Z,32.10
2024-01-11T02:24:28.374Z,32.30
2024-01-11T02:27:04.344Z,30.45
2024-01-11T02:29:34.079Z,31.45
2024-01-11T02:32:05.936Z,30.63
2024-01-11T02:34:35.762Z,28.02
2024-01-11T02:37:05.128Z,27.17
2024-01-11T02:39:36.238Z,28.63
2024-01-11T02:42:08.559Z,28.70
2024-01-11T02:44:38.362Z,27.77
2024-01-11T02:47:10.579Z,26.08
2024-01-11T02:49:39.476Z,25.95
2024-01-11T02:52:08.327Z,27.63
2024-01-11T02:54:38.613Z,25.83
2024-01-11T02:57:07.732Z,24.45
2024-01-11T03:12:22.670Z,23.50
2024-01-11T03:15:04.518Z,23.77
2024-01-11T03:17:38.618Z,20.75
2024-01-11T03:20:09.654Z,25.80
2024-01-11T03:26:33.868Z,23.75
2024-01-11T03:29:51.441Z,23.63
2024-01-11T03:33:13.603Z,25.50
2024-01-11T03:50:48.169Z,25.85
2024-01-11T04:04:30.213Z,24.73
2024-01-11T04:11:54.010Z,22.25
2024-01-11T04:15:47.366Z,23.13
2024-01-11T04:21:24.623Z,22.48
2024-01-11T04:26:21.597Z,21.60
2024-01-11T04:28:52.431Z,20.48
2024-01-11T04:31:22.223Z,22.95
2024-01-11T04:33:50.628Z,21.98
2024-01-11T04:36:19.035Z,23.05
2024-01-11T04:38:47.610Z,24.67
2024-01-11T04:41:17.039Z,22.50
2024-01-11T04:43:46.592Z,22.67
2024-01-11T04:46:19.254Z,27.42
2024-01-11T04:51:20.229Z,24.20
2024-01-11T04:53:49.084Z,22.02
2024-01-11T04:56:18.744Z,23.92
2024-01-11T04:58:47.848Z,23.63
2024-01-11T05:01:17.140Z,27.95
2024-01-11T05:03:46.747Z,27.63
2024-01-11T05:06:19.513Z,26.52
2024-01-11T05:08:49.052Z,25.27
2024-01-11T05:11:19.638Z,23.42
2024-01-11T05:13:49.535Z,22.55
2024-01-11T05:16:21.462Z,24.63
2024-01-11T05:18:49.917Z,25.95
2024-01-11T05:21:19.880Z,22.52
2024-01-11T05:23:48.389Z,29.08
2024-01-11T05:26:17.911Z,33.28
2024-01-11T05:28:46.334Z,34.65
2024-01-11T05:31:17.720Z,39.58
2024-01-11T05:33:47.289Z,37.60
2024-01-11T05:36:15.693Z,33.83
2024-01-11T05:38:45.403Z,34.30
2024-01-11T05:41:13.883Z,33.50
2024-01-11T05:43:43.876Z,32.88
2024-01-11T05:46:12.459Z,31.60
2024-01-11T05:48:41.150Z,32.97
2024-01-11T05:51:10.749Z,33.83
2024-01-11T05:53:39.731Z,34.20
2024-01-11T05:56:13.276Z,31.25
2024-01-11T05:58:42.105Z,36.20
2024-01-11T06:01:10.921Z,33.10
2024-01-11T06:03:40.697Z,34.05
2024-01-11T06:06:10.600Z,37.83
2024-01-11T06:08:39.841Z,38.10
2024-01-11T06:11:09.980Z,38.85
2024-01-11T06:13:42.596Z,35.42
2024-01-11T06:16:14.023Z,42.20
2024-01-11T06:18:42.956Z,41.35
2024-01-11T06:21:12.027Z,40.47
2024-01-11T06:23:40.903Z,41.90
2024-01-11T06:26:13.133Z,40.20
2024-01-11T06:28:43.578Z,42.42
2024-01-11T06:31:13.497Z,37.45
2024-01-11T06:50:29.511Z,36.90
2024-01-11T06:53:18.020Z,34.83
2024-01-11T06:56:03.059Z,39.20
2024-01-11T06:58:52.237Z,36.28
2024-01-11T07:01:34.678Z,34.20
2024-01-11T07:04:37.483Z,39.10
2024-01-11T07:07:11.568Z,35.90
2024-01-11T07:09:43.108Z,37.45
2024-01-11T07:12:17.629Z,36.90
2024-01-11T07:14:55.322Z,33.22
2024-01-11T07:17:30.782Z,34.03
2024-01-11T07:20:00.832Z,36.80
2024-01-11T07:22:32.765Z,38.72
2024-01-11T07:25:12.306Z,49.92
2024-01-11T07:27:42.447Z,39.53
2024-01-11T07:30:16.555Z,33.97
2024-01-11T07:32:48.790Z,31.48
2024-01-11T07:35:19.531Z,32.75
2024-01-11T07:37:49.086Z,30.33
2024-01-11T07:40:46.792Z,35.45
2024-01-11T07:43:17.463Z,41.50
2024-01-11T07:45:47.671Z,36.53
2024-01-11T07:51:29.429Z,39.78
2024-01-11T07:53:57.805Z,36.63
2024-01-11T07:56:27.960Z,33.15
2024-01-11T07:58:56.490Z,28.83
2024-01-11T08:01:25.034Z,29.08
2024-01-11T08:03:54.364Z,25.80
2024-01-11T08:06:22.924Z,24.52
2024-01-11T08:08:53.690Z,25.48
2024-01-11T08:11:22.638Z,28.10
2024-01-11T08:13:54.674Z,27.02
2024-01-11T08:16:23.577Z,25.63
2024-01-11T08:18:53.089Z,24.65
2024-01-11T08:21:21.618Z,25.70
2024-01-11T08:23:59.344Z,25.77
2024-01-11T08:26:31.521Z,27.48
2024-01-11T08:29:02.037Z,31.92
2024-01-11T08:31:30.918Z,29.58
2024-01-11T08:34:00.017Z,28.33
2024-01-11T08:36:35.573Z,27.58
2024-01-11T08:39:06.871Z,27.27
2024-01-11T08:41:36.665Z,26.17
2024-01-11T08:44:07.885Z,30.10
2024-01-11T08:46:36.863Z,26.08
2024-01-11T08:49:05.923Z,26.30
2024-01-11T08:51:35.074Z,27.33
2024-01-11T08:54:05.533Z,27.63
2024-01-11T08:56:34.557Z,32.15
2024-01-11T08:59:03.263Z,29.33
2024-01-11T09:01:36.716Z,29.73
2024-01-11T09:04:05.906Z,25.67
2024-01-11T09:06:37.364Z,30.17
2024-01-11T09:09:11.274Z,27.77
2024-01-11T09:11:40.290Z,40.17
2024-01-11T09:14:12.513Z,29.17
2024-01-11T09:16:42.966Z,22.60
2024-01-11T09:19:12.107Z,24.40
2024-01-11T09:21:41.212Z,35.47
2024-01-11T09:24:10.223Z,28.20
2024-01-11T09:26:39.178Z,25.88
2024-01-11T09:29:08.169Z,17.58
2024-01-11T09:31:37.137Z,14.45
2024-01-11T09:34:10.248Z,10.75
2024-01-11T09:36:40.059Z,12.55
2024-01-11T09:39:09.542Z,12.55
2024-01-11T09:41:40.705Z,16.48
2024-01-11T09:44:10.322Z,10.52
2024-01-11T09:46:39.799Z,8.82
2024-01-11T09:49:14.666Z,11.27
2024-01-11T09:51:45.747Z,11.95
2024-01-11T09:54:16.254Z,12.07
2024-01-11T09:56:45.993Z,8.82
2024-01-11T09:59:15.379Z,8.63
2024-01-11T10:01:44.508Z,10.82
2024-01-11T10:04:17.570Z,6.95
2024-01-11T10:06:52.233Z,11.00
2024-01-11T10:09:21.427Z,8.93
2024-01-11T10:11:50.534Z,10.02
2024-01-11T10:14:19.327Z,10.30
2024-01-11T10:16:47.814Z,10.15
2024-01-11T10:19:23.500Z,8.43
2024-01-11T10:21:52.384Z,10.77
2024-01-11T10:24:22.103Z,9.40
2024-01-11T10:26:52.328Z,8.88
2024-01-11T10:29:21.453Z,9.50
2024-01-11T10:31:49.925Z,8.60
2024-01-11T10:34:19.926Z,8.65
2024-01-11T10:36:48.709Z,8.55
2024-01-11T10:39:19.116Z,11.38
2024-01-11T10:41:52.480Z,8.63
2024-01-11T10:44:22.993Z,10.10
2024-01-11T10:46:52.698Z,9.52
2024-01-11T10:49:25.577Z,8.80
2024-01-11T10:52:02.771Z,10.02
2024-01-11T10:54:32.364Z,8.73
2024-01-11T10:57:02.362Z,9.60
2024-01-11T10:59:34.828Z,10.73
2024-01-11T11:02:13.729Z,10.40
2024-01-11T11:04:45.639Z,9.82
2024-01-11T11:07:14.806Z,8.98
2024-01-11T11:09:46.913Z,16.30
2024-01-11T11:12:16.577Z,10.85
2024-01-11T11:14:46.451Z,8.23
2024-01-11T11:17:18.099Z,12.02
2024-01-11T11:19:48.386Z,12.75
2024-01-11T11:22:17.821Z,12.27
2024-01-11T11:24:46.881Z,10.40
2024-01-11T11:27:17.002Z,9.85
2024-01-11T11:29:50.741Z,9.13
2024-01-11T11:32:19.436Z,12.55
2024-01-11T11:34:51.048Z,11.02
2024-01-11T11:37:26.026Z,14.35
2024-01-11T11:39:54.936Z,11.43
2024-01-11T11:42:26.007Z,11.40
2024-01-11T11:45:01.783Z,9.82
2024-01-11T11:47:38.765Z,11.68
2024-01-11T11:50:11.086Z,11.32
2024-01-11T11:52:43.374Z,11.95
2024-01-11T11:55:12.543Z,9.73
2024-01-11T11:57:41.326Z,8.93
2024-01-11T12:00:12.547Z,15.55
2024-01-11T12:02:42.132Z,10.38
2024-01-11T12:05:12.976Z,8.88
2024-01-11T12:07:41.998Z,11.00
2024-01-11T12:10:11.104Z,12.13
2024-01-11T12:12:41.325Z,15.07
2024-01-11T12:15:11.158Z,12.07
2024-01-11T12:17:44.042Z,12.70
2024-01-11T12:20:15.877Z,13.98
2024-01-11T12:22:45.117Z,10.23
2024-01-11T12:25:14.226Z,9.20
2024-01-11T12:27:43.301Z,10.32
2024-01-11T12:30:16.030Z,11.35
2024-01-11T12:35:15.306Z,10.68
2024-01-11T12:37:44.343Z,9.32
2024-01-11T12:40:15.816Z,8.32
2024-01-11T12:42:45.612Z,8.18
2024-01-11T12:45:15.647Z,8.63
2024-01-11T12:47:44.782Z,6.95
2024-01-11T12:50:15.919Z,7.65
2024-01-11T12:52:45.372Z,6.82
2024-01-11T12:55:22.173Z,8.15
2024-01-11T12:57:51.469Z,9.15
2024-01-11T13:00:21.107Z,9.98
2024-01-11T13:02:52.396Z,9.32
2024-01-11T13:05:23.034Z,11.20
2024-01-11T13:07:51.874Z,13.55
2024-01-11T13:10:21.619Z,15.18
2024-01-11T13:12:56.756Z,18.33
2024-01-11T13:15:30.405Z,13.68
2024-01-11T13:18:00.002Z,16.67
2024-01-11T13:20:31.394Z,27.92
2024-01-11T13:23:16.225Z,34.78
2024-01-11T13:25:46.755Z,11.68
2024-01-11T13:28:16.624Z,14.45
2024-01-11T13:30:46.744Z,62.75
2024-01-11T13:33:18.322Z,24.88
2024-01-11T13:35:49.298Z,18.65
2024-01-11T13:38:24.332Z,18.35
2024-01-11T13:40:54.601Z,13.80
2024-01-11T13:43:23.956Z,19.77
2024-01-11T13:45:52.927Z,18.42
2024-01-11T13:48:21.923Z,13.55
2024-01-11T13:50:52.198Z,10.80
2024-01-11T13:53:21.363Z,12.07
2024-01-11T13:55:50.501Z,14.18
2024-01-11T13:58:20.343Z,13.13
2024-01-11T14:00:49.228Z,12.18
2024-01-11T14:03:18.948Z,11.57
2024-01-11T14:05:49.123Z,13.18
2024-01-11T14:08:19.841Z,12.13
2024-01-11T14:10:49.275Z,14.40
2024-01-11T14:13:17.800Z,11.70
2024-01-11T14:15:49.362Z,11.68
2024-01-11T14:18:18.648Z,11.00
2024-01-11T14:20:47.318Z,11.13
2024-01-11T14:23:16.137Z,12.63
2024-01-11T14:25:46.619Z,11.43
2024-01-11T14:28:15.411Z,10.13
2024-01-11T14:30:45.793Z,11.63
2024-01-11T14:33:14.522Z,9.80
2024-01-11T14:35:44.082Z,9.57
2024-01-11T14:38:12.814Z,10.70
2024-01-11T14:40:42.898Z,12.25
2024-01-11T14:43:13.293Z,9.50
2024-01-11T14:45:42.550Z,12.20
2024-01-11T14:48:13.525Z,10.25
2024-01-11T14:50:42.861Z,11.15
2024-01-11T14:53:11.820Z,12.63
2024-01-11T14:55:40.515Z,13.35
2024-01-11T14:58:10.363Z,17.48
2024-01-11T15:00:40.655Z,12.82
2024-01-11T15:03:09.136Z,11.10
2024-01-11T15:05:38.127Z,11.88
2024-01-11T15:08:07.038Z,14.55
2024-01-11T15:10:36.129Z,17.08
2024-01-11T15:13:04.526Z,15.20
2024-01-11T15:15:33.363Z,12.13
2024-01-11T15:18:03.279Z,10.90
2024-01-11T15:20:32.498Z,8.00
2024-01-11T15:23:01.361Z,10.82
2024-01-11T15:25:29.921Z,14.60
2024-01-11T15:27:58.723Z,8.82
2024-01-11T15:30:28.157Z,16.38
2024-01-11T15:33:00.791Z,14.90
2024-01-11T15:35:32.591Z,13.48
2024-01-11T15:38:01.309Z,14.95
2024-01-11T15:40:29.953Z,15.63
2024-01-11T15:42:59.097Z,11.40
2024-01-11T15:45:27.994Z,21.83
2024-01-11T15:47:56.842Z,29.50
2024-01-11T15:50:26.242Z,26.23
2024-01-11T15:52:56.088Z,20.73
2024-01-11T15:55:25.116Z,13.82
2024-01-11T15:57:56.758Z,10.95
2024-01-11T16:00:26.096Z,17.08
2024-01-11T16:02:57.185Z,10.13
2024-01-11T16:05:26.792Z,16.40
2024-01-11T16:07:56.722Z,13.32
2024-01-11T16:10:25.397Z,10.02
2024-01-11T16:12:54.162Z,13.70
2024-01-11T16:15:23.093Z,13.43
2024-01-11T16:17:51.526Z,14.10
2024-01-11T16:20:20.393Z,14.63
2024-01-11T16:22:49.393Z,17.90
2024-01-11T16:25:19.226Z,16.17
2024-01-11T16:27:48.144Z,19.95
2024-01-11T16:30:17.050Z,17.42
2024-01-11T16:32:45.485Z,14.00
2024-01-11T16:35:14.371Z,15.73
2024-01-11T16:37:42.754Z,21.48
2024-01-11T16:40:14.246Z,32.15
2024-01-11T16:42:44.290Z,39.78
2024-01-11T16:45:13.127Z,29.33
2024-01-11T16:47:41.600Z,25.10
2024-01-11T16:50:10.700Z,34.42
2024-01-11T16:52:39.380Z,34.05
2024-01-11T16:55:09.152Z,31.60
2024-01-11T16:57:37.532Z,26.90
2024-01-11T17:00:08.809Z,25.42
2024-01-11T17:02:37.471Z,25.27
2024-01-11T17:05:06.803Z,39.95
2024-01-11T17:07:35.815Z,26.10
2024-01-11T17:10:04.809Z,31.80
2024-01-11T17:12:33.586Z,27.27
2024-01-11T17:15:02.321Z,24.45
2024-01-11T17:17:32.312Z,27.77
2024-01-11T17:20:00.719Z,23.25
2024-01-11T17:22:29.453Z,20.48
2024-01-11T17:24:58.974Z,19.75
2024-01-11T17:27:27.350Z,23.25
2024-01-11T17:29:55.751Z,20.05
2024-01-11T17:32:24.307Z,20.48
2024-01-11T17:34:54.465Z,24.50
2024-01-11T17:37:23.014Z,21.52
2024-01-11T17:39:52.001Z,16.92
2024-01-11T17:42:20.642Z,21.80
2024-01-11T17:44:48.274Z,19.17
2024-01-11T17:47:16.859Z,26.55
2024-01-11T17:49:45.402Z,33.35
2024-01-11T17:52:15.340Z,20.63
2024-01-11T17:54:43.792Z,28.00
2024-01-11T17:57:12.184Z,19.05
2024-01-11T17:59:40.592Z,16.98
2024-01-11T18:02:09.035Z,19.70
2024-01-11T18:04:37.850Z,17.70
2024-01-11T18:07:06.775Z,17.08
2024-01-11T18:09:38.154Z,17.75
2024-01-11T18:12:08.475Z,15.13
2024-01-11T18:14:36.956Z,19.63
2024-01-11T18:17:05.545Z,19.10
2024-01-11T18:19:34.379Z,22.08
2024-01-11T18:22:02.849Z,19.52
2024-01-11T18:24:32.319Z,19.42
2024-01-11T18:27:02.444Z,18.33
2024-01-11T18:29:31.111Z,16.55
2024-01-11T18:31:59.441Z,20.42
2024-01-11T18:34:27.806Z,28.42
2024-01-11T18:36:56.296Z,50.45
2024-01-11T18:39:25.081Z,62.17
2024-01-11T18:41:53.878Z,32.08
2024-01-11T18:44:25.435Z,24.77
2024-01-11T18:46:53.940Z,21.00
2024-01-11T18:49:22.398Z,21.50
2024-01-11T18:51:50.840Z,24.20
2024-01-11T18:54:19.570Z,23.80
2024-01-11T18:56:48.077Z,22.40
2024-01-11T18:59:17.794Z,21.23
2024-01-11T19:01:49.363Z,19.17
2024-01-11T19:04:18.018Z,20.45
2024-01-11T19:06:47.155Z,17.67
2024-01-11T19:09:17.157Z,18.40
2024-01-11T19:11:46.108Z,17.83
2024-01-11T19:14:15.827Z,17.35
2024-01-11T19:16:44.243Z,17.30
2024-01-11T19:19:14.105Z,15.90
2024-01-11T19:21:42.813Z,25.98
2024-01-11T19:24:11.804Z,26.40
2024-01-11T19:26:43.198Z,29.55
2024-01-11T19:29:11.918Z,24.63
2024-01-11T19:31:40.602Z,18.55
2024-01-11T19:34:09.240Z,17.48
2024-01-11T19:36:42.700Z,15.90
2024-01-11T19:39:11.597Z,22.73
2024-01-11T19:41:40.913Z,29.88
2024-01-11T19:44:10.308Z,23.63
2024-01-11T19:46:39.683Z,23.60
2024-01-11T19:49:08.336Z,18.10
2024-01-11T19:51:37.019Z,21.05
2024-01-11T19:54:07.064Z,29.30
2024-01-11T19:56:35.398Z,31.65
2024-01-11T19:59:04.702Z,25.00
2024-01-11T20:01:33.410Z,38.08
2024-01-11T20:04:01.956Z,41.55
2024-01-11T20:06:30.473Z,36.33
2024-01-11T20:08:59.168Z,44.35
2024-01-11T20:11:29.103Z,32.30
2024-01-11T20:13:57.484Z,20.63
2024-01-11T20:16:26.100Z,16.85
2024-01-11T20:18:54.706Z,16.77
2024-01-11T20:21:26.505Z,18.27
2024-01-11T20:23:55.526Z,14.05
2024-01-11T20:26:26.886Z,13.52
2024-01-11T20:28:57.424Z,14.50
2024-01-11T20:31:35.101Z,18.77
2024-01-11T20:34:04.090Z,21.60
2024-01-11T20:36:33.094Z,14.68
2024-01-11T20:39:02.041Z,14.73
2024-01-11T20:41:31.688Z,21.60
2024-01-11T20:44:03.219Z,17.92
2024-01-11T20:46:32.619Z,17.55
2024-01-11T20:49:01.701Z,15.43
2024-01-11T20:51:31.180Z,14.50
2024-01-11T20:54:02.890Z,13.13
2024-01-11T20:56:33.926Z,13.23
2024-01-11T20:59:04.319Z,12.45
2024-01-11T21:01:33.821Z,12.70
2024-01-11T21:04:02.879Z,13.43
2024-01-11T21:06:31.939Z,11.98
2024-01-11T21:09:04.268Z,12.70
2024-01-11T21:11:33.558Z,13.23
2024-01-11T21:14:03.853Z,12.95
2024-01-11T21:16:32.976Z,12.57
2024-01-11T21:19:06.128Z,14.23
2024-01-11T21:21:35.069Z,15.25
2024-01-11T21:24:05.939Z,10.52
2024-01-11T21:26:34.352Z,10.13
2024-01-11T21:29:04.391Z,11.55
2024-01-11T21:31:33.925Z,12.40
2024-01-11T21:34:05.252Z,9.25
2024-01-11T21:36:36.363Z,12.55
2024-01-11T21:39:05.641Z,11.70
2024-01-11T21:41:34.941Z,10.73
2024-01-11T21:44:05.189Z,9.00
2024-01-11T21:46:34.879Z,10.35
2024-01-11T21:49:05.390Z,8.55
2024-01-11T21:51:34.262Z,9.80
2024-01-11T21:54:03.332Z,9.15
2024-01-11T21:56:32.159Z,9.98
2024-01-11T21:59:00.870Z,9.60
2024-01-11T22:01:31.097Z,11.80
2024-01-11T22:04:00.877Z,10.48
2024-01-11T22:06:31.764Z,13.68
2024-01-11T22:09:00.828Z,9.10
2024-01-11T22:11:32.058Z,12.70
2024-01-11T22:14:01.193Z,17.60
2024-01-11T22:16:32.020Z,20.63
2024-01-11T22:19:01.384Z,13.27
2024-01-11T22:21:30.724Z,11.88
2024-01-11T22:23:59.508Z,11.65
2024-01-11T22:26:30.065Z,12.57
2024-01-11T22:28:58.515Z,11.68
2024-01-11T22:31:32.801Z,11.80
2024-01-11T22:34:03.030Z,11.82
2024-01-11T22:36:31.897Z,11.40
2024-01-11T22:39:00.699Z,11.27
2024-01-11T22:41:30.786Z,11.27
2024-01-11T22:44:00.322Z,11.68
2024-01-11T22:46:28.788Z,9.98
2024-01-11T22:48:57.250Z,10.85
2024-01-11T22:51:27.071Z,11.73
2024-01-11T22:53:55.461Z,12.73
2024-01-11T22:56:25.100Z,12.93
2024-01-11T22:58:54.299Z,12.48
2024-01-11T23:01:22.816Z,13.52
2024-01-11T23:03:51.351Z,15.00
2024-01-11T23:06:20.092Z,13.98
2024-01-11T23:08:49.924Z,14.50
2024-01-11T23:11:18.382Z,13.98
2024-01-11T23:13:46.814Z,14.82
2024-01-11T23:16:15.725Z,13.27
2024-01-11T23:18:46.045Z,13.57
2024-01-11T23:21:14.648Z,14.70
2024-01-11T23:23:43.030Z,11.57
2024-01-11T23:26:12.828Z,12.55
2024-01-11T23:28:41.256Z,12.07
2024-01-11T23:31:10.056Z,11.73
2024-01-11T23:33:38.551Z,12.93
2024-01-11T23:36:07.744Z,12.85
2024-01-11T23:38:36.109Z,13.52
2024-01-11T23:41:04.636Z,13.68
2024-01-11T23:43:34.464Z,13.60
2024-01-11T23:46:02.933Z,14.85
2024-01-11T23:48:34.217Z,14.88
2024-01-11T23:51:03.025Z,17.95
2024-01-11T23:53:31.804Z,15.85
2024-01-11T23:56:01.611Z,20.52
2024-01-11T23:58:29.957Z,12.00
