createdAt,value
2022-08-22T00:02:42.243Z,101759.75
2022-08-22T00:02:44.827Z,101752.47
2022-08-22T00:03:03.075Z,101763.06
2022-08-22T02:17:01.928Z,101639.72
2022-08-22T03:37:21.358Z,101714.66
2022-08-22T04:03:26.425Z,101738.91
2022-08-22T04:36:27.563Z,101754.22
2022-08-22T04:39:35.278Z,101759.47
2022-08-22T04:42:55.267Z,101761.06
2022-08-22T04:45:56.493Z,101758.50
2022-08-22T04:48:54.903Z,101755.28
2022-08-22T04:51:58.381Z,101755.94
2022-08-22T04:54:39.326Z,101760.94
2022-08-22T04:57:54.944Z,101762.13
2022-08-22T05:00:26.359Z,101766.25
2022-08-22T05:03:03.191Z,101771.03
2022-08-22T05:05:56.560Z,101774.44
2022-08-22T05:08:56.224Z,101773.34
2022-08-22T05:11:25.843Z,101774.06
2022-08-22T05:14:01.672Z,101779.44
2022-08-22T05:16:59.709Z,101780.66
2022-08-22T05:19:56.560Z,101783.56
2022-08-22T05:22:57.583Z,101782.94
2022-08-22T05:25:33.596Z,101784.16
2022-08-22T05:28:35.721Z,101786.72
2022-08-22T05:31:11.363Z,101786.72
2022-08-22T05:34:04.670Z,101797.09
2022-08-22T05:37:11.320Z,101796.25
2022-08-22T05:40:14.857Z,101790.25
2022-08-22T06:33:13.915Z,101782.69
2022-08-22T06:36:59.135Z,101783.88
2022-08-22T06:39:57.082Z,101782.28
2022-08-22T06:43:00.862Z,101784.22
2022-08-22T06:45:58.107Z,101780.06
2022-08-22T06:49:00.407Z,101775.88
2022-08-22T06:51:36.070Z,101782.44
2022-08-22T06:54:08.437Z,101779.03
2022-08-22T06:57:00.273Z,101782.44
2022-08-22T06:59:32.632Z,101776.69
2022-08-22T07:02:28.561Z,101784.59
2022-08-22T07:05:00.237Z,101784.38
2022-08-22T07:07:31.762Z,101777.28
2022-08-22T07:10:00.150Z,101784.25
2022-08-22T07:12:57.434Z,101784.03
2022-08-22T07:15:56.477Z,101779.63
2022-08-22T07:18:30.876Z,101778.91
2022-08-22T07:21:09.247Z,101772.78
2022-08-22T07:24:02.206Z,101777.94
2022-08-22T07:26:56.790Z,101778.03
2022-08-22T07:30:04.002Z,101780.94
2022-08-22T07:33:18.975Z,101784.91
2022-08-22T07:35:56.326Z,101775.28
2022-08-22T07:38:37.620Z,101778.41
2022-08-22T07:41:27.416Z,101775.19
2022-08-22T07:44:33.331Z,101778.84
2022-08-22T07:47:11.796Z,101790.75
2022-08-22T07:50:05.838Z,101791.50
2022-08-22T07:53:05.449Z,101787.09
2022-08-22T07:55:34.445Z,101786.59
2022-08-22T07:58:58.073Z,101787.53
2022-08-22T08:01:28.148Z,101785.31
2022-08-22T10:27:39.101Z,101752.84
2022-08-22T11:21:31.573Z,101749.53
2022-08-22T11:39:56.500Z,101743.88
2022-08-22T12:21:33.604Z,101742.88
2022-08-22T12:35:37.216Z,101743.66
2022-08-22T12:42:30.882Z,101746.44
2022-08-22T12:51:17.620Z,101740.75
2022-08-22T13:00:59.571Z,101752.41
2022-08-22T13:04:05.046Z,101758.63
2022-08-22T13:06:59.515Z,101761.09
2022-08-22T13:09:32.492Z,101764.31
2022-08-22T13:12:24.450Z,101775.38
2022-08-22T13:15:57.263Z,101775.16
2022-08-22T13:18:31.611Z,101782.63
2022-08-22T13:21:11.546Z,101782.81
2022-08-22T13:24:12.220Z,101787.53
2022-08-22T13:27:07.021Z,101787.78
2022-08-22T13:30:03.914Z,101791.41
2022-08-22T13:36:55.712Z,101800.47
2022-08-22T13:39:59.273Z,101809.78
2022-08-22T13:42:31.409Z,101806.50
2022-08-22T13:45:06.139Z,101808.41
2022-08-22T13:48:03.870Z,101819.75
2022-08-22T13:50:58.364Z,101820.69
2022-08-22T13:53:39.524Z,101826.13
2022-08-22T13:56:21.632Z,101819.00
2022-08-22T13:59:04.618Z,101827.00
2022-08-22T14:02:57.489Z,101822.50
2022-08-22T14:06:06.303Z,101831.34
2022-08-22T14:09:36.054Z,101829.47
2022-08-22T14:12:22.221Z,101838.16
2022-08-22T14:15:12.411Z,101829.13
2022-08-22T14:17:53.729Z,101842.28
2022-08-22T14:20:33.466Z,101835.06
2022-08-22T14:23:34.513Z,101838.56
2022-08-22T14:26:37.305Z,101834.88
2022-08-22T14:29:22.059Z,101836.59
2022-08-22T14:32:09.428Z,101840.91
2022-08-22T14:35:06.020Z,101839.88
2022-08-22T14:38:17.257Z,101845.09
2022-08-22T14:41:06.476Z,101845.28
2022-08-22T14:43:59.771Z,101853.13
2022-08-22T14:46:57.391Z,101853.13
2022-08-22T14:50:00.973Z,101855.59
2022-08-22T14:55:31.703Z,101853.53
2022-08-22T14:58:26.468Z,101856.00
2022-08-22T15:01:08.012Z,101851.25
2022-08-22T15:03:56.675Z,101864.34
2022-08-22T15:06:57.935Z,101854.50
2022-08-22T15:10:06.138Z,101857.59
2022-08-22T15:12:57.068Z,101849.97
2022-08-22T15:16:03.503Z,101839.00
2022-08-22T15:18:59.098Z,101850.25
2022-08-22T15:21:36.965Z,101848.94
2022-08-22T15:24:23.659Z,101848.84
2022-08-22T15:26:59.324Z,101846.75
2022-08-22T15:35:30.331Z,101857.06
2022-08-22T15:41:36.237Z,101851.47
2022-08-22T15:48:33.454Z,101844.53
2022-08-22T16:02:10.373Z,101856.88
2022-08-22T16:05:36.652Z,101855.47
2022-08-22T16:08:33.169Z,101855.13
2022-08-22T16:11:33.605Z,101854.66
2022-08-22T16:21:32.340Z,101859.03
2022-08-22T16:24:02.985Z,101856.72
2022-08-22T16:26:31.378Z,101855.81
2022-08-22T16:32:29.233Z,101866.97
2022-08-22T16:35:03.073Z,101865.13
2022-08-22T16:51:36.049Z,101855.03
2022-08-22T16:54:41.490Z,101852.66
2022-08-22T17:00:57.713Z,101849.97
2022-08-22T17:08:08.177Z,101847.41
2022-08-22T17:11:50.269Z,101839.72
2022-08-22T17:15:31.515Z,101840.28
2022-08-22T17:18:41.495Z,101850.59
2022-08-22T17:25:41.453Z,101857.84
2022-08-22T17:28:38.226Z,101860.00
2022-08-22T17:31:22.649Z,101855.25
2022-08-22T17:40:43.570Z,101856.88
2022-08-22T17:43:49.458Z,101862.69
2022-08-22T17:46:30.008Z,101865.81
2022-08-22T17:49:30.081Z,101864.53
2022-08-22T17:52:09.091Z,101868.06
2022-08-22T17:54:58.351Z,101861.41
2022-08-22T17:57:56.491Z,101859.56
2022-08-22T18:04:06.327Z,101857.28
2022-08-22T18:07:29.650Z,101858.13
2022-08-22T18:10:31.715Z,101854.03
2022-08-22T18:14:18.262Z,101859.72
2022-08-22T18:17:00.028Z,101851.75
2022-08-22T18:24:06.723Z,101857.72
2022-08-22T18:28:00.928Z,101859.88
2022-08-22T18:31:08.040Z,101848.47
2022-08-22T18:38:02.655Z,101843.06
2022-08-22T18:41:08.565Z,101838.38
2022-08-22T18:43:40.787Z,101835.66
2022-08-22T18:47:18.743Z,101834.50
2022-08-22T18:50:00.076Z,101832.94
2022-08-22T18:53:05.545Z,101831.06
2022-08-22T18:56:09.052Z,101824.91
2022-08-22T19:03:00.114Z,101810.94
2022-08-22T19:05:49.180Z,101812.34
2022-08-22T19:09:00.797Z,101803.19
2022-08-22T19:12:00.996Z,101805.31
2022-08-22T19:15:06.780Z,101793.59
2022-08-22T19:18:08.750Z,101792.97
2022-08-22T19:25:03.274Z,101787.13
2022-08-22T19:27:42.117Z,101785.88
2022-08-22T19:31:04.314Z,101785.28
2022-08-22T19:34:09.387Z,101782.25
2022-08-22T19:38:04.368Z,101781.00
2022-08-22T19:41:06.131Z,101773.59
2022-08-22T19:44:05.102Z,101769.53
2022-08-22T19:51:12.251Z,101767.97
2022-08-22T19:54:16.484Z,101762.81
2022-08-22T19:57:11.866Z,101763.53
2022-08-22T20:00:43.624Z,101749.31
2022-08-22T20:04:16.438Z,101753.75
2022-08-22T20:07:03.032Z,101751.03
2022-08-22T20:14:03.821Z,101723.16
2022-08-22T20:17:06.177Z,101724.22
2022-08-22T20:20:19.394Z,101715.25
2022-08-22T20:23:09.187Z,101713.03
2022-08-22T20:29:08.397Z,101697.72
2022-08-22T20:32:05.714Z,101694.88
2022-08-22T20:35:06.622Z,101692.03
2022-08-22T20:41:34.843Z,101689.88
2022-08-22T20:44:36.689Z,101685.09
2022-08-22T20:47:19.512Z,101676.47
2022-08-22T20:50:12.837Z,101691.09
2022-08-22T20:53:10.203Z,101681.50
2022-08-22T20:55:38.681Z,101680.72
2022-08-22T20:59:09.199Z,101674.34
2022-08-22T21:02:35.147Z,101675.03
2022-08-22T21:17:39.296Z,101642.50
2022-08-22T21:20:38.873Z,101640.25
2022-08-22T21:23:07.207Z,101643.16
2022-08-22T21:26:37.453Z,101641.13
2022-08-22T21:29:17.838Z,101643.47
2022-08-22T21:32:18.275Z,101640.38
2022-08-22T21:41:08.384Z,101631.91
2022-08-22T21:50:42.315Z,101619.63
2022-08-22T21:54:18.373Z,101620.00
2022-08-22T22:01:45.836Z,101612.44
