createdAt,value
2022-11-16T00:00:21.215Z,0.90
2022-11-16T00:01:26.691Z,0.68
2022-11-16T00:02:29.428Z,0.70
2022-11-16T00:03:33.459Z,0.98
2022-11-16T00:04:36.239Z,0.75
2022-11-16T00:05:41.154Z,0.85
2022-11-16T00:06:43.537Z,1.10
2022-11-16T00:07:47.062Z,0.82
2022-11-16T00:09:06.266Z,1.00
2022-11-16T00:10:11.395Z,0.70
2022-11-16T00:11:15.930Z,1.08
2022-11-16T00:12:19.286Z,0.90
2022-11-16T00:13:21.653Z,1.07
2022-11-16T00:14:27.198Z,0.70
2022-11-16T00:15:29.522Z,1.00
2022-11-16T00:16:33.353Z,1.00
2022-11-16T00:17:35.672Z,0.90
2022-11-16T00:18:39.342Z,0.88
2022-11-16T00:19:41.657Z,0.80
2022-11-16T00:20:46.630Z,0.82
2022-11-16T00:21:48.892Z,1.00
2022-11-16T00:22:52.345Z,0.80
2022-11-16T00:23:55.101Z,0.90
2022-11-16T00:24:58.450Z,1.05
2022-11-16T00:26:05.251Z,1.00
2022-11-16T00:27:08.599Z,0.80
2022-11-16T00:28:11.504Z,1.00
2022-11-16T00:29:16.328Z,0.70
2022-11-16T00:30:18.784Z,0.90
2022-11-16T00:31:23.303Z,1.10
2022-11-16T00:32:26.135Z,0.98
2022-11-16T00:33:29.872Z,1.00
2022-11-16T00:34:32.128Z,0.90
2022-11-16T00:35:40.512Z,1.05
2022-11-16T00:36:44.302Z,1.10
2022-11-16T00:37:47.870Z,1.00
2022-11-16T00:38:53.062Z,1.10
2022-11-16T00:39:56.484Z,0.95
2022-11-16T00:40:58.845Z,1.20
2022-11-16T00:42:02.248Z,0.93
2022-11-16T00:43:04.919Z,1.00
2022-11-16T00:44:08.816Z,0.85
2022-11-16T00:45:11.530Z,0.90
2022-11-16T00:46:14.963Z,0.80
2022-11-16T00:47:17.408Z,1.10
2022-11-16T00:48:21.408Z,1.00
2022-11-16T00:49:23.701Z,1.00
2022-11-16T00:50:26.976Z,0.90
2022-11-16T00:51:29.346Z,0.90
2022-11-16T00:52:34.164Z,1.02
2022-11-16T00:53:36.925Z,1.00
2022-11-16T00:54:40.258Z,0.88
2022-11-16T00:55:44.407Z,1.00
2022-11-16T00:56:47.697Z,0.98
2022-11-16T00:57:50.187Z,1.20
2022-11-16T00:58:53.443Z,1.10
2022-11-16T00:59:55.653Z,0.68
2022-11-16T01:01:04.020Z,1.00
2022-11-16T01:02:07.318Z,0.95
2022-11-16T01:03:10.945Z,0.77
2022-11-16T01:04:13.362Z,0.90
2022-11-16T01:05:16.770Z,1.20
2022-11-16T01:06:19.203Z,1.10
2022-11-16T01:07:22.789Z,1.17
2022-11-16T01:08:27.776Z,1.73
2022-11-16T01:09:30.085Z,1.60
2022-11-16T01:10:34.269Z,1.50
2022-11-16T01:11:56.153Z,1.23
2022-11-16T01:12:58.462Z,1.48
2022-11-16T01:14:04.556Z,1.65
2022-11-16T01:15:09.176Z,1.63
2022-11-16T01:16:15.283Z,1.83
2022-11-16T01:17:17.783Z,1.60
2022-11-16T01:18:21.300Z,1.77
2022-11-16T01:19:23.600Z,2.00
2022-11-16T01:20:28.816Z,2.35
2022-11-16T01:21:31.358Z,1.73
2022-11-16T01:22:37.474Z,1.70
2022-11-16T01:23:41.517Z,2.00
2022-11-16T01:24:47.034Z,1.98
2022-11-16T01:25:56.814Z,2.35
2022-11-16T01:27:00.812Z,1.90
2022-11-16T01:28:03.320Z,1.90
2022-11-16T01:29:07.207Z,1.67
2022-11-16T01:30:13.115Z,1.75
2022-11-16T01:31:17.228Z,1.55
2022-11-16T01:32:19.892Z,1.50
2022-11-16T01:33:24.058Z,1.38
2022-11-16T01:34:26.419Z,1.75
2022-11-16T01:35:29.888Z,1.40
2022-11-16T01:36:32.470Z,1.67
2022-11-16T01:37:35.847Z,1.40
2022-11-16T01:38:38.132Z,1.20
2022-11-16T01:39:42.997Z,1.38
2022-11-16T01:40:45.283Z,1.35
2022-11-16T01:41:48.726Z,1.30
2022-11-16T01:42:51.138Z,1.35
2022-11-16T01:43:58.305Z,1.42
2022-11-16T01:45:05.474Z,1.40
2022-11-16T01:46:08.871Z,1.42
2022-11-16T01:47:14.663Z,1.50
2022-11-16T01:48:23.463Z,1.60
2022-11-16T01:49:28.926Z,1.30
2022-11-16T01:50:32.432Z,1.23
2022-11-16T01:51:35.540Z,1.42
2022-11-16T01:52:42.761Z,1.10
2022-11-16T01:53:45.116Z,1.02
2022-11-16T01:54:52.763Z,0.98
2022-11-16T01:55:55.205Z,1.40
2022-11-16T01:57:01.971Z,1.05
2022-11-16T01:58:04.958Z,0.90
2022-11-16T01:59:08.854Z,1.20
2022-11-16T02:00:13.422Z,1.20
2022-11-16T02:01:17.204Z,0.80
2022-11-16T02:02:19.947Z,1.00
2022-11-16T02:03:23.432Z,1.00
2022-11-16T02:04:25.896Z,0.93
2022-11-16T02:05:42.841Z,1.10
2022-11-16T02:07:01.523Z,1.10
2022-11-16T02:08:50.341Z,0.75
2022-11-16T02:10:08.570Z,1.13
2022-11-16T02:11:32.225Z,1.23
2022-11-16T02:13:11.556Z,0.90
2022-11-16T02:14:28.634Z,0.98
2022-11-16T02:15:39.322Z,1.10
2022-11-16T02:17:00.284Z,1.00
2022-11-16T02:18:16.295Z,0.90
2022-11-16T02:19:52.180Z,0.85
2022-11-16T02:21:05.024Z,1.10
2022-11-16T02:22:16.631Z,0.90
2022-11-16T02:23:46.412Z,1.00
2022-11-16T02:25:00.468Z,0.90
2022-11-16T02:26:17.929Z,1.00
2022-11-16T02:28:05.571Z,0.90
2022-11-16T02:29:21.235Z,1.30
2022-11-16T02:30:25.818Z,1.10
2022-11-16T02:31:33.355Z,1.00
2022-11-16T02:32:41.344Z,1.10
2022-11-16T02:33:47.137Z,1.20
2022-11-16T02:34:54.140Z,1.30
2022-11-16T02:35:59.419Z,1.10
2022-11-16T02:37:06.598Z,1.25
2022-11-16T02:38:14.458Z,1.53
2022-11-16T02:39:21.935Z,1.20
2022-11-16T02:40:27.806Z,1.20
2022-11-16T02:41:35.212Z,1.35
2022-11-16T02:42:44.685Z,0.95
2022-11-16T02:43:51.248Z,1.00
2022-11-16T02:44:58.218Z,1.10
2022-11-16T02:46:06.479Z,1.65
2022-11-16T02:47:16.543Z,1.13
2022-11-16T02:48:29.725Z,0.90
2022-11-16T02:49:36.851Z,1.30
2022-11-16T02:50:39.772Z,1.50
2022-11-16T02:51:44.742Z,1.52
2022-11-16T02:52:47.164Z,1.33
2022-11-16T02:54:02.032Z,1.20
2022-11-16T02:55:06.216Z,1.20
2022-11-16T02:56:12.240Z,1.10
2022-11-16T02:57:40.850Z,1.10
2022-11-16T02:58:44.297Z,1.50
2022-11-16T02:59:50.832Z,1.13
2022-11-16T03:01:02.615Z,1.27
2022-11-16T03:02:24.396Z,1.20
2022-11-16T03:03:34.153Z,1.10
2022-11-16T03:04:42.383Z,1.00
2022-11-16T03:05:49.863Z,1.40
2022-11-16T03:06:54.122Z,1.33
2022-11-16T03:08:08.910Z,1.55
2022-11-16T03:09:15.068Z,1.38
2022-11-16T03:10:35.422Z,1.70
2022-11-16T03:12:01.411Z,1.55
2022-11-16T03:13:05.887Z,1.70
2022-11-16T03:14:13.471Z,1.70
2022-11-16T03:15:15.939Z,1.60
2022-11-16T03:16:24.038Z,1.30
2022-11-16T03:17:29.557Z,1.58
2022-11-16T03:18:34.362Z,1.70
2022-11-16T03:19:42.076Z,1.75
2022-11-16T03:20:45.772Z,1.90
2022-11-16T03:21:52.386Z,1.50
2022-11-16T03:23:00.335Z,2.03
2022-11-16T03:24:03.350Z,2.07
2022-11-16T03:25:08.836Z,1.90
2022-11-16T03:26:14.491Z,1.65
2022-11-16T03:27:26.052Z,1.65
2022-11-16T03:28:36.202Z,2.22
2022-11-16T03:29:43.871Z,2.03
2022-11-16T03:30:52.866Z,1.77
2022-11-16T03:32:02.829Z,1.98
2022-11-16T03:33:12.831Z,2.10
2022-11-16T03:34:20.109Z,2.28
2022-11-16T03:35:27.898Z,2.30
2022-11-16T03:36:34.031Z,2.30
2022-11-16T03:37:38.559Z,2.28
2022-11-16T03:38:42.721Z,2.25
2022-11-16T03:39:47.126Z,2.40
2022-11-16T03:40:51.335Z,2.25
2022-11-16T03:41:56.163Z,2.05
2022-11-16T03:43:01.477Z,2.25
2022-11-16T03:44:06.514Z,2.28
2022-11-16T03:45:09.792Z,2.83
2022-11-16T03:46:13.780Z,3.60
2022-11-16T03:47:17.462Z,3.22
2022-11-16T03:48:20.854Z,3.72
2022-11-16T03:49:23.996Z,2.70
2022-11-16T03:50:27.197Z,4.13
2022-11-16T03:51:29.364Z,4.13
2022-11-16T03:52:32.873Z,3.90
2022-11-16T03:53:35.812Z,4.07
2022-11-16T03:54:39.191Z,3.25
2022-11-16T03:55:45.666Z,3.88
2022-11-16T03:56:51.942Z,4.63
2022-11-16T03:57:54.259Z,4.30
2022-11-16T03:58:58.083Z,4.03
2022-11-16T04:00:00.466Z,4.70
2022-11-16T04:01:04.720Z,4.70
2022-11-16T04:02:07.397Z,3.90
2022-11-16T04:03:12.381Z,4.00
2022-11-16T04:04:29.529Z,4.18
2022-11-16T04:05:50.383Z,5.43
2022-11-16T04:07:11.170Z,4.75
2022-11-16T04:08:33.983Z,5.30
2022-11-16T04:09:55.056Z,5.43
2022-11-16T04:11:15.954Z,4.40
2022-11-16T04:12:36.949Z,4.10
2022-11-16T04:13:58.052Z,4.75
2022-11-16T04:15:19.295Z,5.03
2022-11-16T04:16:51.721Z,5.50
2022-11-16T04:18:20.971Z,5.47
2022-11-16T04:19:43.708Z,4.50
2022-11-16T04:21:04.614Z,4.15
2022-11-16T04:22:32.240Z,6.10
2022-11-16T04:24:07.409Z,5.85
2022-11-16T04:25:15.745Z,4.97
2022-11-16T04:26:18.103Z,5.28
2022-11-16T04:27:42.728Z,5.65
2022-11-16T04:28:44.970Z,5.55
2022-11-16T04:29:48.842Z,5.35
2022-11-16T04:31:11.946Z,5.78
2022-11-16T04:32:33.241Z,5.53
2022-11-16T04:33:54.233Z,5.20
2022-11-16T04:35:16.570Z,5.20
2022-11-16T04:36:37.396Z,5.20
2022-11-16T04:37:53.735Z,6.32
2022-11-16T04:38:56.009Z,5.15
2022-11-16T04:39:59.356Z,6.55
2022-11-16T04:41:02.123Z,5.00
2022-11-16T04:42:17.401Z,5.22
2022-11-16T04:43:20.825Z,4.97
2022-11-16T04:44:29.760Z,5.10
2022-11-16T04:45:51.181Z,4.70
2022-11-16T04:47:08.674Z,5.83
2022-11-16T04:48:13.202Z,4.85
2022-11-16T04:49:15.449Z,5.47
2022-11-16T04:50:21.600Z,5.55
2022-11-16T04:51:24.034Z,5.00
2022-11-16T04:52:27.356Z,5.10
2022-11-16T04:53:29.586Z,5.13
2022-11-16T04:54:32.928Z,5.28
2022-11-16T04:55:35.873Z,5.38
2022-11-16T04:56:39.255Z,4.97
2022-11-16T04:57:41.510Z,5.23
2022-11-16T04:58:44.812Z,5.40
2022-11-16T04:59:47.150Z,5.72
2022-11-16T05:00:50.598Z,4.80
2022-11-16T05:02:10.924Z,5.47
2022-11-16T05:03:14.216Z,5.10
2022-11-16T05:04:16.571Z,5.55
2022-11-16T05:05:21.646Z,5.40
2022-11-16T05:06:24.318Z,6.53
2022-11-16T05:07:27.934Z,5.22
2022-11-16T05:08:31.695Z,5.60
2022-11-16T05:09:34.273Z,5.80
2022-11-16T05:10:37.766Z,5.65
2022-11-16T05:11:40.216Z,5.00
2022-11-16T05:12:43.528Z,5.32
2022-11-16T05:13:45.940Z,5.50
2022-11-16T05:14:49.305Z,5.40
2022-11-16T05:15:51.669Z,6.03
2022-11-16T05:16:55.158Z,5.35
2022-11-16T05:17:58.364Z,5.57
2022-11-16T05:19:19.229Z,5.93
2022-11-16T05:20:41.256Z,4.95
2022-11-16T05:21:44.631Z,4.97
2022-11-16T05:22:53.274Z,5.10
2022-11-16T05:24:14.144Z,4.78
2022-11-16T05:25:17.369Z,5.65
2022-11-16T05:26:19.735Z,5.28
2022-11-16T05:27:24.592Z,4.88
2022-11-16T05:28:26.872Z,5.47
2022-11-16T05:29:30.302Z,5.60
2022-11-16T05:30:33.545Z,5.80
2022-11-16T05:31:40.296Z,4.97
2022-11-16T05:32:43.834Z,4.65
2022-11-16T05:33:46.022Z,4.85
2022-11-16T05:34:49.642Z,5.65
2022-11-16T05:35:53.370Z,5.13
2022-11-16T05:36:57.525Z,4.95
2022-11-16T05:37:59.807Z,5.85
2022-11-16T05:39:03.309Z,4.82
2022-11-16T05:40:07.789Z,5.10
2022-11-16T05:41:10.337Z,4.27
2022-11-16T05:42:13.686Z,4.95
2022-11-16T05:43:16.295Z,4.60
2022-11-16T05:44:19.601Z,5.45
2022-11-16T05:45:21.910Z,4.15
2022-11-16T05:46:26.088Z,4.35
2022-11-16T05:47:29.552Z,3.70
2022-11-16T05:48:32.162Z,3.70
2022-11-16T05:49:35.838Z,3.58
2022-11-16T05:50:42.545Z,3.53
2022-11-16T05:51:49.416Z,3.93
2022-11-16T05:52:51.722Z,4.10
2022-11-16T05:53:55.316Z,4.25
2022-11-16T05:54:58.752Z,3.63
2022-11-16T05:56:01.181Z,3.47
2022-11-16T05:57:04.752Z,3.17
2022-11-16T05:58:07.223Z,2.67
2022-11-16T05:59:15.272Z,3.33
2022-11-16T06:00:19.707Z,3.17
2022-11-16T06:01:23.649Z,2.30
2022-11-16T06:02:25.991Z,2.83
2022-11-16T06:03:30.340Z,2.60
2022-11-16T06:04:34.775Z,3.13
2022-11-16T06:05:40.447Z,2.90
2022-11-16T06:06:44.371Z,2.95
2022-11-16T06:07:48.089Z,2.42
2022-11-16T06:08:51.364Z,2.88
2022-11-16T06:09:53.633Z,2.58
2022-11-16T06:10:57.466Z,2.25
2022-11-16T06:12:01.590Z,2.63
2022-11-16T06:13:04.255Z,2.87
2022-11-16T06:14:07.990Z,3.03
2022-11-16T06:15:10.499Z,2.90
2022-11-16T06:16:14.159Z,3.00
2022-11-16T06:17:17.440Z,2.38
2022-11-16T06:18:20.009Z,2.92
2022-11-16T06:19:26.011Z,3.00
2022-11-16T06:20:32.588Z,2.83
2022-11-16T06:21:36.052Z,3.00
2022-11-16T06:22:39.715Z,2.33
2022-11-16T06:23:43.660Z,2.70
2022-11-16T06:24:47.236Z,2.17
2022-11-16T06:25:54.713Z,2.30
2022-11-16T06:26:58.002Z,2.13
2022-11-16T06:28:04.016Z,2.20
2022-11-16T06:29:09.945Z,2.33
2022-11-16T06:30:12.438Z,2.40
2022-11-16T06:31:16.309Z,1.83
2022-11-16T06:32:18.618Z,2.60
2022-11-16T06:33:22.153Z,2.33
2022-11-16T06:34:24.860Z,2.17
2022-11-16T06:35:28.143Z,1.80
2022-11-16T06:36:31.632Z,2.08
2022-11-16T06:37:35.032Z,2.00
2022-11-16T06:38:38.613Z,2.08
2022-11-16T06:39:43.177Z,2.22
2022-11-16T06:40:47.956Z,2.65
2022-11-16T06:41:51.275Z,2.17
2022-11-16T06:42:53.739Z,2.30
2022-11-16T06:43:57.027Z,1.90
2022-11-16T06:44:59.435Z,2.33
2022-11-16T06:46:02.832Z,2.10
2022-11-16T06:47:05.294Z,1.88
2022-11-16T06:48:09.068Z,1.95
2022-11-16T06:49:12.570Z,1.90
2022-11-16T06:50:14.982Z,1.90
2022-11-16T06:51:18.228Z,2.15
2022-11-16T06:52:20.451Z,1.90
2022-11-16T06:53:28.951Z,1.80
2022-11-16T06:54:32.999Z,1.90
2022-11-16T06:55:36.634Z,1.90
2022-11-16T06:56:39.958Z,1.80
2022-11-16T06:57:42.389Z,1.75
2022-11-16T06:58:45.657Z,1.70
2022-11-16T06:59:48.136Z,2.30
2022-11-16T07:00:51.414Z,1.92
2022-11-16T07:01:53.836Z,2.00
2022-11-16T07:02:57.185Z,1.83
2022-11-16T07:03:59.621Z,1.77
2022-11-16T07:05:03.964Z,1.70
2022-11-16T07:06:07.984Z,2.40
2022-11-16T07:07:12.129Z,1.95
2022-11-16T07:08:15.447Z,1.98
2022-11-16T07:09:17.740Z,2.25
2022-11-16T07:10:21.519Z,2.17
2022-11-16T07:11:26.298Z,1.90
2022-11-16T07:12:28.667Z,2.45
2022-11-16T07:13:33.632Z,2.20
2022-11-16T07:14:35.931Z,2.65
2022-11-16T07:15:39.447Z,2.65
2022-11-16T07:16:41.721Z,1.77
2022-11-16T07:17:44.915Z,2.45
2022-11-16T07:18:48.342Z,2.22
2022-11-16T07:19:50.526Z,2.25
2022-11-16T07:20:53.960Z,2.50
2022-11-16T07:21:56.153Z,2.20
2022-11-16T07:23:01.599Z,1.70
2022-11-16T07:24:04.208Z,2.53
2022-11-16T07:25:08.891Z,1.85
2022-11-16T07:26:11.976Z,1.77
2022-11-16T07:27:16.566Z,2.23
2022-11-16T07:28:19.854Z,1.98
2022-11-16T07:29:22.725Z,2.08
2022-11-16T07:30:26.164Z,1.92
2022-11-16T07:31:28.733Z,1.92
2022-11-16T07:32:32.147Z,1.92
2022-11-16T07:33:35.817Z,2.08
2022-11-16T07:34:38.245Z,2.28
2022-11-16T07:35:41.729Z,1.77
2022-11-16T07:36:45.171Z,1.52
2022-11-16T07:37:48.661Z,1.83
2022-11-16T07:38:50.868Z,2.03
2022-11-16T07:39:54.255Z,2.10
2022-11-16T07:41:01.745Z,2.35
2022-11-16T07:42:04.201Z,2.00
2022-11-16T07:43:09.207Z,1.90
2022-11-16T07:44:12.366Z,1.85
2022-11-16T07:45:15.933Z,2.20
2022-11-16T07:47:44.647Z,1.65
2022-11-16T07:48:47.192Z,1.70
2022-11-16T07:49:50.562Z,1.55
2022-11-16T07:50:52.826Z,1.55
2022-11-16T07:51:56.092Z,1.80
2022-11-16T07:52:58.233Z,2.10
2022-11-16T07:54:01.673Z,1.80
2022-11-16T07:55:06.057Z,1.95
2022-11-16T07:56:09.721Z,1.80
2022-11-16T07:57:12.888Z,1.92
2022-11-16T07:58:16.545Z,2.13
2022-11-16T07:59:19.897Z,1.33
2022-11-16T08:00:22.636Z,1.58
2022-11-16T08:01:25.990Z,1.80
2022-11-16T08:02:29.544Z,1.50
2022-11-16T08:03:32.316Z,1.90
2022-11-16T08:04:35.757Z,2.15
2022-11-16T08:05:38.297Z,1.88
2022-11-16T08:06:41.899Z,1.45
2022-11-16T08:07:45.224Z,2.03
2022-11-16T08:08:47.453Z,1.85
2022-11-16T08:09:51.243Z,1.50
2022-11-16T08:10:59.816Z,1.67
2022-11-16T08:12:03.163Z,1.77
2022-11-16T08:13:06.026Z,1.20
2022-11-16T08:14:12.870Z,1.48
2022-11-16T08:15:15.268Z,1.25
2022-11-16T08:16:20.021Z,1.98
2022-11-16T08:17:22.326Z,1.98
2022-11-16T08:18:25.885Z,1.52
2022-11-16T08:19:29.270Z,1.70
2022-11-16T08:20:31.668Z,1.50
2022-11-16T08:21:35.222Z,1.85
2022-11-16T08:22:37.624Z,1.50
2022-11-16T08:23:42.059Z,2.33
2022-11-16T08:24:44.363Z,1.85
2022-11-16T08:25:47.654Z,1.48
2022-11-16T08:26:50.769Z,2.00
2022-11-16T08:27:54.427Z,2.03
2022-11-16T08:28:57.370Z,1.67
2022-11-16T08:30:03.398Z,1.58
2022-11-16T08:31:10.164Z,1.63
2022-11-16T08:32:14.021Z,1.55
2022-11-16T08:33:17.980Z,1.60
2022-11-16T08:34:21.561Z,1.63
2022-11-16T08:35:24.302Z,1.55
2022-11-16T08:36:27.834Z,1.30
2022-11-16T08:37:32.124Z,1.65
2022-11-16T08:38:35.687Z,1.77
2022-11-16T08:39:39.141Z,2.05
2022-11-16T08:40:41.346Z,1.65
2022-11-16T08:41:44.611Z,1.77
2022-11-16T08:42:46.862Z,1.70
2022-11-16T08:43:50.812Z,1.92
2022-11-16T08:44:53.282Z,2.17
2022-11-16T08:45:59.517Z,1.70
2022-11-16T08:47:02.803Z,2.08
2022-11-16T08:48:05.822Z,1.77
2022-11-16T08:49:09.043Z,1.50
2022-11-16T08:50:12.227Z,1.73
2022-11-16T08:51:18.630Z,1.63
2022-11-16T08:52:22.835Z,1.30
2022-11-16T08:53:25.144Z,1.48
2022-11-16T08:54:29.918Z,2.15
2022-11-16T08:55:32.992Z,1.50
2022-11-16T08:56:36.320Z,1.70
2022-11-16T08:57:38.467Z,1.25
2022-11-16T08:58:43.686Z,1.90
2022-11-16T08:59:46.864Z,1.25
2022-11-16T09:00:49.048Z,1.40
2022-11-16T09:01:53.744Z,1.60
2022-11-16T09:02:56.710Z,1.60
2022-11-16T09:03:59.999Z,1.10
2022-11-16T09:05:02.265Z,1.50
2022-11-16T09:06:05.855Z,1.73
2022-11-16T09:07:09.309Z,1.83
2022-11-16T09:08:11.758Z,1.80
2022-11-16T09:09:14.972Z,2.58
2022-11-16T09:10:19.217Z,1.52
2022-11-16T09:11:24.293Z,1.80
2022-11-16T09:12:27.547Z,1.10
2022-11-16T09:13:29.729Z,1.33
2022-11-16T09:14:32.960Z,1.63
2022-11-16T09:15:36.246Z,1.95
2022-11-16T09:16:40.524Z,1.80
2022-11-16T09:17:45.504Z,1.60
2022-11-16T09:18:49.124Z,2.20
2022-11-16T09:19:53.350Z,1.80
2022-11-16T09:20:57.648Z,1.55
2022-11-16T09:22:01.316Z,2.90
2022-11-16T09:23:03.560Z,1.60
2022-11-16T09:24:07.568Z,1.50
2022-11-16T09:25:11.416Z,1.48
2022-11-16T09:26:15.205Z,1.50
2022-11-16T09:27:17.570Z,1.40
2022-11-16T09:28:22.032Z,2.08
2022-11-16T09:29:24.209Z,1.50
2022-11-16T09:30:27.479Z,1.90
2022-11-16T09:31:34.811Z,1.50
2022-11-16T09:32:37.362Z,2.25
2022-11-16T09:33:42.014Z,1.48
2022-11-16T09:34:44.481Z,1.83
2022-11-16T09:35:48.311Z,1.63
2022-11-16T09:36:51.752Z,1.33
2022-11-16T09:37:54.081Z,1.50
2022-11-16T09:40:21.896Z,1.10
2022-11-16T09:41:40.642Z,1.58
2022-11-16T09:42:59.232Z,1.20
2022-11-16T09:44:14.089Z,1.55
2022-11-16T09:45:23.363Z,1.23
2022-11-16T09:46:32.741Z,1.30
2022-11-16T09:47:46.372Z,1.60
2022-11-16T09:48:51.131Z,1.20
2022-11-16T09:50:01.795Z,1.30
2022-11-16T09:51:10.143Z,1.30
2022-11-16T09:52:21.335Z,1.33
2022-11-16T09:53:31.963Z,1.45
2022-11-16T09:54:39.301Z,1.20
2022-11-16T09:55:47.519Z,1.00
2022-11-16T09:56:55.137Z,1.10
2022-11-16T09:58:02.063Z,1.40
2022-11-16T09:59:17.810Z,1.60
2022-11-16T10:00:24.083Z,1.35
2022-11-16T10:01:31.247Z,1.42
2022-11-16T10:02:39.070Z,1.80
2022-11-16T10:03:46.601Z,1.33
2022-11-16T10:04:59.037Z,1.40
2022-11-16T10:06:05.632Z,1.38
2022-11-16T10:07:15.733Z,1.00
2022-11-16T10:08:26.287Z,0.88
2022-11-16T10:09:31.623Z,1.30
2022-11-16T10:10:38.670Z,0.80
2022-11-16T10:11:53.241Z,1.20
2022-11-16T10:13:03.469Z,1.65
2022-11-16T10:14:21.053Z,1.17
2022-11-16T10:15:39.935Z,1.27
2022-11-16T10:16:50.036Z,1.30
2022-11-16T10:18:13.353Z,1.80
2022-11-16T10:19:29.024Z,1.40
2022-11-16T10:21:06.017Z,1.80
2022-11-16T10:22:20.691Z,1.57
2022-11-16T10:23:33.426Z,1.20
2022-11-16T10:24:47.893Z,1.10
2022-11-16T10:25:54.337Z,1.05
2022-11-16T10:27:10.040Z,1.33
2022-11-16T10:28:47.987Z,1.15
2022-11-16T10:30:03.718Z,1.20
2022-11-16T10:31:17.474Z,0.93
2022-11-16T10:32:28.332Z,1.20
2022-11-16T10:33:37.241Z,1.00
2022-11-16T10:34:51.022Z,0.87
2022-11-16T10:35:56.112Z,1.00
2022-11-16T10:37:04.012Z,1.27
2022-11-16T10:38:14.184Z,1.40
2022-11-16T10:39:19.570Z,1.30
2022-11-16T10:40:25.604Z,1.15
2022-11-16T10:41:35.716Z,1.55
2022-11-16T10:42:39.700Z,1.42
2022-11-16T10:43:43.700Z,1.58
2022-11-16T10:44:50.745Z,0.95
2022-11-16T10:46:00.456Z,0.93
2022-11-16T10:47:07.271Z,1.17
2022-11-16T10:48:28.061Z,1.30
2022-11-16T10:49:40.185Z,1.70
2022-11-16T10:50:46.815Z,1.50
2022-11-16T10:51:51.592Z,1.10
2022-11-16T10:52:54.969Z,1.33
2022-11-16T10:53:58.299Z,1.02
2022-11-16T10:55:00.444Z,1.10
2022-11-16T10:56:18.821Z,1.05
2022-11-16T10:57:23.862Z,1.23
2022-11-16T10:58:27.500Z,1.15
2022-11-16T10:59:40.664Z,1.10
2022-11-16T11:00:52.095Z,1.23
2022-11-16T11:01:54.390Z,1.65
2022-11-16T11:02:57.845Z,1.20
2022-11-16T11:04:16.380Z,1.30
2022-11-16T11:05:21.416Z,1.00
2022-11-16T11:06:26.123Z,1.00
2022-11-16T11:07:34.296Z,1.25
2022-11-16T11:08:37.636Z,1.20
2022-11-16T11:09:43.384Z,1.05
2022-11-16T11:11:01.834Z,1.30
2022-11-16T11:12:32.346Z,1.10
2022-11-16T11:13:35.820Z,1.15
2022-11-16T11:14:39.526Z,1.67
2022-11-16T11:15:43.054Z,1.00
2022-11-16T11:16:46.248Z,1.50
2022-11-16T11:17:50.973Z,1.20
2022-11-16T11:18:54.400Z,1.30
2022-11-16T11:20:01.095Z,1.47
2022-11-16T11:21:15.309Z,0.82
2022-11-16T11:22:17.914Z,1.10
2022-11-16T11:23:26.132Z,0.90
2022-11-16T11:24:43.903Z,1.35
2022-11-16T11:25:54.691Z,1.27
2022-11-16T11:26:59.524Z,1.00
2022-11-16T11:28:09.362Z,1.83
2022-11-16T11:29:27.582Z,1.10
2022-11-16T11:30:30.822Z,0.82
2022-11-16T11:31:40.456Z,1.40
2022-11-16T11:32:42.713Z,0.93
2022-11-16T11:33:51.534Z,1.33
2022-11-16T11:34:56.148Z,1.17
2022-11-16T11:36:07.400Z,1.00
2022-11-16T11:37:16.435Z,1.20
2022-11-16T11:38:20.528Z,1.25
2022-11-16T11:39:36.579Z,0.80
2022-11-16T11:40:38.926Z,0.90
2022-11-16T11:41:45.202Z,1.25
2022-11-16T11:42:57.289Z,0.97
2022-11-16T11:44:05.352Z,0.95
2022-11-16T11:45:14.437Z,1.05
2022-11-16T11:46:35.870Z,1.00
2022-11-16T11:47:58.699Z,1.25
2022-11-16T11:49:07.793Z,1.30
2022-11-16T11:50:16.733Z,1.17
2022-11-16T11:51:25.999Z,1.10
2022-11-16T11:52:35.869Z,1.05
2022-11-16T11:53:51.521Z,1.15
2022-11-16T11:54:56.223Z,1.60
2022-11-16T11:56:01.188Z,0.93
2022-11-16T11:57:04.737Z,1.20
2022-11-16T11:58:14.992Z,1.05
2022-11-16T11:59:23.019Z,1.00
2022-11-16T12:00:26.319Z,1.02
2022-11-16T12:01:53.637Z,1.00
2022-11-16T12:03:40.469Z,0.93
2022-11-16T12:05:21.782Z,1.20
2022-11-16T12:06:31.990Z,1.00
2022-11-16T12:08:09.279Z,1.00
2022-11-16T12:09:32.931Z,1.10
2022-11-16T12:10:46.430Z,0.98
2022-11-16T12:12:02.935Z,0.85
2022-11-16T12:13:25.555Z,1.15
2022-11-16T12:14:49.587Z,1.10
2022-11-16T12:16:06.485Z,1.10
2022-11-16T12:17:17.123Z,1.05
2022-11-16T12:18:38.855Z,1.20
2022-11-16T12:19:59.603Z,0.95
2022-11-16T12:21:13.257Z,1.03
2022-11-16T12:22:34.353Z,0.98
2022-11-16T12:23:48.443Z,1.00
2022-11-16T12:25:03.346Z,1.08
2022-11-16T12:26:14.648Z,1.00
2022-11-16T12:27:27.761Z,0.98
2022-11-16T12:28:46.029Z,1.10
2022-11-16T12:30:02.714Z,0.70
2022-11-16T12:31:21.427Z,0.70
2022-11-16T12:32:39.363Z,0.70
2022-11-16T12:33:52.068Z,1.23
2022-11-16T12:35:06.683Z,0.98
2022-11-16T12:36:22.328Z,1.10
2022-11-16T12:37:32.085Z,1.40
2022-11-16T12:38:52.197Z,1.13
2022-11-16T12:40:13.240Z,0.70
2022-11-16T12:41:42.213Z,1.10
2022-11-16T12:42:54.189Z,0.90
2022-11-16T12:44:02.244Z,1.38
2022-11-16T12:45:33.099Z,0.82
2022-11-16T12:46:47.322Z,1.10
2022-11-16T12:48:09.384Z,0.93
2022-11-16T12:49:35.560Z,0.82
2022-11-16T12:50:46.931Z,0.90
2022-11-16T12:52:01.053Z,0.98
2022-11-16T12:53:23.943Z,1.25
2022-11-16T12:55:11.019Z,1.20
2022-11-16T12:56:20.963Z,1.15
2022-11-16T12:57:33.770Z,1.00
2022-11-16T12:59:03.174Z,1.10
2022-11-16T13:00:11.039Z,1.00
2022-11-16T13:01:22.499Z,1.30
2022-11-16T13:02:40.143Z,1.20
2022-11-16T13:03:48.759Z,1.13
2022-11-16T13:04:58.487Z,1.00
2022-11-16T13:06:05.800Z,0.80
2022-11-16T13:07:15.113Z,1.05
2022-11-16T13:08:32.077Z,1.50
2022-11-16T13:09:39.041Z,1.50
2022-11-16T13:10:45.687Z,0.85
2022-11-16T13:11:52.834Z,1.20
2022-11-16T13:13:29.734Z,1.20
2022-11-16T13:14:29.588Z,0.90
2022-11-16T13:15:35.038Z,0.90
2022-11-16T13:16:38.321Z,0.77
2022-11-16T13:17:42.175Z,0.90
2022-11-16T13:18:45.040Z,1.15
2022-11-16T13:19:59.026Z,0.93
2022-11-16T13:21:06.743Z,0.95
2022-11-16T13:22:19.021Z,1.40
2022-11-16T13:23:29.279Z,1.30
2022-11-16T13:24:44.458Z,0.88
2022-11-16T13:25:53.593Z,0.93
2022-11-16T13:27:05.573Z,1.23
2022-11-16T13:28:20.067Z,0.80
2022-11-16T13:29:31.474Z,0.90
2022-11-16T13:30:42.616Z,1.10
2022-11-16T13:31:55.010Z,1.00
2022-11-16T13:33:19.750Z,1.30
2022-11-16T13:34:27.232Z,0.90
2022-11-16T13:35:29.817Z,1.23
2022-11-16T13:36:46.492Z,0.80
2022-11-16T13:37:49.819Z,1.10
2022-11-16T13:38:54.173Z,1.08
2022-11-16T13:40:28.958Z,0.90
2022-11-16T13:41:34.800Z,1.25
2022-11-16T13:42:44.231Z,0.90
2022-11-16T13:43:51.232Z,0.90
2022-11-16T13:44:55.251Z,1.35
2022-11-16T13:46:00.460Z,1.10
2022-11-16T13:47:05.884Z,1.20
2022-11-16T13:48:18.012Z,0.95
2022-11-16T13:49:33.887Z,0.88
2022-11-16T13:50:39.068Z,1.73
2022-11-16T13:51:52.994Z,1.35
2022-11-16T13:54:48.232Z,1.40
2022-11-16T13:55:57.379Z,1.13
2022-11-16T13:57:03.937Z,1.13
2022-11-16T13:58:07.703Z,0.80
2022-11-16T13:59:17.652Z,1.30
2022-11-16T14:00:26.629Z,0.90
2022-11-16T14:01:59.792Z,0.80
2022-11-16T14:03:28.387Z,1.27
2022-11-16T14:04:50.665Z,1.05
2022-11-16T14:05:53.452Z,0.88
2022-11-16T14:07:00.433Z,1.10
2022-11-16T14:08:52.212Z,1.08
2022-11-16T14:09:54.455Z,1.10
2022-11-16T14:11:02.871Z,1.23
2022-11-16T14:12:38.988Z,1.03
2022-11-16T14:13:45.767Z,1.35
2022-11-16T14:15:13.546Z,1.42
2022-11-16T14:16:46.100Z,1.20
2022-11-16T14:18:10.531Z,1.13
2022-11-16T14:20:05.509Z,1.38
2022-11-16T14:21:17.343Z,1.42
2022-11-16T14:22:42.361Z,1.13
2022-11-16T14:24:05.111Z,1.27
2022-11-16T14:25:18.054Z,1.20
2022-11-16T14:26:26.810Z,1.30
2022-11-16T14:27:36.799Z,1.35
2022-11-16T14:28:53.807Z,1.20
2022-11-16T14:30:04.617Z,1.20
2022-11-16T14:31:24.287Z,0.95
2022-11-16T14:32:28.854Z,1.23
2022-11-16T14:33:36.576Z,1.10
2022-11-16T14:34:44.769Z,1.55
2022-11-16T14:35:52.837Z,1.35
2022-11-16T14:36:56.715Z,1.50
2022-11-16T14:38:00.831Z,1.70
2022-11-16T14:39:17.414Z,2.20
2022-11-16T14:40:20.254Z,1.73
2022-11-16T14:41:26.360Z,1.60
2022-11-16T14:42:48.213Z,1.05
2022-11-16T14:43:58.559Z,1.40
2022-11-16T14:45:04.546Z,1.10
2022-11-16T14:46:10.294Z,1.63
2022-11-16T14:47:32.581Z,1.58
2022-11-16T14:48:44.191Z,1.30
2022-11-16T14:49:49.496Z,1.30
2022-11-16T14:51:02.975Z,1.50
2022-11-16T14:52:08.420Z,1.58
2022-11-16T14:53:15.820Z,1.48
2022-11-16T14:54:27.561Z,1.52
2022-11-16T14:55:29.927Z,1.55
2022-11-16T14:56:33.155Z,1.40
2022-11-16T14:57:35.917Z,1.35
2022-11-16T14:58:39.569Z,1.55
2022-11-16T14:59:42.781Z,1.20
2022-11-16T15:00:54.929Z,1.67
2022-11-16T15:01:59.098Z,1.77
2022-11-16T15:03:03.767Z,1.70
2022-11-16T15:04:10.510Z,1.35
2022-11-16T15:05:18.783Z,1.25
2022-11-16T15:06:23.128Z,1.38
2022-11-16T15:07:29.893Z,1.30
2022-11-16T15:08:37.142Z,1.60
2022-11-16T15:09:43.188Z,2.28
2022-11-16T15:10:52.128Z,1.50