createdAt,value
2023-03-02T00:01:55.181Z,100.00
2023-03-02T00:04:27.914Z,99.68
2023-03-02T00:07:01.899Z,100.00
2023-03-02T00:09:31.292Z,100.00
2023-03-02T00:11:59.714Z,100.00
2023-03-02T00:14:28.057Z,100.00
2023-03-02T00:16:56.373Z,100.00
2023-03-02T00:19:24.710Z,100.00
2023-03-02T00:21:53.047Z,99.65
2023-03-02T00:24:22.812Z,98.80
2023-03-02T00:26:51.126Z,98.66
2023-03-02T00:29:19.488Z,98.50
2023-03-02T00:31:48.002Z,98.12
2023-03-02T00:34:21.307Z,97.59
2023-03-02T00:36:50.054Z,97.42
2023-03-02T00:39:20.222Z,96.46
2023-03-02T00:41:50.083Z,95.36
2023-03-02T00:44:18.497Z,95.12
2023-03-02T00:46:47.438Z,93.66
2023-03-02T00:49:15.803Z,93.53
2023-03-02T00:51:44.100Z,93.10
2023-03-02T00:54:12.404Z,93.85
2023-03-02T00:56:40.827Z,93.59
2023-03-02T00:59:26.522Z,93.75
2023-03-02T01:01:58.222Z,93.60
2023-03-02T01:04:29.681Z,93.74
2023-03-02T01:06:58.669Z,94.39
2023-03-02T01:09:27.584Z,94.67
2023-03-02T01:11:55.896Z,95.50
2023-03-02T01:14:26.161Z,96.75
2023-03-02T01:16:54.628Z,97.24
2023-03-02T01:19:22.964Z,98.01
2023-03-02T01:21:51.560Z,98.34
2023-03-02T01:24:19.945Z,98.80
2023-03-02T01:26:48.222Z,98.86
2023-03-02T01:29:16.647Z,98.90
2023-03-02T01:31:46.379Z,99.30
2023-03-02T01:34:14.796Z,99.93
2023-03-02T01:36:45.654Z,100.00
2023-03-02T01:39:15.816Z,100.00
2023-03-02T01:41:45.052Z,100.00
2023-03-02T01:44:42.858Z,100.00
2023-03-02T01:47:18.659Z,100.00
2023-03-02T01:49:51.380Z,100.00
2023-03-02T01:52:20.940Z,100.00
2023-03-02T01:54:51.231Z,100.00
2023-03-02T01:57:24.440Z,100.00
2023-03-02T01:59:57.220Z,100.00
2023-03-02T02:02:28.208Z,100.00
2023-03-02T02:04:57.552Z,100.00
2023-03-02T02:07:25.867Z,100.00
2023-03-02T02:09:54.450Z,100.00
2023-03-02T02:12:24.432Z,100.00
2023-03-02T02:14:53.960Z,100.00
2023-03-02T02:17:22.362Z,100.00
2023-03-02T02:20:07.473Z,100.00
2023-03-02T02:22:58.888Z,100.00
2023-03-02T02:25:40.485Z,100.00
2023-03-02T02:28:17.423Z,100.00
2023-03-02T02:30:47.177Z,100.00
2023-03-02T02:33:18.425Z,100.00
2023-03-02T02:35:48.179Z,100.00
2023-03-02T02:38:21.567Z,100.00
2023-03-02T02:40:54.108Z,100.00
2023-03-02T02:43:24.273Z,100.00
2023-03-02T02:45:56.084Z,100.00
2023-03-02T02:48:26.980Z,100.00
2023-03-02T02:51:00.421Z,100.00
2023-03-02T02:53:34.937Z,100.00
2023-03-02T02:56:04.042Z,100.00
2023-03-02T02:58:36.053Z,100.00
2023-03-02T03:01:04.880Z,100.00
2023-03-02T03:03:35.834Z,100.00
2023-03-02T03:06:07.994Z,100.00
2023-03-02T03:08:55.887Z,100.00
2023-03-02T03:11:26.723Z,100.00
2023-03-02T03:14:01.618Z,100.00
2023-03-02T03:16:32.812Z,100.00
2023-03-02T03:19:07.542Z,100.00
2023-03-02T03:21:36.113Z,100.00
2023-03-02T03:24:04.594Z,100.00
2023-03-02T03:26:33.194Z,100.00
2023-03-02T03:29:03.756Z,100.00
2023-03-02T03:31:32.140Z,100.00
2023-03-02T03:34:01.098Z,100.00
2023-03-02T03:36:31.240Z,100.00
2023-03-02T03:39:00.432Z,100.00
2023-03-02T03:41:28.756Z,100.00
2023-03-02T03:43:57.142Z,100.00
2023-03-02T03:46:26.983Z,100.00
2023-03-02T03:48:55.366Z,100.00
2023-03-02T03:51:23.845Z,100.00
2023-03-02T03:53:59.828Z,100.00
2023-03-02T03:56:28.325Z,100.00
2023-03-02T03:59:06.345Z,100.00
2023-03-02T04:01:37.785Z,100.00
2023-03-02T04:04:08.386Z,100.00
2023-03-02T04:06:37.258Z,100.00
2023-03-02T04:09:06.720Z,100.00
2023-03-02T04:11:37.709Z,100.00
2023-03-02T04:14:06.885Z,100.00
2023-03-02T04:16:37.937Z,100.00
2023-03-02T04:19:09.429Z,100.00
2023-03-02T04:21:38.441Z,100.00
2023-03-02T04:24:08.179Z,100.00
2023-03-02T04:26:38.945Z,100.00
2023-03-02T04:29:07.770Z,100.00
2023-03-02T04:31:40.547Z,100.00
2023-03-02T04:34:09.083Z,100.00
2023-03-02T04:36:39.629Z,100.00
2023-03-02T04:39:09.376Z,100.00
2023-03-02T04:41:38.011Z,100.00
2023-03-02T04:44:06.404Z,100.00
2023-03-02T04:46:35.680Z,100.00
2023-03-02T04:49:06.602Z,100.00
2023-03-02T04:51:37.353Z,100.00
2023-03-02T04:54:07.907Z,100.00
2023-03-02T04:56:36.263Z,100.00
2023-03-02T04:59:04.850Z,100.00
2023-03-02T05:01:33.658Z,100.00
2023-03-02T05:04:03.123Z,100.00
2023-03-02T05:06:33.179Z,100.00
2023-03-02T05:09:01.825Z,100.00
2023-03-02T05:11:30.180Z,100.00
2023-03-02T05:14:01.692Z,100.00
2023-03-02T05:16:33.153Z,100.00
2023-03-02T05:19:02.997Z,100.00
2023-03-02T05:21:32.863Z,100.00
2023-03-02T05:24:01.401Z,100.00
2023-03-02T05:26:30.070Z,100.00
2023-03-02T05:28:58.863Z,100.00
2023-03-02T05:31:32.533Z,100.00
2023-03-02T05:34:00.878Z,100.00
2023-03-02T05:36:29.272Z,100.00
2023-03-02T05:38:59.075Z,100.00
2023-03-02T05:41:27.966Z,100.00
2023-03-02T05:43:58.713Z,100.00
2023-03-02T05:46:27.464Z,100.00
2023-03-02T05:48:55.892Z,100.00
2023-03-02T05:51:24.221Z,100.00
2023-03-02T05:53:52.606Z,100.00
2023-03-02T05:56:22.535Z,100.00
2023-03-02T05:58:50.988Z,100.00
2023-03-02T06:01:19.314Z,100.00
2023-03-02T06:03:47.930Z,100.00
2023-03-02T06:06:16.388Z,100.00
2023-03-02T06:08:45.598Z,100.00
2023-03-02T06:11:14.212Z,100.00
2023-03-02T06:13:43.876Z,100.00
2023-03-02T06:16:12.345Z,100.00
2023-03-02T06:18:41.662Z,100.00
2023-03-02T06:21:10.173Z,100.00
2023-03-02T06:23:38.568Z,100.00
2023-03-02T06:26:10.017Z,100.00
2023-03-02T06:28:51.366Z,100.00
2023-03-02T06:31:22.960Z,100.00
2023-03-02T06:33:51.559Z,100.00
2023-03-02T06:36:20.001Z,100.00
2023-03-02T06:38:48.489Z,100.00
2023-03-02T06:41:17.272Z,100.00
2023-03-02T06:43:45.923Z,100.00
2023-03-02T06:46:14.368Z,100.00
2023-03-02T06:48:44.224Z,100.00
2023-03-02T06:51:13.251Z,100.00
2023-03-02T06:53:41.634Z,100.00
2023-03-02T06:56:10.294Z,100.00
2023-03-02T06:58:38.738Z,100.00
2023-03-02T07:01:08.840Z,100.00
2023-03-02T07:03:37.723Z,100.00
2023-03-02T07:06:07.855Z,100.00
2023-03-02T07:08:36.440Z,100.00
2023-03-02T07:11:08.391Z,100.00
2023-03-02T07:13:37.990Z,100.00
2023-03-02T07:16:10.983Z,100.00
2023-03-02T07:18:39.952Z,100.00
2023-03-02T07:21:09.870Z,100.00
2023-03-02T07:23:38.256Z,100.00
2023-03-02T07:26:08.781Z,100.00
2023-03-02T07:28:39.485Z,100.00
2023-03-02T07:31:08.808Z,100.00
2023-03-02T07:33:38.004Z,100.00
2023-03-02T07:36:07.399Z,100.00
2023-03-02T07:38:37.741Z,100.00
2023-03-02T07:41:08.942Z,100.00
2023-03-02T07:43:38.047Z,100.00
2023-03-02T07:46:07.038Z,100.00
2023-03-02T07:48:35.972Z,100.00
2023-03-02T07:51:06.059Z,100.00
2023-03-02T07:53:34.476Z,100.00
2023-03-02T07:56:09.011Z,100.00
2023-03-02T07:58:38.034Z,100.00
2023-03-02T08:01:06.652Z,100.00
2023-03-02T08:03:35.443Z,100.00
2023-03-02T08:06:09.473Z,100.00
2023-03-02T08:08:38.694Z,100.00
2023-03-02T08:11:09.698Z,100.00
2023-03-02T08:13:38.528Z,100.00
2023-03-02T08:16:09.539Z,100.00
2023-03-02T08:18:38.411Z,100.00
2023-03-02T08:21:13.001Z,100.00
2023-03-02T08:23:41.470Z,100.00
2023-03-02T08:26:13.858Z,100.00
2023-03-02T08:28:43.254Z,100.00
2023-03-02T08:31:12.415Z,100.00
2023-03-02T08:33:41.015Z,100.00
2023-03-02T08:36:29.097Z,100.00
2023-03-02T08:38:57.522Z,100.00
2023-03-02T08:41:27.267Z,100.00
2023-03-02T08:43:57.005Z,100.00
2023-03-02T08:46:25.368Z,100.00
2023-03-02T08:48:53.688Z,100.00
2023-03-02T08:51:24.074Z,100.00
2023-03-02T08:53:55.479Z,100.00
2023-03-02T08:56:28.709Z,100.00
2023-03-02T08:59:00.257Z,100.00
2023-03-02T09:01:31.132Z,100.00
2023-03-02T09:04:00.811Z,100.00
2023-03-02T09:06:31.222Z,100.00
2023-03-02T09:08:59.702Z,100.00
2023-03-02T09:11:29.576Z,100.00
2023-03-02T09:13:58.023Z,100.00
2023-03-02T09:16:29.122Z,100.00
2023-03-02T09:18:57.667Z,100.00
2023-03-02T09:21:26.552Z,100.00
2023-03-02T09:23:57.963Z,100.00
2023-03-02T09:26:27.283Z,100.00
2023-03-02T09:28:57.354Z,100.00
2023-03-02T09:31:26.565Z,100.00
2023-03-02T09:33:57.098Z,100.00
2023-03-02T09:36:27.361Z,100.00
2023-03-02T09:38:56.076Z,100.00
2023-03-02T09:41:46.706Z,100.00
2023-03-02T09:44:41.438Z,100.00
2023-03-02T09:47:33.384Z,100.00
2023-03-02T09:50:13.171Z,100.00
2023-03-02T09:52:48.762Z,100.00
2023-03-02T09:55:20.550Z,100.00
2023-03-02T09:57:49.246Z,100.00
2023-03-02T10:00:28.117Z,100.00
2023-03-02T10:03:11.339Z,100.00
2023-03-02T10:05:47.782Z,100.00
2023-03-02T10:08:18.394Z,100.00
2023-03-02T10:10:54.272Z,100.00
2023-03-02T10:13:26.384Z,100.00
2023-03-02T10:16:13.810Z,100.00
2023-03-02T10:18:46.758Z,100.00
2023-03-02T10:21:23.375Z,100.00
2023-03-02T10:23:57.258Z,100.00
2023-03-02T10:26:39.441Z,100.00
2023-03-02T10:29:32.143Z,100.00
2023-03-02T10:32:13.561Z,100.00
2023-03-02T10:34:41.949Z,100.00
2023-03-02T10:37:14.869Z,100.00
2023-03-02T10:39:43.542Z,100.00
2023-03-02T10:42:16.792Z,100.00
2023-03-02T10:44:49.268Z,100.00
2023-03-02T10:47:24.017Z,100.00
2023-03-02T10:49:54.359Z,100.00
2023-03-02T10:52:25.113Z,100.00
2023-03-02T10:55:03.387Z,100.00
2023-03-02T10:57:37.745Z,100.00
2023-03-02T11:00:14.855Z,100.00
2023-03-02T11:02:52.532Z,100.00
2023-03-02T11:05:25.043Z,100.00
2023-03-02T11:07:54.943Z,100.00
2023-03-02T11:10:27.534Z,100.00
2023-03-02T11:12:55.903Z,100.00
2023-03-02T11:15:27.466Z,100.00
2023-03-02T11:18:02.990Z,100.00
2023-03-02T11:20:35.085Z,100.00
2023-03-02T11:23:31.896Z,100.00
2023-03-02T11:26:07.258Z,100.00
2023-03-02T11:28:48.380Z,100.00
2023-03-02T11:31:27.657Z,100.00
2023-03-02T11:34:18.205Z,100.00
2023-03-02T11:36:59.877Z,98.97
2023-03-02T11:39:41.148Z,97.54
2023-03-02T11:42:20.787Z,98.13
2023-03-02T11:44:49.934Z,99.89
2023-03-02T11:47:20.746Z,96.55
2023-03-02T11:49:56.104Z,97.95
2023-03-02T11:52:27.382Z,98.28
2023-03-02T11:55:01.334Z,98.38
2023-03-02T11:57:34.394Z,97.28
2023-03-02T12:00:08.271Z,97.02
2023-03-02T12:02:36.706Z,97.01
2023-03-02T12:05:22.832Z,100.00
2023-03-02T12:07:58.377Z,97.87
2023-03-02T12:10:32.995Z,96.39
2023-03-02T12:13:13.774Z,93.99
2023-03-02T12:15:43.677Z,93.87
2023-03-02T12:18:46.027Z,93.97
2023-03-02T12:21:18.823Z,94.76
2023-03-02T12:24:03.779Z,93.84
2023-03-02T12:26:36.432Z,92.54
2023-03-02T12:29:22.613Z,90.30
2023-03-02T12:31:53.612Z,88.65
2023-03-02T12:34:37.716Z,87.36
2023-03-02T12:37:16.923Z,86.25
2023-03-02T12:40:29.502Z,87.15
2023-03-02T12:43:18.631Z,83.30
2023-03-02T12:46:13.737Z,81.06
2023-03-02T12:49:01.271Z,82.09
2023-03-02T12:51:31.746Z,80.57
2023-03-02T12:54:06.242Z,79.69
2023-03-02T12:56:34.987Z,79.38
2023-03-02T12:59:03.650Z,80.03
2023-03-02T13:01:33.940Z,81.49
2023-03-02T13:04:02.528Z,79.76
2023-03-02T13:06:33.446Z,76.73
2023-03-02T13:09:02.117Z,76.74
2023-03-02T13:11:35.421Z,78.75
2023-03-02T13:14:20.010Z,76.80
2023-03-02T13:16:57.216Z,77.10
2023-03-02T13:19:27.093Z,79.88
2023-03-02T13:21:55.748Z,78.20
2023-03-02T13:24:36.102Z,79.50
2023-03-02T13:27:09.144Z,75.62
2023-03-02T13:29:37.502Z,76.78
2023-03-02T13:32:20.964Z,77.70
2023-03-02T13:34:51.635Z,79.13
2023-03-02T13:37:31.926Z,80.24
2023-03-02T13:40:02.507Z,78.12
2023-03-02T13:42:38.102Z,81.08
2023-03-02T13:45:24.015Z,82.28
2023-03-02T13:47:52.712Z,80.24
2023-03-02T13:50:23.544Z,79.49
2023-03-02T13:52:53.640Z,79.95
2023-03-02T13:55:25.731Z,81.72
2023-03-02T13:57:57.078Z,82.22
2023-03-02T14:00:32.354Z,83.83
2023-03-02T14:03:01.307Z,83.93
2023-03-02T14:05:33.314Z,83.43
2023-03-02T14:08:02.878Z,84.01
2023-03-02T14:10:31.377Z,84.36
2023-03-02T14:13:05.488Z,87.03
2023-03-02T14:15:34.574Z,87.81
2023-03-02T14:18:02.986Z,89.96
2023-03-02T14:20:31.449Z,90.15
2023-03-02T14:23:03.416Z,90.73
2023-03-02T14:25:31.926Z,93.29
2023-03-02T14:28:01.606Z,93.39
2023-03-02T14:30:30.019Z,93.90
2023-03-02T14:32:58.388Z,93.01
2023-03-02T14:35:27.016Z,96.38
2023-03-02T14:37:55.426Z,97.74
2023-03-02T14:40:29.000Z,99.57
2023-03-02T14:42:57.428Z,100.00
2023-03-02T14:45:30.894Z,100.00
2023-03-02T14:47:59.347Z,100.00
2023-03-02T14:50:27.847Z,100.00
2023-03-02T14:52:58.713Z,100.00
2023-03-02T14:55:28.725Z,100.00
2023-03-02T14:58:00.177Z,100.00
2023-03-02T15:00:30.000Z,100.00
2023-03-02T15:02:59.288Z,100.00
2023-03-02T15:05:27.680Z,100.00
2023-03-02T15:07:58.815Z,100.00
2023-03-02T15:10:27.352Z,100.00
2023-03-02T15:12:55.683Z,100.00
2023-03-02T15:15:25.095Z,100.00
2023-03-02T15:17:57.844Z,100.00
2023-03-02T15:20:26.177Z,100.00
2023-03-02T15:22:54.512Z,100.00
2023-03-02T15:25:23.992Z,100.00
2023-03-02T15:27:52.877Z,100.00
2023-03-02T15:30:21.780Z,100.00
2023-03-02T15:32:50.169Z,100.00
2023-03-02T15:35:20.098Z,100.00
2023-03-02T15:37:48.428Z,100.00
2023-03-02T15:40:17.024Z,100.00
2023-03-02T15:42:45.360Z,100.00
2023-03-02T15:45:14.162Z,100.00
2023-03-02T15:47:42.473Z,100.00
2023-03-02T15:50:12.552Z,100.00
2023-03-02T15:52:42.883Z,100.00
2023-03-02T15:55:11.375Z,100.00
2023-03-02T15:57:40.144Z,100.00
2023-03-02T16:00:09.966Z,100.00
2023-03-02T16:02:38.573Z,100.00
2023-03-02T16:05:07.692Z,100.00
2023-03-02T16:07:37.180Z,100.00
2023-03-02T16:10:08.566Z,100.00
2023-03-02T16:12:37.081Z,100.00
2023-03-02T16:15:06.461Z,100.00
2023-03-02T16:17:35.016Z,100.00
2023-03-02T16:20:03.505Z,100.00
2023-03-02T16:22:31.915Z,100.00
2023-03-02T16:25:00.307Z,100.00
2023-03-02T16:27:30.465Z,100.00
2023-03-02T16:29:58.846Z,100.00
2023-03-02T16:32:27.444Z,100.00
2023-03-02T16:34:56.218Z,100.00
2023-03-02T16:37:24.728Z,100.00
2023-03-02T16:39:53.181Z,100.00
2023-03-02T16:42:21.697Z,100.00
2023-03-02T16:44:52.275Z,100.00
2023-03-02T16:47:20.830Z,100.00
2023-03-02T16:49:49.398Z,100.00
2023-03-02T16:52:18.560Z,100.00
2023-03-02T16:54:47.037Z,100.00
2023-03-02T16:57:15.395Z,100.00
2023-03-02T16:59:43.871Z,100.00
2023-03-02T17:02:14.124Z,100.00
2023-03-02T17:04:42.931Z,100.00
2023-03-02T17:07:11.470Z,100.00
2023-03-02T17:09:41.453Z,100.00
2023-03-02T17:12:09.887Z,100.00
2023-03-02T17:14:38.471Z,100.00
2023-03-02T17:17:06.881Z,100.00
2023-03-02T17:19:36.651Z,100.00
2023-03-02T17:22:05.437Z,100.00
2023-03-02T17:24:34.447Z,100.00
2023-03-02T17:27:04.229Z,100.00
2023-03-02T17:29:33.871Z,100.00
2023-03-02T17:32:02.419Z,100.00
2023-03-02T17:34:31.361Z,100.00
2023-03-02T17:37:01.636Z,100.00
2023-03-02T17:39:30.643Z,100.00
2023-03-02T17:41:59.791Z,100.00
2023-03-02T17:44:28.850Z,100.00
2023-03-02T17:46:57.335Z,100.00
2023-03-02T17:49:25.764Z,100.00
2023-03-02T17:51:54.298Z,100.00
2023-03-02T17:54:24.139Z,100.00
2023-03-02T17:56:52.576Z,100.00
2023-03-02T17:59:21.169Z,100.00
2023-03-02T18:01:49.771Z,100.00
2023-03-02T18:04:18.603Z,100.00
2023-03-02T18:06:47.043Z,100.00
2023-03-02T18:09:15.666Z,100.00
2023-03-02T18:11:45.937Z,100.00
2023-03-02T18:14:17.276Z,100.00
2023-03-02T18:16:46.225Z,100.00
2023-03-02T18:19:14.789Z,100.00
2023-03-02T18:21:43.201Z,100.00
2023-03-02T18:24:11.819Z,100.00
2023-03-02T18:26:40.307Z,100.00
2023-03-02T18:29:10.150Z,100.00
2023-03-02T18:31:38.646Z,100.00
2023-03-02T18:34:07.094Z,100.00
2023-03-02T18:36:35.547Z,100.00
2023-03-02T18:39:04.375Z,100.00
2023-03-02T18:41:32.858Z,100.00
2023-03-02T18:44:03.591Z,100.00
2023-03-02T18:46:34.574Z,100.00
2023-03-02T18:49:04.448Z,100.00
2023-03-02T18:51:33.027Z,100.00
2023-03-02T18:54:01.416Z,100.00
2023-03-02T18:56:29.827Z,100.00
2023-03-02T18:58:58.205Z,100.00
2023-03-02T19:01:26.640Z,100.00
2023-03-02T19:03:57.608Z,100.00
2023-03-02T19:06:26.224Z,100.00
2023-03-02T19:08:55.050Z,100.00
2023-03-02T19:11:23.913Z,100.00
2023-03-02T19:13:52.249Z,100.00
2023-03-02T19:16:20.730Z,100.00
2023-03-02T19:18:50.073Z,100.00
2023-03-02T19:21:19.923Z,100.00
2023-03-02T19:23:48.580Z,100.00
2023-03-02T19:26:17.019Z,100.00
2023-03-02T19:28:45.585Z,100.00
2023-03-02T19:31:14.222Z,100.00
2023-03-02T19:33:45.085Z,100.00
2023-03-02T19:36:15.108Z,100.00
2023-03-02T19:38:44.876Z,100.00
2023-03-02T19:41:15.423Z,100.00
2023-03-02T19:43:46.256Z,100.00
2023-03-02T19:46:15.675Z,100.00
2023-03-02T19:48:45.021Z,100.00
2023-03-02T19:51:15.061Z,100.00
2023-03-02T19:53:46.161Z,100.00
2023-03-02T19:56:22.550Z,100.00
2023-03-02T19:58:53.897Z,100.00
2023-03-02T20:01:30.387Z,100.00
2023-03-02T20:04:00.054Z,100.00
2023-03-02T20:06:31.481Z,100.00
2023-03-02T20:09:03.553Z,100.00
2023-03-02T20:11:32.340Z,100.00
2023-03-02T20:14:02.160Z,100.00
2023-03-02T20:16:31.318Z,100.00
2023-03-02T20:19:01.933Z,100.00
2023-03-02T20:21:30.891Z,100.00
2023-03-02T20:23:59.729Z,100.00
2023-03-02T20:26:29.554Z,100.00
2023-03-02T20:28:59.565Z,100.00
2023-03-02T20:31:28.130Z,100.00
2023-03-02T20:33:57.371Z,100.00
2023-03-02T20:36:29.511Z,100.00
2023-03-02T20:39:01.317Z,100.00
2023-03-02T20:41:31.494Z,100.00
2023-03-02T20:43:59.886Z,100.00
2023-03-02T20:46:31.620Z,100.00
2023-03-02T20:49:00.686Z,100.00
2023-03-02T20:51:29.808Z,100.00
2023-03-02T20:53:58.462Z,100.00
2023-03-02T20:56:26.925Z,100.00
2023-03-02T20:58:57.063Z,100.00
2023-03-02T21:01:26.143Z,100.00
2023-03-02T21:03:54.634Z,100.00
2023-03-02T21:06:23.057Z,100.00
2023-03-02T21:08:52.597Z,100.00
2023-03-02T21:11:22.353Z,100.00
2023-03-02T21:13:52.804Z,100.00
2023-03-02T21:16:24.975Z,100.00
2023-03-02T21:18:54.766Z,100.00
2023-03-02T21:21:32.634Z,100.00
2023-03-02T21:24:09.453Z,100.00
2023-03-02T21:26:37.913Z,100.00
2023-03-02T21:29:06.540Z,100.00
2023-03-02T21:31:36.318Z,100.00
2023-03-02T21:34:04.905Z,100.00
2023-03-02T21:36:33.624Z,100.00
2023-03-02T21:39:02.072Z,100.00
2023-03-02T21:41:30.429Z,100.00
2023-03-02T21:43:58.823Z,100.00
2023-03-02T21:46:27.232Z,100.00
2023-03-02T21:48:57.030Z,100.00
2023-03-02T21:51:25.797Z,100.00
2023-03-02T21:53:54.172Z,100.00
2023-03-02T21:56:25.189Z,100.00
2023-03-02T21:58:55.602Z,100.00
2023-03-02T22:01:25.475Z,100.00
2023-03-02T22:03:54.290Z,100.00
2023-03-02T22:06:27.134Z,100.00
2023-03-02T22:08:56.940Z,100.00
2023-03-02T22:11:26.933Z,100.00
2023-03-02T22:13:57.765Z,100.00
2023-03-02T22:16:28.179Z,100.00
2023-03-02T22:18:58.557Z,100.00
2023-03-02T22:21:37.731Z,100.00
2023-03-02T22:24:19.752Z,100.00
2023-03-02T22:26:50.457Z,100.00
2023-03-02T22:29:24.092Z,100.00
2023-03-02T22:31:54.826Z,100.00
2023-03-02T22:34:27.289Z,100.00
2023-03-02T22:37:00.870Z,100.00
2023-03-02T22:39:31.611Z,100.00
2023-03-02T22:42:06.264Z,100.00
2023-03-02T22:44:35.244Z,100.00
2023-03-02T22:47:07.415Z,100.00
2023-03-02T22:49:35.697Z,100.00
2023-03-02T22:52:13.920Z,100.00
2023-03-02T22:54:42.267Z,100.00
2023-03-02T22:57:30.365Z,100.00
2023-03-02T23:00:31.802Z,100.00
2023-03-02T23:03:00.110Z,100.00
2023-03-02T23:05:30.974Z,100.00
2023-03-02T23:08:18.465Z,100.00
2023-03-02T23:10:47.029Z,100.00
2023-03-02T23:13:17.559Z,100.00
2023-03-02T23:15:47.140Z,100.00
2023-03-02T23:18:21.404Z,100.00
2023-03-02T23:20:50.602Z,100.00
2023-03-02T23:23:21.634Z,100.00
2023-03-02T23:25:50.608Z,100.00
2023-03-02T23:28:18.952Z,100.00
2023-03-02T23:30:47.579Z,100.00
2023-03-02T23:33:16.224Z,100.00
2023-03-02T23:35:44.591Z,100.00
2023-03-02T23:38:12.902Z,100.00
2023-03-02T23:40:42.615Z,100.00
2023-03-02T23:43:10.954Z,100.00
2023-03-02T23:45:39.934Z,100.00
2023-03-02T23:48:08.282Z,100.00
2023-03-02T23:50:36.598Z,100.00
2023-03-02T23:53:05.164Z,100.00
2023-03-02T23:55:33.829Z,100.00
2023-03-02T23:58:03.744Z,100.00
