createdAt,value
2019-01-02T00:01:10.916Z,0.34
2019-01-02T00:03:40.416Z,0.41
2019-01-02T00:06:09.921Z,0.28
2019-01-02T00:08:39.387Z,0.19
2019-01-02T00:11:08.938Z,0.22
2019-01-02T00:13:38.704Z,0.17
2019-01-02T00:16:08.238Z,0.18
2019-01-02T00:18:38.152Z,0.23
2019-01-02T00:21:07.641Z,0.18
2019-01-02T00:23:37.409Z,0.20
2019-01-02T00:26:06.954Z,0.32
2019-01-02T00:28:36.513Z,0.12
2019-01-02T00:31:06.382Z,0.14
2019-01-02T00:33:35.851Z,0.12
2019-01-02T00:36:05.509Z,0.19
2019-01-02T00:38:35.014Z,0.20
2019-01-02T00:41:05.014Z,0.14
2019-01-02T00:43:34.580Z,0.05
2019-01-02T00:46:04.475Z,0.06
2019-01-02T00:48:34.025Z,0.06
2019-01-02T00:51:03.476Z,0.07
2019-01-02T00:53:32.978Z,0.17
2019-01-02T00:56:02.464Z,0.12
2019-01-02T00:58:31.990Z,0.13
2019-01-02T01:01:13.387Z,0.13
2019-01-02T01:03:42.875Z,0.26
2019-01-02T01:06:12.353Z,0.22
2019-01-02T01:08:41.839Z,0.20
2019-01-02T01:11:11.902Z,0.07
2019-01-02T01:13:41.389Z,0.09
2019-01-02T01:16:10.954Z,0.02
2019-01-02T01:18:40.498Z,0.12
2019-01-02T01:21:09.957Z,0.12
2019-01-02T01:23:40.648Z,0.07
2019-01-02T01:26:11.280Z,0.07
2019-01-02T01:28:41.072Z,0.06
2019-01-02T01:31:10.520Z,0.18
2019-01-02T01:33:40.035Z,0.30
2019-01-02T01:36:10.016Z,0.24
2019-01-02T01:38:40.323Z,0.16
2019-01-02T01:41:11.639Z,0.15
2019-01-02T01:43:41.495Z,0.17
2019-01-02T01:46:11.139Z,0.13
2019-01-02T01:48:41.119Z,0.15
2019-01-02T01:51:10.905Z,0.10
2019-01-02T01:53:40.442Z,0.11
2019-01-02T01:56:10.446Z,0.16
2019-01-02T01:58:39.958Z,0.21
2019-01-02T02:01:09.420Z,0.28
2019-01-02T02:03:38.895Z,0.30
2019-01-02T02:06:08.492Z,0.28
2019-01-02T02:08:38.649Z,0.31
2019-01-02T02:11:08.166Z,0.33
2019-01-02T02:13:37.695Z,0.36
2019-01-02T02:16:07.580Z,0.37
2019-01-02T02:18:37.094Z,0.46
2019-01-02T02:21:07.702Z,0.37
2019-01-02T02:23:37.175Z,0.41
2019-01-02T02:26:06.676Z,0.42
2019-01-02T02:28:36.465Z,0.43
2019-01-02T02:31:06.011Z,0.36
2019-01-02T02:33:35.642Z,0.28
2019-01-02T02:36:05.531Z,0.26
2019-01-02T02:38:35.407Z,0.20
2019-01-02T02:41:05.267Z,0.14
2019-01-02T02:43:34.957Z,0.15
2019-01-02T02:46:04.433Z,0.09
2019-01-02T02:48:34.264Z,0.00
2019-01-02T02:51:04.240Z,-0.07
2019-01-02T02:53:34.139Z,-0.10
2019-01-02T02:56:03.973Z,-0.10
2019-01-02T02:58:33.728Z,-0.22
2019-01-02T03:01:03.543Z,-0.16
2019-01-02T03:03:33.340Z,-0.13
2019-01-02T03:06:02.864Z,-0.21
2019-01-02T03:08:32.288Z,-0.22
2019-01-02T03:11:01.747Z,-0.23
2019-01-02T03:13:31.510Z,-0.29
2019-01-02T03:16:01.310Z,-0.34
2019-01-02T03:18:30.984Z,-0.35
2019-01-02T03:21:00.857Z,-0.28
2019-01-02T03:23:30.357Z,-0.28
2019-01-02T03:25:59.839Z,-0.27
2019-01-02T03:28:29.645Z,-0.25
2019-01-02T03:30:59.562Z,-0.25
2019-01-02T03:33:29.345Z,-0.32
2019-01-02T03:35:58.821Z,-0.47
2019-01-02T03:38:28.322Z,-0.56
2019-01-02T03:40:57.818Z,-0.64
2019-01-02T03:43:27.285Z,-0.69
2019-01-02T03:45:56.830Z,-0.75
2019-01-02T03:48:29.972Z,-0.66
2019-01-02T03:50:59.670Z,-0.59
2019-01-02T03:53:29.144Z,-0.55
2019-01-02T03:55:58.697Z,-0.56
2019-01-02T03:58:28.226Z,-0.55
2019-01-02T04:00:57.736Z,-0.54
2019-01-02T04:03:27.200Z,-0.49
2019-01-02T04:05:59.000Z,-0.55
2019-01-02T04:08:28.976Z,-0.62
2019-01-02T04:10:58.449Z,-0.65
2019-01-02T04:13:27.964Z,-0.68
2019-01-02T04:15:57.535Z,-0.65
2019-01-02T04:18:27.074Z,-0.61
2019-01-02T04:20:56.593Z,-0.56
2019-01-02T04:23:26.176Z,-0.57
2019-01-02T04:25:55.669Z,-0.67
2019-01-02T04:28:25.179Z,-0.77
2019-01-02T04:30:54.650Z,-0.66
2019-01-02T04:33:24.152Z,-0.63
2019-01-02T04:35:53.663Z,-0.62
2019-01-02T04:38:23.117Z,-0.61
2019-01-02T04:40:52.545Z,-0.58
2019-01-02T04:43:22.069Z,-0.59
2019-01-02T04:45:51.507Z,-0.68
2019-01-02T04:48:29.950Z,-0.54
2019-01-02T04:51:00.115Z,-0.45
2019-01-02T04:53:29.553Z,-0.42
2019-01-02T04:55:59.081Z,-0.42
2019-01-02T04:58:28.544Z,-0.48
2019-01-02T05:00:58.087Z,-0.53
2019-01-02T05:03:27.608Z,-0.52
2019-01-02T05:05:57.126Z,-0.49
2019-01-02T05:08:26.603Z,-0.55
2019-01-02T05:10:56.130Z,-0.68
2019-01-02T05:13:25.594Z,-0.66
2019-01-02T05:15:55.198Z,-0.64
2019-01-02T05:18:24.695Z,-0.79
2019-01-02T05:20:54.132Z,-0.92
2019-01-02T05:23:23.641Z,-1.08
2019-01-02T05:25:53.098Z,-1.17
2019-01-02T05:28:22.553Z,-1.10
2019-01-02T05:30:51.999Z,-1.20
2019-01-02T05:33:21.455Z,-1.22
2019-01-02T05:35:50.959Z,-1.25
2019-01-02T05:38:20.472Z,-1.29
2019-01-02T05:40:51.302Z,-1.23
2019-01-02T05:43:20.803Z,-1.14
2019-01-02T05:45:50.336Z,-1.04
2019-01-02T05:48:19.866Z,-0.91
2019-01-02T05:50:49.392Z,-0.84
2019-01-02T05:53:18.865Z,-0.84
2019-01-02T05:55:48.296Z,-0.79
2019-01-02T05:58:17.833Z,-0.72
2019-01-02T06:00:47.297Z,-0.65
2019-01-02T06:03:16.767Z,-0.59
2019-01-02T06:05:46.744Z,-0.50
2019-01-02T06:08:16.253Z,-0.43
2019-01-02T06:10:45.664Z,-0.40
2019-01-02T06:13:15.172Z,-0.46
2019-01-02T06:15:44.895Z,-0.39
2019-01-02T06:18:14.346Z,-0.34
2019-01-02T06:20:43.807Z,-0.39
2019-01-02T06:23:13.324Z,-0.47
2019-01-02T06:25:42.797Z,-0.42
2019-01-02T06:28:13.335Z,-0.46
2019-01-02T06:30:42.867Z,-0.45
2019-01-02T06:33:12.389Z,-0.43
2019-01-02T06:35:41.899Z,-0.41
2019-01-02T06:38:11.495Z,-0.31
2019-01-02T06:40:41.049Z,-0.30
2019-01-02T06:43:10.549Z,-0.42
2019-01-02T06:45:40.055Z,-0.56
2019-01-02T06:48:09.579Z,-0.54
2019-01-02T06:50:39.097Z,-0.49
2019-01-02T06:53:08.627Z,-0.37
2019-01-02T06:55:38.221Z,-0.03
2019-01-02T06:58:07.754Z,0.17
2019-01-02T07:00:41.993Z,0.23
2019-01-02T07:03:11.489Z,0.42
2019-01-02T07:05:41.021Z,0.46
2019-01-02T07:08:10.542Z,0.38
2019-01-02T07:10:40.007Z,0.41
2019-01-02T07:13:09.491Z,0.37
2019-01-02T07:15:39.029Z,0.33
2019-01-02T07:18:08.535Z,0.44
2019-01-02T07:20:38.074Z,0.47
2019-01-02T07:23:07.639Z,0.16
2019-01-02T07:25:37.099Z,0.19
2019-01-02T07:28:06.617Z,0.21
2019-01-02T07:30:36.269Z,0.23
2019-01-02T07:33:05.833Z,0.31
2019-01-02T07:36:13.012Z,0.32
2019-01-02T07:39:22.379Z,0.37
2019-01-02T07:42:41.880Z,0.38
2019-01-02T07:45:44.765Z,0.50
2019-01-02T07:48:57.899Z,0.49
2019-01-02T07:52:02.042Z,0.63
2019-01-02T07:55:14.525Z,0.72
2019-01-02T07:58:33.232Z,0.64
2019-01-02T08:01:46.664Z,0.78
2019-01-02T08:04:45.395Z,0.94
2019-01-02T08:07:47.032Z,1.10
2019-01-02T08:11:06.758Z,0.97
2019-01-02T08:14:19.187Z,1.02
2019-01-02T08:17:26.745Z,0.95
2019-01-02T08:20:43.022Z,1.03
2019-01-02T08:23:46.022Z,1.27
2019-01-02T08:27:00.890Z,1.17
2019-01-02T08:29:50.249Z,1.08
2019-01-02T08:33:00.555Z,1.21
2019-01-02T08:35:55.229Z,1.33
2019-01-02T08:38:48.670Z,1.55
2019-01-02T08:41:59.051Z,1.93
2019-01-02T08:44:57.855Z,2.26
2019-01-02T08:48:20.894Z,2.46
2019-01-02T08:51:26.081Z,2.67
2019-01-02T08:54:36.971Z,2.59
2019-01-02T08:57:56.318Z,2.51
2019-01-02T09:01:12.872Z,2.65
2019-01-02T09:04:20.868Z,2.81
2019-01-02T09:07:08.159Z,2.70
2019-01-02T09:10:17.801Z,2.75
2019-01-02T09:13:19.936Z,2.95
2019-01-02T09:16:29.546Z,3.13
2019-01-02T09:19:25.608Z,3.28
2019-01-02T09:22:31.086Z,3.51
2019-01-02T09:25:39.834Z,3.49
2019-01-02T09:28:48.756Z,3.65
2019-01-02T09:31:42.887Z,3.83
2019-01-02T09:35:08.162Z,3.80
2019-01-02T09:38:29.047Z,3.90
2019-01-02T09:41:40.397Z,3.86
2019-01-02T09:44:46.289Z,3.87
2019-01-02T09:47:47.211Z,4.02
2019-01-02T09:50:48.945Z,4.00
2019-01-02T09:54:08.876Z,3.91
2019-01-02T09:57:16.011Z,3.90
2019-01-02T10:00:19.219Z,3.81
2019-01-02T10:03:29.368Z,3.93
2019-01-02T10:06:53.468Z,4.02
2019-01-02T10:09:59.834Z,4.18
2019-01-02T10:13:15.801Z,4.24
2019-01-02T10:16:17.024Z,4.17
2019-01-02T10:19:45.758Z,4.21
2019-01-02T10:22:48.239Z,4.23
2019-01-02T10:25:55.462Z,4.27
2019-01-02T10:29:15.279Z,4.23
2019-01-02T10:32:25.804Z,4.19
2019-01-02T10:35:34.433Z,4.21
2019-01-02T10:38:32.210Z,4.29
2019-01-02T10:41:45.104Z,4.32
2019-01-02T10:44:50.330Z,4.26
2019-01-02T10:48:06.898Z,4.02
2019-01-02T10:51:38.521Z,3.94
2019-01-02T10:54:41.654Z,3.85
2019-01-02T10:57:42.900Z,3.76
2019-01-02T11:00:56.681Z,3.68
2019-01-02T11:04:05.671Z,3.62
2019-01-02T11:07:08.982Z,3.57
2019-01-02T11:10:33.770Z,3.53
2019-01-02T11:13:41.115Z,3.49
2019-01-02T11:16:50.169Z,3.53
2019-01-02T11:20:03.738Z,3.51
2019-01-02T11:23:14.321Z,3.43
2019-01-02T11:26:25.990Z,3.41
2019-01-02T11:29:36.704Z,3.46
2019-01-02T11:32:51.769Z,3.57
2019-01-02T11:36:02.104Z,3.50
2019-01-02T11:38:56.567Z,3.43
2019-01-02T11:41:54.581Z,3.53
2019-01-02T11:44:57.298Z,3.56
2019-01-02T11:47:26.861Z,3.56
2019-01-02T11:49:56.316Z,3.57
2019-01-02T11:52:25.801Z,3.74
2019-01-02T11:54:55.559Z,3.78
2019-01-02T11:57:25.038Z,3.61
2019-01-02T11:59:54.538Z,3.57
2019-01-02T12:02:24.019Z,3.61
2019-01-02T12:04:53.483Z,3.69
2019-01-02T12:07:22.996Z,3.67
2019-01-02T12:09:52.519Z,3.50
2019-01-02T12:12:23.144Z,3.48
2019-01-02T12:14:52.753Z,3.34
2019-01-02T12:17:22.216Z,3.37
2019-01-02T12:19:51.750Z,3.53
2019-01-02T12:22:21.291Z,3.55
2019-01-02T12:24:50.777Z,3.74
2019-01-02T12:27:20.720Z,3.54
2019-01-02T12:29:50.204Z,3.59
2019-01-02T12:32:19.678Z,3.73
2019-01-02T12:34:49.141Z,3.74
2019-01-02T12:37:18.666Z,3.83
2019-01-02T12:39:48.392Z,3.93
2019-01-02T12:42:17.852Z,3.67
2019-01-02T12:44:47.374Z,3.66
2019-01-02T12:47:16.835Z,3.61
2019-01-02T12:49:46.329Z,3.44
2019-01-02T12:52:16.003Z,3.31
2019-01-02T12:54:45.485Z,3.13
2019-01-02T12:57:14.926Z,3.02
2019-01-02T12:59:44.500Z,2.95
2019-01-02T13:03:05.441Z,3.00
2019-01-02T13:06:11.676Z,3.04
2019-01-02T13:09:30.056Z,3.17
2019-01-02T13:12:40.799Z,3.25
2019-01-02T13:15:37.683Z,3.28
2019-01-02T13:18:56.286Z,3.30
2019-01-02T13:21:42.149Z,3.40
2019-01-02T13:24:46.740Z,3.40
2019-01-02T13:28:04.216Z,3.35
2019-01-02T13:31:17.594Z,3.40
2019-01-02T13:34:10.236Z,3.43
2019-01-02T13:37:10.987Z,3.31
2019-01-02T13:40:27.152Z,3.29
2019-01-02T13:43:19.856Z,3.13
2019-01-02T13:46:00.224Z,2.90
2019-01-02T13:49:09.854Z,2.74
2019-01-02T13:51:42.882Z,2.68
2019-01-02T13:54:12.325Z,2.67
2019-01-02T13:56:41.793Z,2.62
2019-01-02T13:59:11.278Z,2.62
2019-01-02T14:01:40.697Z,2.54
2019-01-02T14:04:13.216Z,2.50
2019-01-02T14:06:42.717Z,2.47
2019-01-02T14:09:12.164Z,2.46
2019-01-02T14:11:41.661Z,2.44
2019-01-02T14:14:11.232Z,2.40
2019-01-02T14:16:40.742Z,2.30
2019-01-02T14:19:10.574Z,2.28
2019-01-02T14:21:40.076Z,2.22
2019-01-02T14:24:10.991Z,2.21
2019-01-02T14:26:40.593Z,2.19
2019-01-02T14:29:10.228Z,2.15
2019-01-02T14:31:39.821Z,2.05
2019-01-02T14:34:09.363Z,2.02
2019-01-02T14:36:38.863Z,1.95
2019-01-02T14:39:08.886Z,1.81
2019-01-02T14:41:38.397Z,1.78
2019-01-02T14:44:07.976Z,1.74
2019-01-02T14:46:37.491Z,1.70
2019-01-02T14:49:07.001Z,1.64
2019-01-02T14:51:36.459Z,1.56
2019-01-02T14:54:06.895Z,1.57
2019-01-02T14:56:36.374Z,1.49
2019-01-02T14:59:05.872Z,1.50
2019-01-02T15:01:35.334Z,1.41
2019-01-02T15:04:04.986Z,1.36
2019-01-02T15:06:34.596Z,1.36
2019-01-02T15:09:05.541Z,1.29
2019-01-02T15:11:35.125Z,1.24
2019-01-02T15:14:04.620Z,1.20
2019-01-02T15:16:34.225Z,1.16
2019-01-02T15:19:03.851Z,1.16
2019-01-02T15:21:34.564Z,1.10
2019-01-02T15:24:04.241Z,1.04
2019-01-02T15:26:39.129Z,1.04
2019-01-02T15:29:08.634Z,1.02
2019-01-02T15:31:38.162Z,0.90
2019-01-02T15:34:07.666Z,0.84
2019-01-02T15:36:37.325Z,0.86
2019-01-02T15:39:08.529Z,0.82
2019-01-02T15:41:38.081Z,0.63
2019-01-02T15:44:10.067Z,0.63
2019-01-02T15:46:39.616Z,0.59
2019-01-02T15:49:09.293Z,0.59
2019-01-02T15:51:38.788Z,0.58
2019-01-02T15:54:08.292Z,0.56
2019-01-02T15:56:37.911Z,0.56
2019-01-02T15:59:07.318Z,0.50
2019-01-02T16:01:36.895Z,0.44
2019-01-02T16:04:06.431Z,0.51
2019-01-02T16:06:36.339Z,0.49
2019-01-02T16:09:08.354Z,0.49
2019-01-02T16:11:38.389Z,0.49
2019-01-02T16:14:08.009Z,0.45
2019-01-02T16:16:37.498Z,0.49
2019-01-02T16:19:07.080Z,0.47
2019-01-02T16:21:36.690Z,0.42
2019-01-02T16:24:06.441Z,0.47
2019-01-02T16:26:36.047Z,0.44
2019-01-02T16:29:06.112Z,0.48
2019-01-02T16:31:35.655Z,0.51
2019-01-02T16:34:07.702Z,0.54
2019-01-02T16:36:37.289Z,0.64
2019-01-02T16:39:12.972Z,0.62
2019-01-02T16:41:42.545Z,0.64
2019-01-02T16:44:12.121Z,0.58
2019-01-02T16:46:41.776Z,0.62
2019-01-02T16:49:14.168Z,0.62
2019-01-02T16:51:44.304Z,0.65
2019-01-02T16:54:14.861Z,0.66
2019-01-02T16:56:44.423Z,0.75
2019-01-02T16:59:14.566Z,0.84
2019-01-02T17:01:44.829Z,0.82
2019-01-02T17:04:14.481Z,0.82
2019-01-02T17:06:43.955Z,0.91
2019-01-02T17:09:14.267Z,0.89
2019-01-02T17:11:44.130Z,0.93
2019-01-02T17:14:14.382Z,0.88
2019-01-02T17:16:45.440Z,0.78
2019-01-02T17:19:16.851Z,0.80
2019-01-02T17:21:46.463Z,0.90
2019-01-02T17:24:16.058Z,0.92
2019-01-02T17:26:45.731Z,1.00
2019-01-02T17:29:15.349Z,1.03
2019-01-02T17:31:51.328Z,0.98
2019-01-02T17:34:22.436Z,0.94
2019-01-02T17:36:51.995Z,0.89
2019-01-02T17:39:23.370Z,0.92
2019-01-02T17:41:53.135Z,0.93
2019-01-02T17:44:27.752Z,0.90
2019-01-02T17:46:58.269Z,0.83
2019-01-02T17:49:28.278Z,0.83
2019-01-02T17:51:57.937Z,0.83
2019-01-02T17:54:27.666Z,0.88
2019-01-02T17:56:57.222Z,0.87
2019-01-02T17:59:26.838Z,0.90
2019-01-02T18:01:56.321Z,0.92
2019-01-02T18:04:25.941Z,0.91
2019-01-02T18:06:56.785Z,0.94
2019-01-02T18:09:26.349Z,0.95
2019-01-02T18:11:57.658Z,0.99
2019-01-02T18:14:27.357Z,1.12
2019-01-02T18:16:57.497Z,1.18
2019-01-02T18:19:27.166Z,1.17
2019-01-02T18:21:58.592Z,1.11
2019-01-02T18:24:29.324Z,1.15
2019-01-02T18:26:58.983Z,1.19
2019-01-02T18:29:28.975Z,1.13
2019-01-02T18:31:58.476Z,1.12
2019-01-02T18:34:27.976Z,1.18
2019-01-02T18:36:57.704Z,1.21
2019-01-02T18:39:27.330Z,1.25
2019-01-02T18:41:56.859Z,1.29
2019-01-02T18:44:26.347Z,1.32
2019-01-02T18:46:55.773Z,1.37
2019-01-02T18:49:25.276Z,1.40
2019-01-02T18:51:54.709Z,1.32
2019-01-02T18:54:24.265Z,1.30
2019-01-02T18:56:53.822Z,1.21
2019-01-02T18:59:23.855Z,1.13
2019-01-02T19:01:53.813Z,1.18
2019-01-02T19:04:23.317Z,1.11
2019-01-02T19:06:52.905Z,1.17
2019-01-02T19:09:22.449Z,1.12
2019-01-02T19:11:52.148Z,1.14
2019-01-02T19:14:21.679Z,1.20
2019-01-02T19:16:51.208Z,1.19
2019-01-02T19:19:20.731Z,1.18
2019-01-02T19:21:50.225Z,1.19
2019-01-02T19:24:19.774Z,1.05
2019-01-02T19:26:49.249Z,1.07
2019-01-02T19:29:18.989Z,1.06
2019-01-02T19:31:48.563Z,1.03
2019-01-02T19:34:18.050Z,1.09
2019-01-02T19:36:47.663Z,1.21
2019-01-02T19:39:17.343Z,1.27
2019-01-02T19:41:46.878Z,1.24
2019-01-02T19:44:16.410Z,1.24
2019-01-02T19:46:45.942Z,1.16
2019-01-02T19:49:15.474Z,1.15
2019-01-02T19:51:45.112Z,1.03
2019-01-02T19:54:14.606Z,1.10
2019-01-02T19:56:44.082Z,1.13
2019-01-02T19:59:13.619Z,1.16
2019-01-02T20:01:43.058Z,1.09
2019-01-02T20:04:12.541Z,1.06
2019-01-02T20:06:42.074Z,1.10
2019-01-02T20:09:11.601Z,1.17
2019-01-02T20:11:41.096Z,1.19
2019-01-02T20:14:10.851Z,1.18
2019-01-02T20:16:40.369Z,1.25
2019-01-02T20:19:09.871Z,1.21
2019-01-02T20:21:39.337Z,1.10
2019-01-02T20:24:11.885Z,1.13
2019-01-02T20:26:55.551Z,1.10
2019-01-02T20:29:25.216Z,1.07
2019-01-02T20:31:54.775Z,0.96
2019-01-02T20:34:24.282Z,0.90
2019-01-02T20:36:53.786Z,0.88
2019-01-02T20:39:23.255Z,0.90
2019-01-02T20:41:52.778Z,0.93
2019-01-02T20:44:22.423Z,0.93
2019-01-02T20:46:51.926Z,0.88
2019-01-02T20:49:21.404Z,0.85
2019-01-02T20:51:50.885Z,0.85
2019-01-02T20:54:20.474Z,0.90
2019-01-02T20:56:50.020Z,0.93
2019-01-02T20:59:19.539Z,0.91
2019-01-02T21:01:49.007Z,1.01
2019-01-02T21:04:18.556Z,1.00
2019-01-02T21:06:49.597Z,0.95
2019-01-02T21:09:19.137Z,0.93
2019-01-02T21:11:48.622Z,0.95
2019-01-02T21:14:18.765Z,0.94
2019-01-02T21:16:48.257Z,0.91
2019-01-02T21:19:17.796Z,0.87
2019-01-02T21:21:55.643Z,0.90
2019-01-02T21:24:42.660Z,0.93
2019-01-02T21:27:12.181Z,0.90
2019-01-02T21:29:41.728Z,0.81
2019-01-02T21:32:13.859Z,0.90
2019-01-02T21:34:43.407Z,1.01
2019-01-02T21:37:12.939Z,0.99
2019-01-02T21:39:42.452Z,0.99
2019-01-02T21:42:11.952Z,0.98
2019-01-02T21:44:45.268Z,0.94
2019-01-02T21:47:14.808Z,1.06
2019-01-02T21:49:44.341Z,1.05
2019-01-02T21:52:13.804Z,0.97
2019-01-02T21:54:46.915Z,0.94
2019-01-02T21:57:16.476Z,0.96
2019-01-02T21:59:45.991Z,0.91
2019-01-02T22:02:23.243Z,0.82
2019-01-02T22:04:55.332Z,0.93
2019-01-02T22:07:24.797Z,1.09
2019-01-02T22:09:54.243Z,1.09
2019-01-02T22:12:27.753Z,0.94
2019-01-02T22:14:57.274Z,0.88
2019-01-02T22:17:26.797Z,0.76
2019-01-02T22:19:56.268Z,0.86
2019-01-02T22:22:25.767Z,1.01
2019-01-02T22:24:55.277Z,1.07
2019-01-02T22:27:24.760Z,1.06
2019-01-02T22:29:54.200Z,1.19
2019-01-02T22:32:23.770Z,1.28
2019-01-02T22:34:53.257Z,1.33
2019-01-02T22:37:22.734Z,1.43
2019-01-02T22:39:52.267Z,1.36
2019-01-02T22:42:21.817Z,1.34
2019-01-02T22:44:51.318Z,1.42
2019-01-02T22:47:20.786Z,1.29
2019-01-02T22:49:50.300Z,1.17
2019-01-02T22:52:20.372Z,0.96
2019-01-02T22:54:49.883Z,0.90
2019-01-02T22:57:19.369Z,0.94
2019-01-02T22:59:48.875Z,0.94
2019-01-02T23:02:33.421Z,0.94
2019-01-02T23:05:21.878Z,1.05
2019-01-02T23:08:16.385Z,1.04
2019-01-02T23:11:10.785Z,1.12
2019-01-02T23:14:03.701Z,1.23
2019-01-02T23:17:01.151Z,1.25
2019-01-02T23:19:48.331Z,1.19
2019-01-02T23:22:38.547Z,1.06
2019-01-02T23:25:30.051Z,1.04
2019-01-02T23:28:18.488Z,1.12
2019-01-02T23:31:05.297Z,1.06
2019-01-02T23:33:54.802Z,1.11
2019-01-02T23:36:41.830Z,1.07
2019-01-02T23:39:23.902Z,1.18
2019-01-02T23:42:11.317Z,1.28
2019-01-02T23:45:18.185Z,1.22
2019-01-02T23:48:06.494Z,1.07
2019-01-02T23:51:00.693Z,1.09
2019-01-02T23:53:47.721Z,1.10
2019-01-02T23:56:42.082Z,1.21
2019-01-02T23:59:33.538Z,1.23
