createdAt,value
2023-02-18T00:00:15.817Z,102240.06
2023-02-18T00:05:18.785Z,102238.84
2023-02-18T00:10:21.582Z,102239.44
2023-02-18T00:15:24.405Z,102240.41
2023-02-18T00:20:27.325Z,102237.66
2023-02-18T00:25:30.400Z,102235.09
2023-02-18T00:30:33.093Z,102234.84
2023-02-18T00:35:36.001Z,102219.91
2023-02-18T00:40:39.614Z,102225.22
2023-02-18T00:45:42.307Z,102218.22
2023-02-18T00:50:45.452Z,102223.06
2023-02-18T00:55:50.571Z,102218.50
2023-02-18T01:00:53.499Z,102211.31
2023-02-18T01:05:56.266Z,102203.41
2023-02-18T01:10:59.589Z,102211.66
2023-02-18T01:16:02.315Z,102211.38
2023-02-18T01:21:08.936Z,102216.19
2023-02-18T01:26:12.855Z,102218.56
2023-02-18T01:31:17.580Z,102211.28
2023-02-18T01:36:20.891Z,102215.63
2023-02-18T01:41:23.751Z,102212.03
2023-02-18T01:46:26.452Z,102198.59
2023-02-18T01:51:32.443Z,102212.19
2023-02-18T01:57:00.930Z,102210.81
2023-02-18T02:02:04.004Z,102204.69
2023-02-18T02:07:06.929Z,102178.88
2023-02-18T02:12:15.791Z,102209.25
2023-02-18T02:17:35.461Z,102180.88
2023-02-18T02:23:15.440Z,102195.03
2023-02-18T02:28:51.562Z,102185.88
2023-02-18T02:34:00.345Z,102199.00
2023-02-18T02:39:27.240Z,102193.81
2023-02-18T02:44:40.184Z,102189.00
2023-02-18T02:49:42.679Z,102183.59
2023-02-18T02:54:45.526Z,102177.28
2023-02-18T02:59:53.163Z,102172.84
2023-02-18T03:05:29.929Z,102178.28
2023-02-18T03:10:48.969Z,102171.44
2023-02-18T03:16:05.145Z,102175.13
2023-02-18T03:21:26.464Z,102166.53
2023-02-18T03:26:31.198Z,102167.91
2023-02-18T03:31:35.465Z,102167.19
2023-02-18T03:36:38.923Z,102167.75
2023-02-18T03:41:43.056Z,102151.75
2023-02-18T03:46:46.296Z,102153.22
2023-02-18T03:51:49.382Z,102147.31
2023-02-18T03:56:52.149Z,102146.94
2023-02-18T04:01:54.864Z,102125.38
2023-02-18T04:06:57.664Z,102118.75
2023-02-18T04:12:00.407Z,102119.25
2023-02-18T04:17:03.106Z,102116.63
2023-02-18T04:22:05.822Z,102103.97
2023-02-18T04:27:08.747Z,102100.63
2023-02-18T04:32:11.640Z,102107.81
2023-02-18T04:37:14.381Z,102103.38
2023-02-18T04:42:17.079Z,102095.09
2023-02-18T04:47:19.784Z,102086.31
2023-02-18T04:52:22.494Z,102087.28
2023-02-18T04:57:25.175Z,102091.31
2023-02-18T05:02:27.811Z,102085.50
2023-02-18T05:07:30.486Z,102082.53
2023-02-18T05:12:33.245Z,102075.09
2023-02-18T05:17:36.185Z,102063.50
2023-02-18T05:22:39.481Z,102063.91
2023-02-18T05:27:42.149Z,102031.28
2023-02-18T05:32:44.862Z,102050.56
2023-02-18T05:37:47.539Z,102040.56
2023-02-18T05:42:50.304Z,102028.25
2023-02-18T05:47:52.986Z,102023.97
2023-02-18T05:52:55.739Z,102014.50
2023-02-18T05:57:58.490Z,101994.91
2023-02-18T06:03:01.304Z,101990.22
2023-02-18T06:08:04.111Z,101993.66
2023-02-18T06:13:11.581Z,102002.59
2023-02-18T06:18:14.646Z,101973.09
2023-02-18T06:23:18.786Z,101966.66
2023-02-18T06:28:21.676Z,101988.56
2023-02-18T06:33:24.659Z,101972.28
2023-02-18T06:38:27.700Z,101959.75
2023-02-18T06:43:30.540Z,101956.53
2023-02-18T06:48:36.084Z,101956.31
2023-02-18T06:53:38.767Z,101925.38
2023-02-18T06:58:42.933Z,101939.06
2023-02-18T07:03:45.466Z,101927.63
2023-02-18T07:08:48.192Z,101920.44
2023-02-18T07:13:53.709Z,101910.63
2023-02-18T07:18:56.480Z,101905.56
2023-02-18T07:23:59.279Z,101904.56
2023-02-18T07:29:01.956Z,101894.00
2023-02-18T07:34:04.714Z,101890.50
2023-02-18T07:39:07.458Z,101886.06
2023-02-18T07:44:10.199Z,101878.03
2023-02-18T07:49:15.633Z,101872.28
2023-02-18T07:54:21.034Z,101867.06
2023-02-18T07:59:23.984Z,101870.81
2023-02-18T08:04:26.701Z,101876.13
2023-02-18T08:09:29.522Z,101875.47
2023-02-18T08:14:32.258Z,101886.81
2023-02-18T08:19:35.040Z,101879.06
2023-02-18T08:24:40.472Z,101875.03
2023-02-18T08:29:43.165Z,101868.91
2023-02-18T08:34:45.880Z,101856.97
2023-02-18T08:39:48.640Z,101861.50
2023-02-18T08:44:51.277Z,101847.28
2023-02-18T08:49:54.693Z,101828.94
2023-02-18T08:54:57.435Z,101831.84
2023-02-18T09:00:00.171Z,101835.19
2023-02-18T09:05:02.932Z,101831.50
2023-02-18T09:10:10.469Z,101824.41
2023-02-18T09:15:16.097Z,101819.81
2023-02-18T09:20:20.227Z,101809.22
2023-02-18T09:25:22.973Z,101816.50
2023-02-18T09:30:25.955Z,101802.81
2023-02-18T09:35:30.984Z,101812.44
2023-02-18T09:40:39.048Z,101805.03
2023-02-18T09:45:43.237Z,101776.13
2023-02-18T09:50:53.086Z,101775.06
2023-02-18T09:55:57.599Z,101764.97
2023-02-18T10:01:14.468Z,101765.72
2023-02-18T10:06:22.716Z,101733.78
2023-02-18T10:11:32.555Z,101737.66
2023-02-18T10:16:37.016Z,101730.94
2023-02-18T10:21:39.532Z,101725.25
2023-02-18T10:26:42.918Z,101717.09
2023-02-18T10:32:09.551Z,101686.59
2023-02-18T10:37:24.336Z,101691.38
2023-02-18T10:42:40.680Z,101659.28
2023-02-18T10:47:55.657Z,101677.34
2023-02-18T10:53:03.337Z,101669.75
2023-02-18T10:58:24.631Z,101661.94
2023-02-18T11:03:48.563Z,101649.00
2023-02-18T11:08:51.253Z,101650.78
2023-02-18T11:14:00.401Z,101627.22
2023-02-18T11:19:04.784Z,101628.97
2023-02-18T11:24:10.535Z,101620.13
2023-02-18T11:29:21.771Z,101593.72
2023-02-18T11:34:28.963Z,101603.44
2023-02-18T11:39:32.744Z,101604.69
2023-02-18T11:44:59.642Z,101583.78
2023-02-18T11:50:11.569Z,101592.31
2023-02-18T11:55:20.866Z,101586.25
2023-02-18T12:00:45.834Z,101614.59
2023-02-18T12:05:49.475Z,101626.25
2023-02-18T12:10:55.210Z,101628.69
2023-02-18T12:16:23.914Z,101626.88
2023-02-18T12:21:29.646Z,101624.81
2023-02-18T12:26:55.110Z,101615.34
2023-02-18T12:32:10.868Z,101607.81
2023-02-18T12:37:51.603Z,101615.38
2023-02-18T12:43:07.940Z,101579.59
2023-02-18T12:48:32.842Z,101588.34
2023-02-18T12:53:41.435Z,101548.97
2023-02-18T12:58:51.147Z,101538.97
2023-02-18T13:04:12.656Z,101557.22
2023-02-18T13:09:40.166Z,101579.03
2023-02-18T13:14:56.290Z,101580.44
2023-02-18T13:20:07.913Z,101585.72
2023-02-18T13:25:13.872Z,101559.50
2023-02-18T13:30:28.018Z,101553.47
2023-02-18T13:35:52.184Z,101554.66
2023-02-18T13:40:56.753Z,101539.22
2023-02-18T13:46:10.152Z,101541.34
2023-02-18T13:51:18.192Z,101517.66
2023-02-18T13:56:22.379Z,101526.16
2023-02-18T14:01:42.303Z,101516.91
2023-02-18T14:07:25.232Z,101524.63
2023-02-18T14:12:57.441Z,101509.56
2023-02-18T14:18:15.259Z,101530.25
2023-02-18T14:23:21.537Z,101527.00
2023-02-18T14:28:39.354Z,101521.94
2023-02-18T14:34:08.509Z,101509.91
2023-02-18T14:39:29.784Z,101506.16
2023-02-18T14:45:00.272Z,101491.16
2023-02-18T14:50:04.920Z,101487.72
2023-02-18T14:55:17.428Z,101464.81
2023-02-18T15:00:32.820Z,101465.97
2023-02-18T15:05:38.643Z,101462.72
2023-02-18T15:10:58.557Z,101439.63
2023-02-18T15:16:04.403Z,101429.34
2023-02-18T15:21:20.345Z,101423.38
2023-02-18T15:26:23.116Z,101422.69
2023-02-18T15:31:31.760Z,101429.75
2023-02-18T15:36:50.815Z,101425.00
2023-02-18T15:42:00.060Z,101419.97
2023-02-18T15:47:10.772Z,101418.34
2023-02-18T15:52:16.298Z,101402.78
2023-02-18T15:57:19.754Z,101394.59
2023-02-18T16:02:25.108Z,101402.66
2023-02-18T16:07:30.515Z,101396.84
2023-02-18T16:12:34.060Z,101380.06
2023-02-18T16:17:37.240Z,101366.81
2023-02-18T16:22:51.062Z,101345.06
2023-02-18T16:28:24.375Z,101347.59
2023-02-18T16:33:29.440Z,101346.88
2023-02-18T16:38:32.274Z,101332.06
2023-02-18T16:43:35.068Z,101338.59
2023-02-18T16:48:41.001Z,101343.72
2023-02-18T16:53:44.524Z,101329.22
2023-02-18T16:58:47.259Z,101323.91
2023-02-18T17:03:50.100Z,101308.69
2023-02-18T17:08:53.305Z,101289.97
2023-02-18T17:13:58.721Z,101271.06
2023-02-18T17:19:01.576Z,101288.91
2023-02-18T17:24:04.880Z,101264.50
2023-02-18T17:29:07.711Z,101262.75
2023-02-18T17:34:15.344Z,101275.63
2023-02-18T17:39:18.625Z,101268.75
2023-02-18T17:44:24.082Z,101268.00
2023-02-18T17:49:26.773Z,101264.84
2023-02-18T17:54:29.552Z,101266.59
2023-02-18T17:59:32.480Z,101277.91
2023-02-18T18:04:35.177Z,101279.69
2023-02-18T18:09:38.043Z,101283.53
2023-02-18T18:14:41.584Z,101280.72
2023-02-18T18:19:44.203Z,101270.81
2023-02-18T18:24:47.052Z,101275.03
2023-02-18T18:29:49.896Z,101265.13
2023-02-18T18:34:52.732Z,101274.13
2023-02-18T18:39:55.473Z,101273.25
2023-02-18T18:45:00.850Z,101279.09
2023-02-18T18:50:03.555Z,101280.72
2023-02-18T18:55:19.208Z,101239.72
2023-02-18T19:00:34.330Z,101270.81
2023-02-18T19:05:39.421Z,101263.94
2023-02-18T19:10:44.125Z,101266.75
2023-02-18T19:15:47.398Z,101267.97
2023-02-18T19:20:50.186Z,101257.00
2023-02-18T19:25:52.902Z,101266.91
2023-02-18T19:30:55.962Z,101267.78
2023-02-18T19:35:58.705Z,101253.63
2023-02-18T19:41:15.054Z,101266.53
2023-02-18T19:46:19.029Z,101260.16
2023-02-18T19:51:21.951Z,101261.72
2023-02-18T19:56:25.416Z,101235.34
2023-02-18T20:01:28.205Z,101267.50
2023-02-18T20:06:31.028Z,101263.44
2023-02-18T20:11:33.699Z,101191.53
2023-02-18T20:16:36.580Z,101251.03
2023-02-18T20:21:39.557Z,101264.47
2023-02-18T20:26:42.207Z,101262.88
2023-02-18T20:31:45.084Z,101260.03
2023-02-18T20:36:50.137Z,101262.56
2023-02-18T20:41:52.876Z,101255.28
2023-02-18T20:46:55.623Z,101264.16
2023-02-18T20:51:58.354Z,101241.00
2023-02-18T20:57:02.211Z,101245.59
2023-02-18T21:02:05.186Z,101244.31
2023-02-18T21:07:07.900Z,101250.50
2023-02-18T21:12:11.379Z,101254.91
2023-02-18T21:17:14.216Z,101240.72
2023-02-18T21:22:16.975Z,101211.38
2023-02-18T21:27:19.718Z,101227.38
2023-02-18T21:32:22.599Z,101210.94
2023-02-18T21:37:25.384Z,101236.72
2023-02-18T21:42:28.118Z,101219.34
2023-02-18T21:47:30.847Z,101237.19
2023-02-18T21:52:34.475Z,101228.47
2023-02-18T21:57:37.519Z,101230.00
2023-02-18T22:02:40.201Z,101216.19
2023-02-18T22:07:42.838Z,101229.06
2023-02-18T22:12:45.790Z,101224.91
2023-02-18T22:17:48.439Z,101188.31
2023-02-18T22:22:51.158Z,101213.19
2023-02-18T22:27:53.870Z,101206.22
2023-02-18T22:32:56.555Z,101211.19
2023-02-18T22:37:59.382Z,101217.88
2023-02-18T22:43:02.077Z,101210.00
2023-02-18T22:48:05.166Z,101215.28
2023-02-18T22:53:07.881Z,101213.34
2023-02-18T22:58:10.576Z,101206.75
2023-02-18T23:03:13.274Z,101181.47
2023-02-18T23:08:16.399Z,101187.75
2023-02-18T23:13:19.123Z,101194.47
2023-02-18T23:18:21.897Z,101176.28
2023-02-18T23:23:24.557Z,101200.97
2023-02-18T23:28:27.919Z,101196.94
2023-02-18T23:33:30.681Z,101200.44
2023-02-18T23:38:33.368Z,101194.59
2023-02-18T23:43:36.013Z,101189.06
2023-02-18T23:48:38.740Z,101193.63
2023-02-18T23:53:42.063Z,101197.91
2023-02-18T23:58:46.800Z,101194.88
