createdAt,value
2022-07-28T00:00:17.234Z,41.37
2022-07-28T00:01:19.963Z,41.49
2022-07-28T00:02:22.741Z,41.59
2022-07-28T00:03:25.169Z,41.34
2022-07-28T00:04:27.377Z,41.54
2022-07-28T00:05:29.682Z,41.35
2022-07-28T00:06:33.970Z,41.65
2022-07-28T00:07:36.192Z,41.52
2022-07-28T00:08:39.046Z,41.29
2022-07-28T00:09:41.300Z,41.45
2022-07-28T00:10:43.522Z,41.57
2022-07-28T00:11:54.433Z,41.54
2022-07-28T00:12:57.378Z,41.71
2022-07-28T00:13:59.550Z,41.86
2022-07-28T00:15:02.283Z,41.92
2022-07-28T00:16:04.751Z,41.79
2022-07-28T00:17:06.953Z,41.86
2022-07-28T00:18:09.183Z,41.73
2022-07-28T00:19:13.635Z,42.01
2022-07-28T00:20:15.833Z,41.73
2022-07-28T00:21:18.055Z,41.77
2022-07-28T00:22:20.285Z,41.83
2022-07-28T00:24:41.277Z,42.25
2022-07-28T00:25:46.316Z,42.33
2022-07-28T00:26:48.555Z,42.03
2022-07-28T00:27:50.824Z,42.16
2022-07-28T00:28:53.009Z,42.36
2022-07-28T00:29:55.184Z,42.45
2022-07-28T00:30:57.412Z,42.36
2022-07-28T00:32:07.246Z,42.39
2022-07-28T00:33:12.101Z,42.45
2022-07-28T00:34:17.058Z,42.26
2022-07-28T00:35:30.413Z,42.43
2022-07-28T00:36:33.978Z,42.46
2022-07-28T00:37:39.797Z,42.64
2022-07-28T00:38:44.385Z,42.79
2022-07-28T00:39:48.153Z,43.22
2022-07-28T00:41:08.777Z,43.15
2022-07-28T00:42:12.353Z,43.26
2022-07-28T00:43:15.394Z,43.48
2022-07-28T00:44:17.673Z,43.37
2022-07-28T00:46:36.957Z,44.06
2022-07-28T00:47:39.204Z,44.23
2022-07-28T00:48:48.474Z,44.38
2022-07-28T00:49:50.967Z,44.56
2022-07-28T00:50:53.645Z,44.27
2022-07-28T00:51:56.877Z,44.72
2022-07-28T00:53:00.230Z,44.82
2022-07-28T00:54:03.703Z,44.88
2022-07-28T00:55:06.342Z,44.98
2022-07-28T00:56:08.867Z,44.98
2022-07-28T00:57:11.073Z,45.23
2022-07-28T00:58:13.278Z,45.00
2022-07-28T00:59:15.462Z,45.30
2022-07-28T01:00:20.551Z,44.85
2022-07-28T01:01:24.190Z,44.92
2022-07-28T01:02:27.024Z,44.72
2022-07-28T01:03:29.568Z,45.01
2022-07-28T01:04:31.865Z,44.64
2022-07-28T01:05:52.241Z,44.44
2022-07-28T01:07:07.907Z,44.48
2022-07-28T01:08:18.718Z,44.64
2022-07-28T01:09:50.057Z,44.06
2022-07-28T01:11:29.982Z,44.12
2022-07-28T01:12:49.270Z,44.17
2022-07-28T01:13:59.602Z,44.45
2022-07-28T01:15:27.704Z,44.15
2022-07-28T01:16:30.010Z,44.37
2022-07-28T01:17:57.879Z,44.14
2022-07-28T01:19:19.239Z,44.21
2022-07-28T01:20:48.822Z,44.10
2022-07-28T01:21:54.029Z,44.42
2022-07-28T01:23:20.424Z,44.26
2022-07-28T01:24:56.429Z,44.37
2022-07-28T01:26:29.693Z,44.40
2022-07-28T01:28:01.547Z,44.53
2022-07-28T01:29:23.993Z,44.61
2022-07-28T01:30:47.430Z,44.80
2022-07-28T01:32:01.431Z,44.79
2022-07-28T01:33:16.563Z,44.69
2022-07-28T01:34:23.790Z,44.88
2022-07-28T01:35:30.615Z,45.03
2022-07-28T01:36:38.755Z,45.00
2022-07-28T01:37:47.338Z,44.94
2022-07-28T01:38:54.849Z,45.03
2022-07-28T01:40:01.862Z,45.03
2022-07-28T01:41:07.731Z,45.10
2022-07-28T01:42:15.930Z,45.31
2022-07-28T01:43:21.978Z,45.22
2022-07-28T01:44:26.342Z,45.24
2022-07-28T01:45:29.656Z,45.45
2022-07-28T01:46:36.048Z,45.43
2022-07-28T01:47:39.710Z,45.11
2022-07-28T01:48:45.139Z,45.16
2022-07-28T01:49:50.219Z,45.50
2022-07-28T01:50:55.717Z,45.26
2022-07-28T01:51:59.706Z,45.49
2022-07-28T01:53:03.039Z,45.32
2022-07-28T01:54:06.975Z,45.54
2022-07-28T01:55:11.932Z,45.53
2022-07-28T01:56:15.857Z,45.45
2022-07-28T01:57:19.641Z,45.38
2022-07-28T01:58:24.396Z,45.49
2022-07-28T01:59:29.351Z,45.67
2022-07-28T02:00:37.697Z,45.75
2022-07-28T02:01:45.785Z,45.72
2022-07-28T02:02:50.180Z,45.53
2022-07-28T02:03:54.759Z,45.79
2022-07-28T02:04:59.078Z,45.85
2022-07-28T02:06:05.594Z,45.69
2022-07-28T02:07:12.584Z,45.96
2022-07-28T02:08:20.922Z,45.92
2022-07-28T02:09:24.221Z,45.63
2022-07-28T02:10:28.821Z,45.97
2022-07-28T02:11:40.061Z,45.71
2022-07-28T02:12:45.233Z,45.90
2022-07-28T02:13:49.427Z,45.98
2022-07-28T02:14:52.660Z,45.83
2022-07-28T02:15:55.049Z,45.88
2022-07-28T02:17:01.784Z,46.01
2022-07-28T02:18:06.050Z,46.17
2022-07-28T02:19:09.536Z,46.15
2022-07-28T02:20:13.617Z,46.16
2022-07-28T02:21:17.487Z,46.40
2022-07-28T02:22:21.217Z,46.24
2022-07-28T02:23:28.506Z,46.40
2022-07-28T02:24:32.357Z,46.32
2022-07-28T02:25:37.937Z,46.43
2022-07-28T02:26:45.595Z,46.51
2022-07-28T02:27:57.765Z,46.50
2022-07-28T02:29:03.389Z,46.46
2022-07-28T02:30:11.321Z,46.44
2022-07-28T02:31:20.844Z,46.48
2022-07-28T02:32:37.731Z,46.45
2022-07-28T02:33:58.662Z,46.56
2022-07-28T02:35:15.319Z,46.32
2022-07-28T02:36:31.837Z,46.46
2022-07-28T02:37:38.534Z,46.67
2022-07-28T02:38:45.137Z,46.65
2022-07-28T02:39:58.298Z,46.66
2022-07-28T02:41:12.602Z,46.56
2022-07-28T02:42:19.745Z,46.54
2022-07-28T02:43:44.901Z,46.58
2022-07-28T02:44:57.168Z,46.57
2022-07-28T02:46:05.800Z,46.70
2022-07-28T02:47:12.772Z,46.64
2022-07-28T02:48:19.189Z,46.71
2022-07-28T02:49:24.981Z,46.81
2022-07-28T02:50:29.320Z,46.92
2022-07-28T02:51:33.533Z,46.85
2022-07-28T02:52:37.099Z,47.03
2022-07-28T02:53:39.999Z,47.12
2022-07-28T02:54:44.303Z,47.16
2022-07-28T02:55:48.349Z,47.27
2022-07-28T02:56:54.067Z,47.26
2022-07-28T02:57:58.370Z,47.19
2022-07-28T02:59:04.101Z,47.09
2022-07-28T03:00:06.896Z,47.08
2022-07-28T03:01:11.645Z,47.20
2022-07-28T03:02:14.192Z,47.27
2022-07-28T03:03:17.916Z,47.25
2022-07-28T03:04:41.414Z,47.31
2022-07-28T03:05:44.268Z,47.38
2022-07-28T03:06:49.518Z,47.35
2022-07-28T03:07:52.941Z,47.39
2022-07-28T03:08:55.261Z,47.57
2022-07-28T03:09:58.950Z,47.50
2022-07-28T03:11:11.769Z,47.33
2022-07-28T03:12:15.430Z,47.48
2022-07-28T03:13:17.711Z,47.50
2022-07-28T03:14:19.951Z,47.57
2022-07-28T03:15:22.148Z,47.76
2022-07-28T03:16:29.526Z,47.84
2022-07-28T03:17:31.746Z,47.75
2022-07-28T03:18:34.023Z,47.94
2022-07-28T03:19:36.856Z,47.84
2022-07-28T03:20:39.107Z,47.93
2022-07-28T03:21:42.021Z,47.99
2022-07-28T03:22:44.369Z,48.19
2022-07-28T03:23:49.043Z,48.12
2022-07-28T03:24:54.595Z,48.13
2022-07-28T03:26:06.854Z,48.37
2022-07-28T03:27:27.108Z,48.23
2022-07-28T03:28:30.808Z,48.38
2022-07-28T03:29:34.869Z,48.26
2022-07-28T03:30:43.140Z,48.54
2022-07-28T03:31:48.175Z,48.32
2022-07-28T03:32:54.503Z,48.40
2022-07-28T03:33:56.960Z,48.53
2022-07-28T03:35:02.632Z,48.49
2022-07-28T03:36:12.617Z,48.65
2022-07-28T03:37:18.695Z,48.55
2022-07-28T03:38:24.280Z,48.80
2022-07-28T03:39:32.485Z,48.58
2022-07-28T03:40:37.762Z,48.55
2022-07-28T03:41:43.464Z,48.69
2022-07-28T03:42:47.883Z,48.64
2022-07-28T03:43:50.835Z,48.84
2022-07-28T03:44:54.208Z,49.01
2022-07-28T03:45:56.531Z,49.02
2022-07-28T03:46:58.769Z,48.88
2022-07-28T03:48:01.877Z,49.05
2022-07-28T03:49:08.485Z,48.87
2022-07-28T03:50:10.762Z,48.98
2022-07-28T03:51:15.952Z,48.84
2022-07-28T03:52:18.839Z,49.00
2022-07-28T03:53:24.294Z,49.06
2022-07-28T03:54:26.494Z,49.04
2022-07-28T03:55:29.453Z,49.06
2022-07-28T03:56:32.252Z,49.15
2022-07-28T03:57:36.991Z,49.22
2022-07-28T03:58:39.213Z,49.19
2022-07-28T03:59:41.516Z,49.20
2022-07-28T04:00:43.736Z,49.06
2022-07-28T04:01:47.111Z,49.36
2022-07-28T04:02:49.504Z,49.07
2022-07-28T04:03:51.743Z,49.01
2022-07-28T04:04:53.944Z,48.98
2022-07-28T04:05:57.132Z,49.12
2022-07-28T04:06:59.320Z,49.00
2022-07-28T04:08:01.491Z,49.08
2022-07-28T04:09:04.032Z,49.16
2022-07-28T04:10:08.792Z,49.15
2022-07-28T04:11:11.217Z,49.27
2022-07-28T04:12:13.418Z,49.32
2022-07-28T04:13:15.612Z,49.45
2022-07-28T04:14:20.741Z,49.59
2022-07-28T04:15:25.078Z,49.67
2022-07-28T04:16:27.372Z,49.68
2022-07-28T04:17:29.635Z,50.02
2022-07-28T04:18:31.881Z,49.91
2022-07-28T04:19:34.081Z,49.81
2022-07-28T04:20:36.331Z,49.87
2022-07-28T04:21:38.614Z,50.09
2022-07-28T04:22:40.828Z,50.16
2022-07-28T04:23:43.066Z,50.06
2022-07-28T04:24:45.280Z,50.21
2022-07-28T04:25:47.557Z,50.20
2022-07-28T04:26:49.812Z,50.22
2022-07-28T04:27:55.504Z,50.21
2022-07-28T04:29:03.407Z,50.32
2022-07-28T04:30:13.698Z,50.36
2022-07-28T04:31:15.913Z,50.16
2022-07-28T04:32:18.160Z,49.99
2022-07-28T04:33:20.528Z,50.06
2022-07-28T04:34:22.700Z,49.69
2022-07-28T04:35:26.161Z,49.71
2022-07-28T04:36:28.988Z,49.87
2022-07-28T04:37:32.916Z,49.67
2022-07-28T04:38:36.306Z,49.61
2022-07-28T04:39:38.550Z,49.59
2022-07-28T04:40:42.652Z,49.29
2022-07-28T04:41:45.106Z,49.12
2022-07-28T04:42:47.447Z,49.06
2022-07-28T04:43:49.661Z,48.94
2022-07-28T04:44:52.441Z,48.81
2022-07-28T04:45:54.845Z,48.64
2022-07-28T04:46:57.098Z,48.95
2022-07-28T04:47:59.351Z,48.64
2022-07-28T04:49:01.755Z,48.43
2022-07-28T04:50:05.640Z,48.29
2022-07-28T04:51:07.912Z,48.24
2022-07-28T04:52:10.376Z,47.99
2022-07-28T04:53:13.039Z,47.87
2022-07-28T04:54:16.501Z,47.58
2022-07-28T04:55:19.029Z,47.36
2022-07-28T04:56:21.265Z,47.28
2022-07-28T04:57:23.545Z,47.28
2022-07-28T04:58:27.860Z,46.73
2022-07-28T04:59:35.733Z,46.71
2022-07-28T05:00:44.261Z,46.13
2022-07-28T05:01:46.606Z,45.98
2022-07-28T05:02:49.216Z,45.99
2022-07-28T05:03:51.415Z,45.96
2022-07-28T05:04:54.109Z,45.88
2022-07-28T05:05:59.025Z,45.42
2022-07-28T05:07:01.345Z,45.16
2022-07-28T05:08:09.965Z,45.00
2022-07-28T05:09:12.159Z,45.06
2022-07-28T05:10:14.372Z,44.96
2022-07-28T05:11:17.395Z,44.48
2022-07-28T05:12:19.582Z,44.43
2022-07-28T05:13:21.894Z,43.98
2022-07-28T05:14:24.389Z,43.98
2022-07-28T05:15:34.262Z,43.40
2022-07-28T05:16:36.596Z,43.40
2022-07-28T05:17:40.173Z,42.89
2022-07-28T05:18:42.378Z,42.88
2022-07-28T05:19:44.591Z,42.78
2022-07-28T05:20:46.781Z,42.50
2022-07-28T05:21:49.105Z,41.98
2022-07-28T05:22:53.651Z,42.16
2022-07-28T05:23:55.896Z,41.95
2022-07-28T05:24:58.087Z,41.75
2022-07-28T05:26:00.347Z,41.32
2022-07-28T05:27:05.575Z,41.05
2022-07-28T05:28:07.819Z,41.08
2022-07-28T05:29:10.084Z,40.97
2022-07-28T05:30:14.045Z,40.72
2022-07-28T05:31:16.325Z,40.63
2022-07-28T05:32:19.032Z,40.81
2022-07-28T05:33:21.367Z,40.33
2022-07-28T05:34:23.571Z,40.33
2022-07-28T05:35:26.201Z,40.14
2022-07-28T05:36:28.495Z,40.12
2022-07-28T05:37:33.843Z,40.23
2022-07-28T05:38:36.044Z,39.94
2022-07-28T05:39:38.248Z,39.91
2022-07-28T05:40:40.485Z,39.65
2022-07-28T05:41:42.721Z,39.45
2022-07-28T05:42:46.743Z,39.01
2022-07-28T05:43:48.936Z,39.06
2022-07-28T05:44:51.180Z,38.58
2022-07-28T05:45:53.467Z,38.67
2022-07-28T05:46:55.795Z,38.24
2022-07-28T05:47:58.033Z,37.69
2022-07-28T05:49:00.319Z,37.57
2022-07-28T05:50:02.738Z,37.36
2022-07-28T05:51:04.963Z,37.39
2022-07-28T05:52:07.208Z,37.25
2022-07-28T05:53:12.345Z,37.15
2022-07-28T05:54:15.580Z,37.07
2022-07-28T05:55:18.916Z,37.26
2022-07-28T05:56:26.124Z,36.75
2022-07-28T05:57:31.430Z,36.48
2022-07-28T05:58:33.671Z,36.18
2022-07-28T05:59:35.845Z,36.47
2022-07-28T06:00:39.010Z,36.22
2022-07-28T06:01:41.269Z,35.92
2022-07-28T06:02:49.258Z,36.14
2022-07-28T06:04:09.933Z,35.95
2022-07-28T06:05:19.640Z,36.11
2022-07-28T06:06:21.823Z,36.06
2022-07-28T06:07:43.036Z,35.95
2022-07-28T06:08:47.430Z,36.18
2022-07-28T06:09:49.786Z,35.84
2022-07-28T06:11:11.918Z,35.71
2022-07-28T06:12:24.932Z,35.23
2022-07-28T06:13:28.106Z,35.03
2022-07-28T06:14:30.317Z,35.16
2022-07-28T06:15:32.534Z,34.70
2022-07-28T06:16:34.832Z,35.07
2022-07-28T06:17:37.053Z,34.79
2022-07-28T06:18:39.203Z,34.95
2022-07-28T06:19:42.755Z,34.82
2022-07-28T06:20:46.312Z,34.28
2022-07-28T06:21:48.883Z,34.38
2022-07-28T06:22:55.258Z,34.45
2022-07-28T06:23:57.610Z,34.46
2022-07-28T06:24:59.818Z,34.41
2022-07-28T06:26:02.095Z,34.03
2022-07-28T06:27:04.506Z,34.31
2022-07-28T06:28:06.719Z,33.98
2022-07-28T06:29:08.976Z,34.07
2022-07-28T06:30:11.792Z,33.85
2022-07-28T06:31:14.063Z,33.94
2022-07-28T06:32:17.253Z,33.76
2022-07-28T06:33:19.436Z,33.94
2022-07-28T06:34:23.014Z,33.82
2022-07-28T06:35:25.602Z,33.78
2022-07-28T06:36:28.817Z,33.25
2022-07-28T06:37:36.826Z,33.16
2022-07-28T06:38:45.388Z,33.41
2022-07-28T06:39:50.941Z,33.23
2022-07-28T06:40:55.945Z,33.11
2022-07-28T06:41:58.153Z,32.82
2022-07-28T06:43:00.604Z,33.18
2022-07-28T06:44:02.842Z,32.74
2022-07-28T06:45:06.911Z,32.52
2022-07-28T06:46:09.199Z,32.52
2022-07-28T06:47:11.438Z,32.08
2022-07-28T06:48:13.942Z,32.59
2022-07-28T06:49:17.417Z,32.38
2022-07-28T06:50:26.049Z,32.29
2022-07-28T06:51:29.194Z,32.61
2022-07-28T06:52:32.269Z,32.32
2022-07-28T06:53:34.884Z,31.97
2022-07-28T06:54:37.352Z,32.08
2022-07-28T06:55:42.389Z,31.89
2022-07-28T06:56:53.806Z,31.97
2022-07-28T06:57:58.386Z,31.60
2022-07-28T06:59:00.647Z,31.61
2022-07-28T07:00:06.524Z,31.41
2022-07-28T07:01:09.135Z,31.74
2022-07-28T07:02:12.338Z,31.51
2022-07-28T07:03:14.601Z,31.87
2022-07-28T07:04:19.549Z,31.62
2022-07-28T07:05:21.902Z,31.16
2022-07-28T07:06:31.473Z,31.06
2022-07-28T07:07:33.769Z,31.27
2022-07-28T07:08:36.222Z,31.35
2022-07-28T07:09:38.581Z,31.30
2022-07-28T07:10:40.985Z,31.15
2022-07-28T07:11:43.214Z,31.42
2022-07-28T07:12:45.910Z,31.32
2022-07-28T07:13:48.095Z,31.39
2022-07-28T07:14:50.333Z,31.15
2022-07-28T07:15:52.714Z,30.90
2022-07-28T07:16:55.971Z,30.76
2022-07-28T07:18:01.031Z,30.59
2022-07-28T07:19:06.806Z,30.54
2022-07-28T07:20:10.199Z,30.48
2022-07-28T07:21:12.399Z,30.50
2022-07-28T07:22:14.988Z,30.37
2022-07-28T07:23:17.412Z,30.50
2022-07-28T07:24:19.769Z,30.33
2022-07-28T07:25:24.712Z,29.86
2022-07-28T07:26:27.140Z,29.76
2022-07-28T07:27:29.337Z,30.05
2022-07-28T07:28:32.035Z,30.03
2022-07-28T07:29:37.370Z,29.61
2022-07-28T07:30:39.557Z,29.91
2022-07-28T07:31:41.823Z,30.03
2022-07-28T07:32:44.539Z,29.74
2022-07-28T07:33:46.768Z,29.64
2022-07-28T07:34:49.091Z,29.45
2022-07-28T07:35:51.341Z,29.53
2022-07-28T07:36:53.689Z,29.42
2022-07-28T07:37:56.266Z,29.52
2022-07-28T07:38:58.467Z,29.52
2022-07-28T07:40:02.307Z,29.18
2022-07-28T07:41:04.474Z,29.11
2022-07-28T07:42:14.676Z,28.79
2022-07-28T07:43:18.389Z,28.98
2022-07-28T07:44:20.591Z,28.69
2022-07-28T07:45:22.861Z,28.91
2022-07-28T07:46:27.583Z,28.99
2022-07-28T07:47:29.878Z,28.54
2022-07-28T07:48:32.116Z,28.44
2022-07-28T07:49:44.988Z,28.27
2022-07-28T07:50:53.403Z,28.22
2022-07-28T07:51:56.135Z,28.00
2022-07-28T07:52:58.640Z,27.90
2022-07-28T07:54:00.914Z,27.77
2022-07-28T07:55:04.806Z,27.80
2022-07-28T07:56:07.004Z,27.53
2022-07-28T07:57:15.295Z,27.59
2022-07-28T07:58:17.477Z,27.62
2022-07-28T07:59:19.741Z,27.50
2022-07-28T08:00:28.511Z,27.26
2022-07-28T08:01:31.642Z,27.33
2022-07-28T08:02:34.064Z,27.19
2022-07-28T08:03:36.313Z,26.91
2022-07-28T08:04:39.216Z,26.72
2022-07-28T08:05:45.706Z,26.47
2022-07-28T08:06:49.154Z,26.46
2022-07-28T08:07:51.332Z,26.61
2022-07-28T08:08:54.846Z,26.22
2022-07-28T08:10:04.568Z,25.93
2022-07-28T08:11:06.792Z,26.19
2022-07-28T08:12:10.295Z,25.97
2022-07-28T08:13:12.644Z,26.09
2022-07-28T08:14:15.125Z,26.14
2022-07-28T08:15:17.793Z,26.32
2022-07-28T08:16:20.080Z,26.06
2022-07-28T08:17:25.857Z,25.94
2022-07-28T08:18:28.553Z,25.19
2022-07-28T08:19:30.748Z,25.15
2022-07-28T08:20:33.057Z,25.09
2022-07-28T08:21:35.267Z,25.17
2022-07-28T08:22:50.274Z,25.47
2022-07-28T08:23:53.321Z,25.00
2022-07-28T08:24:55.576Z,24.50
2022-07-28T08:25:57.954Z,24.12
2022-07-28T08:27:00.347Z,24.14
2022-07-28T08:28:02.731Z,24.12
2022-07-28T08:29:04.990Z,24.11
2022-07-28T08:30:08.311Z,24.00
2022-07-28T08:31:10.622Z,23.75
2022-07-28T08:32:13.937Z,23.71
2022-07-28T08:33:16.126Z,23.78
2022-07-28T08:34:26.345Z,23.48
2022-07-28T08:35:35.943Z,23.30
2022-07-28T08:36:38.292Z,23.68
2022-07-28T08:37:40.981Z,23.96
2022-07-28T08:38:43.256Z,23.74
2022-07-28T08:39:45.676Z,23.43
2022-07-28T08:40:50.390Z,23.52
2022-07-28T08:42:04.398Z,23.23
2022-07-28T08:43:32.465Z,23.32
2022-07-28T08:44:47.293Z,23.25
2022-07-28T08:45:58.080Z,22.86
2022-07-28T08:47:04.095Z,23.09
2022-07-28T08:48:09.999Z,22.97
2022-07-28T08:49:14.785Z,22.57
2022-07-28T08:50:21.551Z,22.57
2022-07-28T08:51:28.141Z,22.30
2022-07-28T08:52:32.371Z,22.23
2022-07-28T08:53:39.847Z,22.10
2022-07-28T08:54:45.211Z,22.40
2022-07-28T08:55:49.350Z,22.84
2022-07-28T08:56:52.174Z,22.99
2022-07-28T08:57:56.447Z,22.33
2022-07-28T08:59:02.761Z,22.19
2022-07-28T09:00:05.575Z,21.98
2022-07-28T09:01:08.753Z,21.93
2022-07-28T09:02:12.987Z,21.89
2022-07-28T09:03:17.341Z,22.27
2022-07-28T09:04:23.133Z,22.79
2022-07-28T09:05:25.419Z,23.06
2022-07-28T09:06:27.863Z,22.92
2022-07-28T09:07:32.187Z,22.97
2022-07-28T09:08:34.595Z,23.12
2022-07-28T09:09:38.014Z,23.29
2022-07-28T09:10:42.828Z,22.78
2022-07-28T09:11:48.248Z,22.52
2022-07-28T09:12:50.781Z,22.54
2022-07-28T09:13:54.159Z,22.00
2022-07-28T09:14:56.555Z,22.14
2022-07-28T09:16:00.282Z,22.01
2022-07-28T09:17:03.132Z,21.87
2022-07-28T09:18:07.867Z,21.82
2022-07-28T09:19:10.068Z,21.79
2022-07-28T09:20:12.946Z,21.92
2022-07-28T09:21:15.598Z,21.99
2022-07-28T09:22:17.883Z,21.97
2022-07-28T09:23:42.564Z,21.78
2022-07-28T09:24:46.711Z,22.03
2022-07-28T09:25:49.380Z,22.36
2022-07-28T09:27:07.646Z,22.75
2022-07-28T09:28:12.217Z,22.43
2022-07-28T09:29:23.781Z,22.41
2022-07-28T09:30:36.241Z,22.05
2022-07-28T09:31:56.978Z,21.90
2022-07-28T09:33:42.428Z,22.03
2022-07-28T09:34:46.770Z,21.69
2022-07-28T09:35:56.606Z,21.32
2022-07-28T09:36:59.430Z,21.27
2022-07-28T09:38:01.638Z,21.38
2022-07-28T09:39:07.119Z,21.14
2022-07-28T09:40:13.701Z,21.17
2022-07-28T09:41:19.089Z,21.13
2022-07-28T09:42:21.568Z,21.21
2022-07-28T09:43:40.303Z,21.51
2022-07-28T09:45:00.052Z,21.30
2022-07-28T09:46:08.421Z,21.19
2022-07-28T09:47:33.441Z,21.31
2022-07-28T09:48:50.751Z,21.07
2022-07-28T09:49:54.097Z,20.85
2022-07-28T09:51:10.561Z,21.53
2022-07-28T09:52:13.178Z,20.95
2022-07-28T09:53:28.238Z,21.45
2022-07-28T09:54:38.772Z,20.92
2022-07-28T09:56:00.567Z,20.93
2022-07-28T09:57:03.025Z,21.06
2022-07-28T09:58:09.795Z,21.11
2022-07-28T09:59:14.642Z,21.02
2022-07-28T10:00:28.457Z,20.92
2022-07-28T10:01:35.256Z,21.22
2022-07-28T10:02:50.024Z,21.52
2022-07-28T10:04:02.827Z,21.08
2022-07-28T10:05:07.106Z,21.03
2022-07-28T10:06:15.490Z,21.22
2022-07-28T10:07:18.187Z,21.06
2022-07-28T10:08:20.573Z,21.18
2022-07-28T10:09:27.138Z,21.57
2022-07-28T10:10:29.469Z,20.92
2022-07-28T10:11:32.085Z,21.06
2022-07-28T10:12:38.903Z,20.94
2022-07-28T10:14:06.850Z,21.72
2022-07-28T10:15:33.606Z,21.84
2022-07-28T10:16:43.095Z,21.45
2022-07-28T10:17:46.936Z,21.56
2022-07-28T10:18:49.259Z,21.72
2022-07-28T10:19:54.452Z,21.07
2022-07-28T10:20:57.368Z,20.69
2022-07-28T10:22:03.004Z,20.88
2022-07-28T10:23:07.651Z,21.06
2022-07-28T10:24:20.961Z,20.69
2022-07-28T10:25:28.774Z,20.37
2022-07-28T10:26:39.116Z,20.51
2022-07-28T10:27:42.951Z,20.35
2022-07-28T10:28:54.492Z,20.91
2022-07-28T10:30:02.354Z,21.26
2022-07-28T10:31:09.253Z,21.51
2022-07-28T10:32:11.526Z,21.55
2022-07-28T10:33:15.585Z,21.83
2022-07-28T10:34:41.170Z,20.90
2022-07-28T10:35:55.160Z,20.70
2022-07-28T10:37:02.255Z,20.44
2022-07-28T10:38:10.740Z,20.29
2022-07-28T10:39:19.659Z,20.62
2022-07-28T10:40:26.780Z,20.63
2022-07-28T10:41:35.789Z,20.57
2022-07-28T10:42:40.869Z,20.60
2022-07-28T10:43:45.665Z,20.61
2022-07-28T10:44:53.900Z,20.81
2022-07-28T10:46:08.169Z,20.76
2022-07-28T10:47:18.684Z,20.84
2022-07-28T10:48:23.878Z,21.02
2022-07-28T10:49:32.764Z,21.34
2022-07-28T10:50:36.523Z,21.26
2022-07-28T10:52:02.494Z,21.57
2022-07-28T10:53:11.959Z,21.05
2022-07-28T10:54:25.409Z,21.17
2022-07-28T10:55:39.262Z,21.54
2022-07-28T10:56:51.200Z,20.98
2022-07-28T10:58:12.471Z,21.08
2022-07-28T10:59:58.202Z,21.06
2022-07-28T11:01:06.103Z,20.64
2022-07-28T11:02:08.991Z,20.80
2022-07-28T11:03:13.369Z,20.69
2022-07-28T11:04:55.865Z,21.09
2022-07-28T11:05:58.166Z,20.54
2022-07-28T11:07:14.906Z,20.76
2022-07-28T11:08:17.239Z,20.21
2022-07-28T11:09:19.367Z,20.13
2022-07-28T11:10:22.923Z,20.27
2022-07-28T11:11:44.895Z,21.36
2022-07-28T11:12:49.568Z,21.39
2022-07-28T11:13:51.789Z,21.63
2022-07-28T11:14:54.853Z,22.02
2022-07-28T11:16:18.776Z,22.14
2022-07-28T11:17:24.431Z,22.13
2022-07-28T11:19:07.947Z,21.82
2022-07-28T11:21:00.503Z,21.99
2022-07-28T11:22:18.348Z,22.66
2022-07-28T11:23:40.534Z,22.56
2022-07-28T11:25:19.331Z,22.83
2022-07-28T11:26:23.709Z,21.81
2022-07-28T11:27:44.494Z,21.32
2022-07-28T11:29:00.276Z,20.98
2022-07-28T11:30:02.596Z,20.59
2022-07-28T11:31:05.560Z,20.69
2022-07-28T11:32:08.069Z,20.53
2022-07-28T11:33:12.823Z,20.53
2022-07-28T11:34:17.505Z,20.27
2022-07-28T11:35:27.660Z,20.68
2022-07-28T11:36:57.854Z,20.81
2022-07-28T11:38:02.975Z,20.72
2022-07-28T11:39:24.776Z,21.07
2022-07-28T11:40:31.510Z,20.94
2022-07-28T11:41:40.425Z,21.28
2022-07-28T11:42:42.884Z,21.39
2022-07-28T11:43:47.218Z,21.60
2022-07-28T11:44:50.551Z,22.77
2022-07-28T11:46:07.865Z,23.20
2022-07-28T11:47:29.327Z,22.74
2022-07-28T11:48:31.794Z,22.71
2022-07-28T11:49:37.369Z,23.23
2022-07-28T11:50:39.614Z,23.22
2022-07-28T11:51:51.411Z,23.68
2022-07-28T11:52:56.798Z,23.80
2022-07-28T11:53:58.982Z,22.79
2022-07-28T11:55:01.723Z,21.70
2022-07-28T11:56:05.915Z,21.68
2022-07-28T11:57:12.127Z,21.53
2022-07-28T11:58:25.683Z,21.62
2022-07-28T11:59:47.786Z,21.92
2022-07-28T12:01:31.947Z,21.58
2022-07-28T12:02:40.795Z,21.25
2022-07-28T12:03:49.599Z,21.12
2022-07-28T12:04:59.477Z,21.41
2022-07-28T12:06:01.709Z,21.39
2022-07-28T12:07:06.253Z,21.05
2022-07-28T12:08:08.574Z,21.09
2022-07-28T12:09:13.277Z,22.41
2022-07-28T12:10:53.829Z,22.22
2022-07-28T12:11:57.430Z,21.81
2022-07-28T12:13:03.027Z,21.43
2022-07-28T12:14:07.294Z,21.56
2022-07-28T12:15:15.347Z,21.50
2022-07-28T12:16:17.621Z,21.49
2022-07-28T12:17:19.831Z,21.66
2022-07-28T12:18:28.659Z,21.62
2022-07-28T12:19:32.774Z,21.59
2022-07-28T12:20:48.561Z,21.66
2022-07-28T12:21:53.946Z,20.91
2022-07-28T12:23:06.091Z,21.13
2022-07-28T12:24:14.024Z,20.98
2022-07-28T12:25:16.606Z,20.96
2022-07-28T12:26:40.721Z,21.09
2022-07-28T12:27:44.794Z,20.97
2022-07-28T12:28:51.380Z,21.05
2022-07-28T12:30:02.159Z,21.31
2022-07-28T12:31:11.819Z,21.10
2022-07-28T12:32:14.621Z,20.82
2022-07-28T12:33:26.201Z,21.00
2022-07-28T12:34:35.105Z,21.03
2022-07-28T12:35:37.465Z,21.32
2022-07-28T12:36:39.729Z,21.18
2022-07-28T12:37:44.289Z,20.99
2022-07-28T12:38:49.263Z,21.10
2022-07-28T12:39:54.256Z,21.34
2022-07-28T12:40:56.588Z,21.24
2022-07-28T12:42:03.659Z,21.27
2022-07-28T12:43:06.301Z,21.35
2022-07-28T12:44:08.964Z,21.45
2022-07-28T12:45:14.389Z,21.13
2022-07-28T12:46:26.383Z,21.35
2022-07-28T12:47:31.749Z,21.36
2022-07-28T12:48:41.239Z,21.00
2022-07-28T12:49:44.701Z,21.15
2022-07-28T12:50:48.527Z,20.90
2022-07-28T12:51:50.756Z,20.89
2022-07-28T12:53:05.587Z,21.30
2022-07-28T12:54:09.651Z,21.09
2022-07-28T12:55:24.722Z,21.49
2022-07-28T12:56:27.091Z,21.27
2022-07-28T12:57:51.752Z,21.41
2022-07-28T12:59:11.897Z,21.14
2022-07-28T13:00:15.508Z,21.06
2022-07-28T13:01:17.777Z,20.85
2022-07-28T13:02:35.748Z,21.01
2022-07-28T13:03:49.481Z,21.15
2022-07-28T13:04:57.501Z,20.88
2022-07-28T13:06:10.347Z,21.28
2022-07-28T13:07:21.385Z,21.41
2022-07-28T13:08:24.910Z,21.25
2022-07-28T13:09:32.894Z,21.31
2022-07-28T13:10:45.962Z,21.35
2022-07-28T13:11:48.218Z,21.26
2022-07-28T13:13:01.659Z,21.51
2022-07-28T13:14:03.962Z,21.55
2022-07-28T13:15:16.898Z,21.59
2022-07-28T13:16:24.653Z,21.41
2022-07-28T13:17:32.193Z,21.34
2022-07-28T13:18:45.508Z,21.38
2022-07-28T13:19:48.920Z,21.25
2022-07-28T13:20:52.403Z,21.43
2022-07-28T13:22:01.629Z,21.30
2022-07-28T13:23:06.397Z,21.27
2022-07-28T13:24:12.117Z,21.24
2022-07-28T13:25:14.891Z,21.19
2022-07-28T13:26:17.126Z,21.49
2022-07-28T13:27:19.422Z,21.47
2022-07-28T13:28:29.700Z,21.36
2022-07-28T13:29:35.667Z,21.40
2022-07-28T13:30:37.872Z,21.42
2022-07-28T13:31:41.348Z,21.23
2022-07-28T13:32:43.786Z,21.30
2022-07-28T13:33:46.072Z,21.27
2022-07-28T13:34:49.009Z,21.40
2022-07-28T13:35:51.292Z,21.36
2022-07-28T13:36:53.616Z,21.22
2022-07-28T13:37:55.871Z,21.17
2022-07-28T13:39:01.307Z,21.29
2022-07-28T13:40:04.382Z,21.41
2022-07-28T13:41:09.443Z,21.31
2022-07-28T13:42:12.029Z,21.37
2022-07-28T13:43:15.499Z,21.63
2022-07-28T13:44:17.984Z,21.45
2022-07-28T13:45:22.251Z,21.29
2022-07-28T13:46:27.003Z,21.33
2022-07-28T13:47:35.622Z,21.18
2022-07-28T13:48:58.054Z,21.28
2022-07-28T13:50:03.246Z,21.16
2022-07-28T13:51:07.365Z,21.13
2022-07-28T13:52:13.192Z,21.28
2022-07-28T13:53:15.694Z,21.03
2022-07-28T13:54:18.355Z,21.02
2022-07-28T13:55:22.875Z,21.10
2022-07-28T13:56:25.580Z,21.34
2022-07-28T13:57:27.782Z,21.37
2022-07-28T13:58:30.095Z,21.53
2022-07-28T13:59:32.306Z,21.51
2022-07-28T14:00:45.807Z,21.49
2022-07-28T14:01:50.173Z,21.43
2022-07-28T14:02:54.144Z,21.46
2022-07-28T14:03:57.975Z,21.35
2022-07-28T14:05:00.523Z,21.48
2022-07-28T14:06:05.739Z,21.43
2022-07-28T14:07:07.922Z,21.50
2022-07-28T14:08:10.501Z,21.54
2022-07-28T14:09:18.318Z,21.52
2022-07-28T14:10:26.613Z,21.37
2022-07-28T14:11:30.569Z,21.35
2022-07-28T14:12:37.593Z,21.44
2022-07-28T14:13:40.022Z,20.95
2022-07-28T14:14:46.993Z,21.11
2022-07-28T14:15:50.819Z,21.14
2022-07-28T14:17:19.845Z,21.14
2022-07-28T14:18:29.778Z,21.10