createdAt,value
2022-09-24T00:01:19.547Z,23.23
2022-09-24T00:03:51.493Z,21.83
2022-09-24T00:06:19.243Z,18.42
2022-09-24T00:08:47.292Z,22.00
2022-09-24T00:11:14.189Z,22.58
2022-09-24T00:13:41.771Z,22.38
2022-09-24T00:16:11.824Z,21.70
2022-09-24T00:18:39.020Z,18.67
2022-09-24T00:21:32.865Z,18.17
2022-09-24T00:24:02.013Z,16.20
2022-09-24T00:29:17.272Z,12.52
2022-09-24T00:31:44.062Z,12.77
2022-09-24T00:34:11.071Z,10.80
2022-09-24T00:36:38.050Z,10.35
2022-09-24T00:39:05.294Z,9.10
2022-09-24T00:41:34.722Z,10.25
2022-09-24T00:44:01.903Z,10.95
2022-09-24T00:46:28.679Z,12.27
2022-09-24T00:49:05.362Z,13.27
2022-09-24T00:51:33.231Z,14.10
2022-09-24T00:54:01.957Z,14.57
2022-09-24T00:56:31.234Z,13.48
2022-09-24T00:59:01.636Z,17.08
2022-09-24T01:01:29.868Z,19.25
2022-09-24T01:03:57.613Z,18.77
2022-09-24T01:06:25.359Z,18.92
2022-09-24T01:08:52.921Z,19.40
2022-09-24T01:11:43.013Z,19.13
2022-09-24T01:14:34.555Z,17.20
2022-09-24T01:17:23.190Z,19.58
2022-09-24T01:20:14.235Z,19.60
2022-09-24T01:22:40.878Z,20.17
2022-09-24T01:25:28.992Z,18.90
2022-09-24T01:28:07.682Z,18.92
2022-09-24T01:30:38.335Z,16.83
2022-09-24T01:33:08.741Z,17.70
2022-09-24T01:35:38.561Z,17.90
2022-09-24T01:38:09.819Z,17.45
2022-09-24T01:40:37.447Z,15.27
2022-09-24T01:43:05.815Z,12.05
2022-09-24T01:45:33.507Z,14.30
2022-09-24T01:48:00.929Z,13.85
2022-09-24T01:50:31.367Z,13.20
2022-09-24T01:53:09.159Z,12.75
2022-09-24T01:55:39.357Z,12.18
2022-09-24T01:58:09.274Z,12.50
2022-09-24T02:00:38.396Z,10.05
2022-09-24T02:03:10.707Z,11.50
2022-09-24T02:05:58.709Z,12.25
2022-09-24T02:08:31.325Z,12.45
2022-09-24T02:11:21.823Z,14.07
2022-09-24T02:13:54.499Z,12.80
2022-09-24T02:16:28.999Z,11.73
2022-09-24T02:18:57.693Z,11.30
2022-09-24T02:21:25.022Z,11.55
2022-09-24T02:23:55.552Z,11.30
2022-09-24T02:26:22.338Z,10.88
2022-09-24T02:28:49.334Z,11.18
2022-09-24T02:31:30.360Z,11.23
2022-09-24T02:34:17.202Z,11.15
2022-09-24T02:36:43.950Z,10.68
2022-09-24T02:39:10.575Z,10.50
2022-09-24T02:41:37.254Z,9.43
2022-09-24T02:44:03.913Z,11.45
2022-09-24T02:46:30.653Z,11.38
2022-09-24T02:48:57.782Z,10.95
2022-09-24T02:51:24.517Z,11.57
2022-09-24T02:53:51.307Z,11.00
2022-09-24T02:56:18.017Z,10.73
2022-09-24T02:58:44.723Z,11.10
2022-09-24T03:01:11.456Z,10.77
2022-09-24T03:03:38.087Z,11.10
2022-09-24T03:06:05.025Z,9.18
2022-09-24T03:08:32.438Z,9.48
2022-09-24T03:11:00.253Z,11.10
2022-09-24T03:13:26.880Z,11.00
2022-09-24T03:15:53.671Z,14.13
2022-09-24T03:18:20.614Z,11.75
2022-09-24T03:21:04.721Z,14.70
2022-09-24T03:23:31.670Z,15.68
2022-09-24T03:25:59.070Z,15.18
2022-09-24T03:28:26.437Z,16.40
2022-09-24T03:31:02.277Z,16.25
2022-09-24T03:33:36.953Z,16.75
2022-09-24T03:36:24.551Z,18.25
2022-09-24T03:38:56.470Z,19.83
2022-09-24T03:41:27.512Z,20.63
2022-09-24T03:43:54.985Z,20.90
2022-09-24T03:46:22.129Z,20.67
2022-09-24T03:48:49.233Z,20.30
2022-09-24T03:51:18.935Z,20.85
2022-09-24T03:53:46.707Z,21.33
2022-09-24T03:56:13.879Z,20.70
2022-09-24T03:58:42.001Z,20.30
2022-09-24T04:01:10.819Z,17.95
2022-09-24T04:03:37.564Z,18.58
2022-09-24T04:06:05.493Z,16.35
2022-09-24T04:08:32.665Z,14.07
2022-09-24T04:10:59.432Z,14.88
2022-09-24T04:13:26.350Z,13.40
2022-09-24T04:15:53.865Z,12.93
2022-09-24T04:18:20.811Z,13.85
2022-09-24T04:20:47.590Z,15.95
2022-09-24T04:23:14.653Z,15.73
2022-09-24T04:25:41.358Z,17.77
2022-09-24T04:28:09.435Z,18.77
2022-09-24T04:30:38.373Z,22.98
2022-09-24T04:33:05.775Z,16.90
2022-09-24T04:35:36.010Z,16.15
2022-09-24T04:38:03.834Z,15.05
2022-09-24T04:40:30.821Z,14.88
2022-09-24T04:42:57.595Z,12.90
2022-09-24T04:45:25.189Z,13.57
2022-09-24T04:47:58.494Z,10.85
2022-09-24T04:50:30.673Z,11.55
2022-09-24T04:52:57.349Z,10.85
2022-09-24T04:55:24.457Z,13.30
2022-09-24T04:57:51.311Z,7.90
2022-09-24T05:00:20.505Z,8.20
2022-09-24T05:05:14.327Z,7.50
2022-09-24T05:07:41.949Z,9.07
2022-09-24T05:10:09.239Z,7.25
2022-09-24T05:12:36.493Z,7.30
2022-09-24T05:15:04.198Z,7.72
2022-09-24T05:17:31.061Z,7.68
2022-09-24T05:20:01.545Z,7.88
2022-09-24T05:22:28.241Z,9.20
2022-09-24T05:24:54.977Z,8.55
2022-09-24T05:27:23.279Z,9.60
2022-09-24T05:29:50.505Z,10.02
2022-09-24T05:32:18.959Z,9.00
2022-09-24T05:34:45.970Z,8.90
2022-09-24T05:37:14.186Z,8.88
2022-09-24T05:39:40.849Z,8.32
2022-09-24T05:42:10.514Z,10.35
2022-09-24T05:44:38.202Z,9.60
2022-09-24T05:47:04.967Z,8.25
2022-09-24T05:49:32.121Z,8.75
2022-09-24T05:51:59.153Z,9.95
2022-09-24T05:54:25.991Z,12.05
2022-09-24T05:56:52.860Z,10.80
2022-09-24T05:59:19.481Z,12.10
2022-09-24T06:01:46.274Z,11.80
2022-09-24T06:04:13.053Z,11.25
2022-09-24T06:06:39.698Z,11.20
2022-09-24T06:09:08.993Z,11.10
2022-09-24T06:11:39.971Z,10.57
2022-09-24T06:14:08.836Z,11.07
2022-09-24T06:16:35.958Z,9.18
2022-09-24T06:19:02.842Z,8.27
2022-09-24T06:21:29.721Z,10.23
2022-09-24T06:23:56.514Z,10.05
2022-09-24T06:26:23.285Z,10.20
2022-09-24T06:28:49.966Z,10.23
2022-09-24T06:31:16.848Z,10.50
2022-09-24T06:33:45.911Z,8.05
2022-09-24T06:36:12.587Z,10.27
2022-09-24T06:38:42.131Z,9.43
2022-09-24T06:41:10.246Z,9.38
2022-09-24T06:43:37.038Z,8.45
2022-09-24T06:46:03.986Z,7.55
2022-09-24T06:48:31.316Z,7.53
2022-09-24T06:50:58.261Z,6.20
2022-09-24T06:53:24.978Z,5.05
2022-09-24T06:55:51.807Z,4.65
2022-09-24T06:58:23.783Z,4.57
2022-09-24T07:00:59.002Z,3.70
2022-09-24T07:03:27.801Z,3.70
2022-09-24T07:05:54.974Z,3.38
2022-09-24T07:08:22.105Z,3.38
2022-09-24T07:10:52.643Z,4.88
2022-09-24T07:13:21.300Z,3.80
2022-09-24T07:15:49.907Z,3.08
2022-09-24T07:18:17.787Z,2.50
2022-09-24T07:20:44.647Z,2.58
2022-09-24T07:23:12.408Z,2.13
2022-09-24T07:25:39.229Z,2.65
2022-09-24T07:28:08.323Z,2.05
2022-09-24T07:30:36.098Z,3.03
2022-09-24T07:33:02.896Z,2.80
2022-09-24T07:35:29.962Z,2.40
2022-09-24T07:38:01.833Z,2.85
2022-09-24T07:40:29.357Z,2.00
2022-09-24T07:42:57.137Z,2.92
2022-09-24T07:45:27.999Z,2.40
2022-09-24T07:48:02.508Z,2.17
2022-09-24T07:50:30.861Z,2.10
2022-09-24T07:52:57.573Z,2.55
2022-09-24T07:55:25.786Z,3.03
2022-09-24T07:57:54.125Z,2.92
2022-09-24T08:00:21.983Z,3.33
2022-09-24T08:02:49.104Z,2.83
2022-09-24T08:05:18.168Z,2.90
2022-09-24T08:07:55.577Z,2.75
2022-09-24T08:10:23.371Z,2.60
2022-09-24T08:12:50.530Z,2.95
2022-09-24T08:15:17.301Z,2.65
2022-09-24T08:17:44.271Z,2.72
2022-09-24T08:20:12.284Z,2.97
2022-09-24T08:22:38.967Z,2.47
2022-09-24T08:25:06.265Z,2.38
2022-09-24T08:27:33.090Z,1.88
2022-09-24T08:30:00.731Z,3.20
2022-09-24T08:32:29.267Z,2.60
2022-09-24T08:34:56.007Z,1.88
2022-09-24T08:37:22.867Z,2.33
2022-09-24T08:39:49.518Z,2.50
2022-09-24T08:42:31.146Z,2.75
2022-09-24T08:45:16.959Z,2.22
2022-09-24T08:47:50.947Z,2.53
2022-09-24T08:50:26.850Z,2.47
2022-09-24T08:53:16.576Z,2.40
2022-09-24T08:55:47.524Z,2.25
2022-09-24T08:58:23.437Z,2.60
2022-09-24T09:00:57.826Z,1.73
2022-09-24T09:03:40.623Z,1.95
2022-09-24T09:06:34.498Z,13.27
2022-09-24T09:09:12.890Z,2.47
2022-09-24T09:11:45.067Z,3.22
2022-09-24T09:14:17.735Z,2.28
2022-09-24T09:16:56.336Z,2.60
2022-09-24T09:19:26.751Z,2.35
2022-09-24T09:21:57.615Z,2.15
2022-09-24T09:24:53.784Z,3.85
2022-09-24T09:27:21.591Z,2.33
2022-09-24T09:29:57.427Z,1.40
2022-09-24T09:32:45.657Z,1.30
2022-09-24T09:35:19.625Z,2.42
2022-09-24T09:38:17.206Z,1.80
2022-09-24T09:41:14.914Z,1.85
2022-09-24T09:43:42.007Z,2.00
2022-09-24T09:46:21.679Z,1.63
2022-09-24T09:49:00.394Z,2.10
2022-09-24T09:51:27.327Z,2.40
2022-09-24T09:53:59.171Z,2.45
2022-09-24T09:56:30.873Z,2.88
2022-09-24T09:59:09.164Z,2.63
2022-09-24T10:01:37.475Z,2.13
2022-09-24T10:04:05.170Z,1.58
2022-09-24T10:06:36.298Z,1.33
2022-09-24T10:09:08.553Z,2.00
2022-09-24T10:11:35.195Z,1.25
2022-09-24T10:14:04.063Z,37.75
2022-09-24T10:18:57.330Z,1.63
2022-09-24T10:21:35.260Z,1.83
2022-09-24T10:24:04.290Z,1.75
2022-09-24T10:26:45.125Z,1.23
2022-09-24T10:29:51.484Z,1.42
2022-09-24T10:32:20.659Z,1.25
2022-09-24T10:35:01.354Z,2.67
2022-09-24T10:37:29.042Z,1.60
2022-09-24T10:39:59.065Z,2.20
2022-09-24T10:42:29.479Z,1.20
2022-09-24T10:45:01.148Z,1.52
2022-09-24T10:47:45.934Z,1.90
2022-09-24T10:50:21.478Z,1.40
2022-09-24T10:53:41.629Z,1.75
2022-09-24T10:56:20.127Z,1.40
2022-09-24T10:58:51.666Z,1.35
2022-09-24T11:01:29.794Z,1.48
2022-09-24T11:04:38.733Z,2.58
2022-09-24T11:07:33.232Z,2.28
2022-09-24T11:10:24.149Z,2.47
2022-09-24T11:13:15.526Z,1.42
2022-09-24T11:16:15.770Z,2.33
2022-09-24T11:18:57.114Z,1.77
2022-09-24T11:21:48.825Z,1.30
2022-09-24T11:24:15.410Z,1.95
2022-09-24T11:26:57.916Z,2.97
2022-09-24T11:29:26.935Z,1.33
2022-09-24T11:32:06.955Z,1.45
2022-09-24T11:34:59.696Z,2.15
2022-09-24T11:37:26.685Z,2.10
2022-09-24T11:40:00.583Z,3.47
2022-09-24T11:42:33.167Z,1.98
2022-09-24T11:45:21.653Z,1.35
2022-09-24T11:48:14.330Z,2.00
2022-09-24T11:50:50.012Z,2.00
2022-09-24T11:53:25.687Z,1.40
2022-09-24T11:55:59.840Z,1.63
2022-09-24T11:58:33.953Z,2.22
2022-09-24T12:01:13.084Z,3.20
2022-09-24T12:04:13.834Z,1.20
2022-09-24T12:06:55.115Z,2.15
2022-09-24T12:09:27.131Z,1.80
2022-09-24T12:11:58.426Z,1.83
2022-09-24T12:14:54.521Z,2.38
2022-09-24T12:17:27.729Z,1.60
2022-09-24T12:20:24.663Z,1.92
2022-09-24T12:23:00.167Z,1.85
2022-09-24T12:25:34.518Z,2.85
2022-09-24T12:28:01.812Z,1.70
2022-09-24T12:31:01.380Z,2.20
2022-09-24T12:36:10.894Z,2.55
2022-09-24T12:38:43.882Z,2.47
2022-09-24T12:41:33.258Z,2.88
2022-09-24T12:44:06.354Z,1.58
2022-09-24T12:46:40.432Z,2.42
2022-09-24T12:49:16.332Z,2.42
2022-09-24T12:51:43.840Z,4.47
2022-09-24T12:54:31.261Z,1.90
2022-09-24T12:57:08.639Z,1.30
2022-09-24T12:59:48.941Z,2.17
2022-09-24T13:02:23.801Z,2.83
2022-09-24T13:05:02.763Z,2.30
2022-09-24T13:07:34.281Z,2.42
2022-09-24T13:10:16.287Z,3.42
2022-09-24T13:12:43.950Z,2.35
2022-09-24T13:15:39.037Z,2.55
2022-09-24T13:18:07.748Z,2.22
2022-09-24T13:20:36.216Z,2.55
2022-09-24T13:23:09.085Z,2.80
2022-09-24T13:25:35.749Z,7.43
2022-09-24T13:28:18.080Z,3.83
2022-09-24T13:30:54.268Z,1.80
2022-09-24T13:33:32.069Z,2.92
2022-09-24T13:36:18.924Z,2.00
2022-09-24T13:38:50.140Z,2.05
2022-09-24T13:41:19.764Z,2.33
2022-09-24T13:43:53.117Z,2.70
2022-09-24T13:46:20.991Z,2.25
2022-09-24T13:49:11.352Z,2.47
2022-09-24T13:51:39.323Z,1.50
2022-09-24T13:54:16.841Z,3.15
2022-09-24T13:57:14.605Z,2.70
2022-09-24T13:59:41.345Z,8.35
2022-09-24T14:02:26.243Z,3.22
2022-09-24T14:05:00.637Z,2.50
2022-09-24T14:07:28.672Z,2.67
2022-09-24T14:10:06.136Z,2.65
2022-09-24T14:12:33.355Z,2.30
2022-09-24T14:15:00.260Z,1.90
2022-09-24T14:17:27.113Z,2.05
2022-09-24T14:19:56.261Z,2.22
2022-09-24T14:22:25.766Z,1.73
2022-09-24T14:25:01.377Z,2.05
2022-09-24T14:27:28.709Z,3.78
2022-09-24T14:29:57.898Z,7.00
2022-09-24T14:32:34.815Z,2.30
2022-09-24T14:35:06.816Z,2.65
2022-09-24T14:37:36.464Z,2.67
2022-09-24T14:40:07.197Z,3.17
2022-09-24T14:42:44.165Z,2.35
2022-09-24T14:45:19.387Z,3.25
2022-09-24T14:47:46.085Z,2.92
2022-09-24T14:50:35.323Z,2.72
2022-09-24T14:53:02.502Z,3.00
2022-09-24T14:55:42.994Z,3.58
2022-09-24T14:58:31.739Z,2.00
2022-09-24T15:01:00.951Z,2.63
2022-09-24T15:03:38.410Z,2.55
2022-09-24T15:06:07.854Z,2.75
2022-09-24T15:08:34.530Z,1.45
2022-09-24T15:11:03.815Z,2.65
2022-09-24T15:13:35.497Z,3.17
2022-09-24T15:16:03.343Z,3.38
2022-09-24T15:18:30.082Z,3.03
2022-09-24T15:21:00.272Z,1.90
2022-09-24T15:23:27.055Z,2.83
2022-09-24T15:25:53.754Z,2.45
2022-09-24T15:28:22.770Z,3.33
2022-09-24T15:30:49.543Z,2.83
2022-09-24T15:33:17.614Z,3.95
2022-09-24T15:35:44.751Z,2.53
2022-09-24T15:38:19.078Z,2.88
2022-09-24T15:40:45.926Z,2.75
2022-09-24T15:43:23.786Z,3.55
2022-09-24T15:45:51.223Z,4.30
2022-09-24T15:48:18.651Z,3.88
2022-09-24T15:50:46.831Z,3.40
2022-09-24T15:53:19.702Z,3.72
2022-09-24T15:55:49.012Z,3.83
2022-09-24T15:58:19.435Z,3.95
2022-09-24T16:00:46.709Z,5.88
2022-09-24T16:03:22.894Z,8.30
2022-09-24T16:05:49.886Z,4.55
2022-09-24T16:08:16.737Z,4.20
2022-09-24T16:10:44.455Z,4.88
2022-09-24T16:13:12.163Z,3.50
2022-09-24T16:15:39.698Z,5.50
2022-09-24T16:18:07.330Z,5.50
2022-09-24T16:20:34.415Z,5.05
2022-09-24T16:23:01.045Z,5.03
2022-09-24T16:25:28.166Z,6.95
2022-09-24T16:27:57.119Z,4.85
2022-09-24T16:32:50.521Z,5.72
2022-09-24T16:35:17.733Z,4.20
2022-09-24T16:37:44.425Z,9.35
2022-09-24T16:40:12.084Z,6.10
2022-09-24T16:42:38.812Z,14.00
2022-09-24T16:45:07.153Z,6.43
2022-09-24T16:47:33.973Z,5.75
2022-09-24T16:50:00.620Z,6.90
2022-09-24T16:52:30.561Z,5.45
2022-09-24T16:54:57.725Z,7.00
2022-09-24T16:57:24.364Z,5.97
2022-09-24T16:59:51.026Z,5.28
2022-09-24T17:02:18.149Z,5.65
2022-09-24T17:04:44.934Z,6.97
2022-09-24T17:07:13.471Z,6.47
2022-09-24T17:09:58.896Z,9.50
2022-09-24T17:12:27.680Z,6.78
2022-09-24T17:14:54.912Z,11.00
2022-09-24T17:17:21.694Z,19.48
2022-09-24T17:19:48.361Z,7.88
2022-09-24T17:22:15.082Z,6.97
2022-09-24T17:24:41.802Z,7.80
2022-09-24T17:27:08.572Z,7.15
2022-09-24T17:29:35.322Z,8.07
2022-09-24T17:32:02.248Z,7.45
2022-09-24T17:34:29.063Z,7.93
2022-09-24T17:36:56.599Z,7.78
2022-09-24T17:39:23.461Z,7.28
2022-09-24T17:41:50.166Z,6.75
2022-09-24T17:44:18.013Z,4.85
2022-09-24T17:46:45.001Z,10.93
2022-09-24T17:49:12.116Z,7.13
2022-09-24T17:51:39.469Z,7.70
2022-09-24T17:54:12.163Z,5.57
2022-09-24T17:56:40.711Z,7.00
2022-09-24T17:59:09.521Z,9.32
2022-09-24T18:01:38.025Z,8.63
2022-09-24T18:04:06.866Z,14.27
2022-09-24T18:06:36.712Z,8.20
2022-09-24T18:09:03.830Z,6.75
2022-09-24T18:11:33.170Z,8.63
2022-09-24T18:14:02.316Z,8.57
2022-09-24T18:16:31.204Z,8.43
2022-09-24T18:19:02.393Z,8.60
2022-09-24T18:21:29.633Z,13.80
2022-09-24T18:23:57.927Z,13.18
2022-09-24T18:26:35.417Z,9.50
2022-09-24T18:29:10.264Z,8.50
2022-09-24T18:31:37.914Z,9.80
2022-09-24T18:34:06.988Z,7.95
2022-09-24T18:39:01.556Z,11.15
2022-09-24T18:41:29.889Z,5.70
2022-09-24T18:43:58.860Z,5.07
2022-09-24T18:46:27.324Z,6.18
2022-09-24T18:48:55.751Z,4.95
2022-09-24T18:51:24.938Z,5.15
2022-09-24T18:53:53.599Z,6.20
2022-09-24T18:56:21.006Z,6.55
2022-09-24T18:58:48.013Z,7.10
2022-09-24T19:01:15.646Z,7.78
2022-09-24T19:03:43.506Z,8.38
2022-09-24T19:06:12.923Z,10.10
2022-09-24T19:08:40.188Z,6.80
2022-09-24T19:11:10.063Z,6.05
2022-09-24T19:13:38.701Z,6.35
2022-09-24T19:16:07.299Z,5.47
2022-09-24T19:18:35.670Z,7.75
2022-09-24T19:21:06.528Z,5.72
2022-09-24T19:23:40.854Z,6.47
2022-09-24T19:26:08.898Z,6.60
2022-09-24T19:28:35.875Z,8.25
2022-09-24T19:31:02.874Z,9.35
2022-09-24T19:33:29.676Z,8.27
2022-09-24T19:36:04.715Z,6.38
2022-09-24T19:38:33.579Z,5.22
2022-09-24T19:41:25.168Z,5.95
2022-09-24T19:44:01.169Z,6.18
2022-09-24T19:46:32.541Z,5.53
2022-09-24T19:48:59.723Z,6.63
2022-09-24T19:51:28.825Z,6.13
2022-09-24T19:56:25.487Z,6.70
2022-09-24T20:01:25.178Z,6.40
2022-09-24T20:03:51.992Z,7.00
2022-09-24T20:06:20.982Z,6.55
2022-09-24T20:08:47.673Z,6.70
2022-09-24T20:11:19.436Z,6.75
2022-09-24T20:13:47.326Z,7.22
2022-09-24T20:16:19.731Z,6.32
2022-09-24T20:18:47.875Z,7.43
2022-09-24T20:21:17.882Z,7.13
2022-09-24T20:23:46.304Z,7.10
2022-09-24T20:26:32.944Z,7.18
2022-09-24T20:28:59.927Z,6.57
2022-09-24T20:31:26.739Z,6.95
2022-09-24T20:33:53.650Z,6.03
2022-09-24T20:36:24.022Z,6.75
2022-09-24T20:38:54.034Z,6.82
2022-09-24T20:43:48.962Z,6.22
2022-09-24T20:46:18.257Z,5.93
2022-09-24T20:48:45.255Z,6.05
2022-09-24T20:51:13.836Z,5.55
2022-09-24T20:53:41.809Z,5.40
2022-09-24T20:56:09.345Z,5.32
2022-09-24T20:58:40.057Z,5.88
2022-09-24T21:01:07.531Z,6.07
2022-09-24T21:03:44.801Z,4.22
2022-09-24T21:06:12.654Z,5.20
2022-09-24T21:08:41.423Z,5.43
2022-09-24T21:11:18.082Z,8.02
2022-09-24T21:13:50.024Z,5.40
2022-09-24T21:16:19.922Z,6.13
2022-09-24T21:18:47.418Z,5.35
2022-09-24T21:21:17.017Z,7.10
2022-09-24T21:23:45.096Z,6.40
2022-09-24T21:26:19.742Z,6.60
2022-09-24T21:28:47.996Z,8.90
2022-09-24T21:31:21.086Z,8.07
2022-09-24T21:33:49.241Z,8.75
2022-09-24T21:36:19.479Z,7.30
2022-09-24T21:38:55.391Z,7.53
2022-09-24T21:41:27.222Z,7.05
2022-09-24T21:43:55.609Z,5.25
2022-09-24T21:46:23.209Z,6.60
2022-09-24T21:48:51.415Z,5.97
2022-09-24T21:51:22.318Z,6.22
2022-09-24T21:53:51.096Z,5.78
2022-09-24T21:56:19.418Z,5.43
2022-09-24T21:58:50.262Z,5.85
2022-09-24T22:01:26.155Z,5.68
2022-09-24T22:03:55.706Z,6.00
2022-09-24T22:06:27.180Z,6.00
2022-09-24T22:08:58.034Z,8.18
2022-09-24T22:11:26.413Z,5.97
2022-09-24T22:14:01.220Z,6.10
2022-09-24T22:16:29.796Z,4.50
2022-09-24T22:18:56.711Z,6.50
2022-09-24T22:21:23.517Z,5.97
2022-09-24T22:23:50.252Z,4.60
2022-09-24T22:26:18.764Z,6.00
2022-09-24T22:28:45.492Z,5.85
2022-09-24T22:31:15.024Z,6.18
2022-09-24T22:34:00.760Z,5.47
2022-09-24T22:36:28.457Z,5.65
2022-09-24T22:38:59.714Z,5.68
2022-09-24T22:41:30.521Z,5.63
2022-09-24T22:43:58.118Z,5.30
2022-09-24T22:46:28.242Z,5.15
2022-09-24T22:48:56.045Z,4.63
2022-09-24T22:51:23.907Z,5.60
2022-09-24T22:53:50.629Z,6.35
2022-09-24T22:56:19.234Z,5.93
2022-09-24T22:58:51.475Z,6.47
2022-09-24T23:01:23.989Z,6.97
2022-09-24T23:03:52.134Z,5.88
2022-09-24T23:06:20.916Z,6.47
2022-09-24T23:08:48.337Z,6.18
2022-09-24T23:11:20.319Z,5.55
2022-09-24T23:13:50.946Z,5.95
2022-09-24T23:16:37.558Z,6.15
2022-09-24T23:19:07.229Z,6.35
2022-09-24T23:21:34.392Z,6.10
2022-09-24T23:24:04.191Z,4.30
2022-09-24T23:26:31.597Z,5.55
2022-09-24T23:28:59.092Z,5.25
2022-09-24T23:31:31.041Z,5.38
2022-09-24T23:33:58.917Z,5.50
2022-09-24T23:36:26.620Z,4.72
2022-09-24T23:38:53.867Z,4.13
2022-09-24T23:41:21.812Z,4.75
2022-09-24T23:43:48.834Z,5.43
2022-09-24T23:46:15.845Z,5.38
2022-09-24T23:48:42.686Z,5.55
2022-09-24T23:51:09.996Z,6.20
2022-09-24T23:53:37.175Z,5.95
2022-09-24T23:56:05.152Z,5.47
2022-09-24T23:58:32.156Z,3.72
