createdAt,value
2022-10-14T00:01:12.670Z,11.99
2022-10-14T00:06:15.047Z,12.05
2022-10-14T00:11:16.840Z,12.04
2022-10-14T00:16:29.939Z,12.06
2022-10-14T00:21:27.762Z,12.09
2022-10-14T00:26:33.709Z,12.08
2022-10-14T00:31:30.546Z,12.00
2022-10-14T00:36:27.169Z,11.93
2022-10-14T00:41:29.411Z,11.83
2022-10-14T00:46:29.004Z,11.80
2022-10-14T00:51:26.124Z,11.80
2022-10-14T00:56:26.854Z,11.80
2022-10-14T01:01:24.073Z,11.89
2022-10-14T01:06:41.415Z,11.98
2022-10-14T01:12:09.820Z,11.92
2022-10-14T01:17:18.847Z,11.94
2022-10-14T01:22:28.688Z,11.94
2022-10-14T01:27:51.429Z,11.93
2022-10-14T01:32:55.527Z,11.92
2022-10-14T01:38:23.571Z,11.93
2022-10-14T01:43:20.798Z,11.91
2022-10-14T01:48:19.389Z,11.91
2022-10-14T01:53:22.876Z,11.93
2022-10-14T01:58:25.837Z,11.94
2022-10-14T02:03:22.198Z,11.93
2022-10-14T02:08:44.638Z,11.88
2022-10-14T02:13:59.617Z,11.81
2022-10-14T02:19:33.330Z,11.81
2022-10-14T02:24:39.567Z,11.82
2022-10-14T02:29:38.285Z,11.84
2022-10-14T02:34:35.877Z,11.87
2022-10-14T02:39:37.222Z,11.78
2022-10-14T02:44:33.743Z,11.81
2022-10-14T02:49:30.165Z,11.80
2022-10-14T02:54:26.836Z,11.81
2022-10-14T02:59:23.356Z,11.74
2022-10-14T03:04:19.800Z,11.67
2022-10-14T03:09:16.295Z,11.76
2022-10-14T03:14:12.808Z,11.71
2022-10-14T03:19:09.380Z,11.59
2022-10-14T03:24:06.174Z,11.55
2022-10-14T03:29:02.553Z,11.52
2022-10-14T03:33:58.955Z,11.57
2022-10-14T03:38:55.322Z,11.57
2022-10-14T03:43:51.695Z,11.61
2022-10-14T03:48:48.090Z,11.68
2022-10-14T03:53:44.480Z,11.75
2022-10-14T03:58:40.825Z,11.76
2022-10-14T04:03:37.173Z,11.69
2022-10-14T04:08:33.572Z,11.68
2022-10-14T04:13:29.958Z,11.68
2022-10-14T04:18:26.445Z,11.72
2022-10-14T04:23:22.792Z,11.75
2022-10-14T04:28:19.251Z,11.71
2022-10-14T04:33:15.735Z,11.70
2022-10-14T04:38:12.077Z,11.75
2022-10-14T04:43:08.446Z,11.61
2022-10-14T04:48:04.933Z,11.50
2022-10-14T04:53:01.337Z,11.44
2022-10-14T04:57:57.732Z,11.50
2022-10-14T05:02:54.153Z,11.57
2022-10-14T05:07:50.534Z,11.57
2022-10-14T05:12:46.981Z,11.57
2022-10-14T05:17:44.692Z,11.60
2022-10-14T05:22:41.146Z,11.53
2022-10-14T05:27:37.594Z,11.51
2022-10-14T05:32:34.072Z,11.50
2022-10-14T05:37:30.541Z,11.46
2022-10-14T05:42:27.247Z,11.44
2022-10-14T05:47:23.760Z,11.50
2022-10-14T05:52:20.581Z,11.53
2022-10-14T05:57:17.234Z,11.45
2022-10-14T06:02:13.626Z,11.39
2022-10-14T06:07:10.455Z,11.45
2022-10-14T06:12:07.606Z,11.39
2022-10-14T06:17:04.984Z,11.53
2022-10-14T06:22:01.408Z,11.61
2022-10-14T06:26:58.058Z,11.66
2022-10-14T06:31:54.407Z,11.70
2022-10-14T06:36:50.809Z,11.71
2022-10-14T06:41:47.231Z,11.76
2022-10-14T06:46:44.023Z,11.86
2022-10-14T06:51:40.660Z,11.94
2022-10-14T06:56:37.146Z,12.06
2022-10-14T07:01:33.614Z,12.16
2022-10-14T07:06:30.002Z,12.19
2022-10-14T07:11:26.428Z,12.25
2022-10-14T07:16:22.972Z,12.33
2022-10-14T07:21:19.402Z,12.49
2022-10-14T07:26:15.782Z,12.47
2022-10-14T07:31:13.197Z,12.49
2022-10-14T07:36:13.585Z,12.58
2022-10-14T07:41:18.207Z,12.62
2022-10-14T07:46:16.657Z,12.76
2022-10-14T07:51:13.076Z,12.92
2022-10-14T07:56:09.474Z,13.04
2022-10-14T08:01:06.005Z,13.00
2022-10-14T08:06:04.648Z,13.20
2022-10-14T08:11:03.351Z,13.49
2022-10-14T08:15:59.760Z,13.72
2022-10-14T08:20:56.316Z,13.69
2022-10-14T08:25:52.677Z,13.76
2022-10-14T08:30:49.253Z,13.80
2022-10-14T08:35:48.143Z,13.79
2022-10-14T08:40:59.930Z,13.81
2022-10-14T08:46:03.958Z,14.06
2022-10-14T08:51:10.039Z,14.31
2022-10-14T08:56:07.860Z,14.36
2022-10-14T09:01:26.381Z,14.45
2022-10-14T09:06:26.696Z,14.48
2022-10-14T09:11:27.772Z,14.36
2022-10-14T09:16:34.402Z,14.26
2022-10-14T09:21:54.508Z,14.27
2022-10-14T09:26:54.943Z,14.50
2022-10-14T09:31:52.120Z,14.63
2022-10-14T09:41:54.227Z,14.83
2022-10-14T09:46:59.283Z,15.09
2022-10-14T09:51:56.992Z,15.84
2022-10-14T09:57:04.317Z,16.25
2022-10-14T10:02:02.736Z,16.42
2022-10-14T10:07:01.930Z,16.55
2022-10-14T10:11:58.518Z,15.94
2022-10-14T10:17:16.709Z,15.71
2022-10-14T10:27:27.947Z,15.83
2022-10-14T10:32:35.602Z,16.17
2022-10-14T10:37:48.605Z,16.93
2022-10-14T10:43:16.534Z,17.05
2022-10-14T10:48:21.005Z,17.04
2022-10-14T10:53:29.681Z,16.95
2022-10-14T10:58:41.928Z,16.94
2022-10-14T11:03:56.489Z,17.08
2022-10-14T11:09:21.961Z,16.87
2022-10-14T11:14:33.523Z,17.06
2022-10-14T11:19:49.330Z,17.30
2022-10-14T11:25:06.690Z,17.40
2022-10-14T11:30:21.751Z,17.28
2022-10-14T11:40:43.602Z,17.29
2022-10-14T11:46:08.461Z,17.33
2022-10-14T11:51:16.960Z,17.43
2022-10-14T11:56:32.693Z,17.39
2022-10-14T12:01:35.661Z,17.26
2022-10-14T12:06:41.983Z,17.00
2022-10-14T12:11:51.162Z,17.19
2022-10-14T12:16:49.787Z,17.45
2022-10-14T12:21:57.711Z,17.91
2022-10-14T12:27:05.695Z,17.31
2022-10-14T12:32:04.858Z,17.21
2022-10-14T12:37:27.316Z,17.45
2022-10-14T12:42:27.160Z,17.77
2022-10-14T12:47:36.062Z,17.83
2022-10-14T12:52:38.325Z,17.73
2022-10-14T12:57:40.034Z,17.66
2022-10-14T13:02:45.582Z,17.39
2022-10-14T13:07:47.279Z,17.59
2022-10-14T13:12:44.248Z,17.74
2022-10-14T13:17:45.742Z,17.78
2022-10-14T13:22:43.518Z,17.43
2022-10-14T13:27:49.109Z,17.11
2022-10-14T13:32:53.425Z,16.96
2022-10-14T13:38:03.741Z,16.86
2022-10-14T13:43:06.089Z,16.73
2022-10-14T13:48:02.653Z,16.76
2022-10-14T13:53:03.571Z,16.58
2022-10-14T13:58:12.546Z,16.49
2022-10-14T14:03:24.497Z,16.53
2022-10-14T14:08:43.180Z,16.59
2022-10-14T14:13:53.391Z,16.65
2022-10-14T14:19:03.847Z,16.65
2022-10-14T14:24:15.663Z,16.59
2022-10-14T14:29:18.275Z,16.60
2022-10-14T14:34:17.998Z,16.62
2022-10-14T14:39:24.404Z,16.59
2022-10-14T14:44:26.395Z,16.58
2022-10-14T14:49:28.476Z,16.45
2022-10-14T14:54:26.275Z,16.37
2022-10-14T14:59:27.232Z,16.27
2022-10-14T15:04:28.936Z,16.17
2022-10-14T15:09:47.497Z,15.93
2022-10-14T15:14:50.674Z,15.73
2022-10-14T15:19:47.092Z,15.44
2022-10-14T15:25:06.649Z,15.08
2022-10-14T15:30:27.290Z,14.94
2022-10-14T15:35:24.794Z,14.78
2022-10-14T15:40:27.460Z,14.69
2022-10-14T15:45:24.886Z,14.61
2022-10-14T15:50:24.995Z,14.57
2022-10-14T15:55:26.330Z,14.58
2022-10-14T16:00:24.253Z,14.49
2022-10-14T16:05:24.403Z,14.38
2022-10-14T16:10:22.463Z,14.25
2022-10-14T16:15:18.847Z,14.17
2022-10-14T16:20:15.363Z,14.07
2022-10-14T16:25:20.709Z,14.01
2022-10-14T16:30:17.161Z,13.99
2022-10-14T16:35:13.525Z,13.96
2022-10-14T16:40:11.563Z,13.99
2022-10-14T16:45:08.130Z,13.86
2022-10-14T16:50:05.505Z,13.77
2022-10-14T16:55:01.872Z,13.71
2022-10-14T16:59:58.922Z,13.71
2022-10-14T17:04:55.329Z,13.65
2022-10-14T17:09:51.764Z,13.59
2022-10-14T17:14:48.116Z,13.53
2022-10-14T17:19:45.012Z,13.53
2022-10-14T17:24:41.532Z,13.58
2022-10-14T17:29:38.226Z,13.54
2022-10-14T17:34:34.753Z,13.55
2022-10-14T17:39:31.296Z,13.57
2022-10-14T17:44:28.977Z,13.51
2022-10-14T17:49:25.534Z,13.48
2022-10-14T17:54:22.005Z,13.53
2022-10-14T17:59:18.521Z,13.55
2022-10-14T18:04:15.326Z,13.52
2022-10-14T18:09:12.391Z,13.53
2022-10-14T18:14:12.746Z,13.50
2022-10-14T18:19:12.474Z,13.53
2022-10-14T18:24:10.995Z,13.51
2022-10-14T18:29:08.572Z,13.48
2022-10-14T18:34:09.007Z,13.54
2022-10-14T18:39:08.233Z,13.48
2022-10-14T18:44:05.850Z,13.47
2022-10-14T18:49:03.998Z,13.58
2022-10-14T18:54:01.724Z,13.52
2022-10-14T19:04:07.331Z,13.59
2022-10-14T19:09:04.245Z,13.51
2022-10-14T19:14:05.311Z,13.52
2022-10-14T19:19:04.309Z,13.51
2022-10-14T19:24:02.290Z,13.46
2022-10-14T19:29:00.450Z,13.45
2022-10-14T19:33:59.485Z,13.43
2022-10-14T19:38:57.728Z,13.49
2022-10-14T19:43:56.367Z,13.51
2022-10-14T19:48:56.729Z,13.57
2022-10-14T19:53:55.159Z,13.54
2022-10-14T19:58:54.430Z,13.48
2022-10-14T20:03:51.955Z,13.51
2022-10-14T20:08:48.520Z,13.43
2022-10-14T20:13:45.109Z,13.47
2022-10-14T20:18:41.932Z,13.44
2022-10-14T20:23:39.301Z,13.45
2022-10-14T20:28:37.025Z,13.42
2022-10-14T20:33:33.752Z,13.44
2022-10-14T20:38:30.189Z,13.44
2022-10-14T20:43:26.596Z,13.51
2022-10-14T20:48:23.064Z,13.53
2022-10-14T20:53:19.501Z,13.42
2022-10-14T20:58:18.294Z,13.40
2022-10-14T21:03:14.676Z,13.47
2022-10-14T21:08:11.069Z,13.39
2022-10-14T21:13:07.473Z,13.38
2022-10-14T21:18:03.984Z,13.35
2022-10-14T21:23:00.332Z,13.27
2022-10-14T21:27:56.699Z,13.29
2022-10-14T21:32:53.110Z,13.25
2022-10-14T21:37:52.339Z,13.26
2022-10-14T21:42:48.692Z,13.18
2022-10-14T21:47:45.271Z,13.14
2022-10-14T21:52:41.706Z,13.06
2022-10-14T21:57:38.111Z,13.07
2022-10-14T22:02:35.054Z,13.09
2022-10-14T22:07:31.474Z,13.01
2022-10-14T22:12:29.747Z,12.96
2022-10-14T22:17:26.349Z,12.92
2022-10-14T22:22:22.857Z,12.86
2022-10-14T22:27:19.202Z,12.77
2022-10-14T22:32:15.558Z,12.72
2022-10-14T22:37:11.910Z,12.63
2022-10-14T22:42:08.440Z,12.80
2022-10-14T22:47:05.158Z,12.87
2022-10-14T22:52:01.546Z,12.89
2022-10-14T22:56:57.896Z,12.92
2022-10-14T23:01:54.245Z,12.82
2022-10-14T23:06:51.506Z,12.76
2022-10-14T23:11:47.981Z,12.80
2022-10-14T23:16:44.346Z,12.78
2022-10-14T23:21:40.829Z,12.73
2022-10-14T23:26:37.713Z,12.67
2022-10-14T23:31:35.732Z,12.70
2022-10-14T23:36:32.702Z,12.65
2022-10-14T23:41:29.297Z,12.53
2022-10-14T23:46:25.788Z,12.45
2022-10-14T23:51:22.191Z,12.36
2022-10-14T23:56:18.626Z,12.35
