createdAt,value
2019-03-11T00:00:55.998Z,0.00
2019-03-11T00:01:55.921Z,0.00
2019-03-11T00:02:55.964Z,0.00
2019-03-11T00:03:56.015Z,0.00
2019-03-11T00:04:56.049Z,0.00
2019-03-11T00:05:56.120Z,0.00
2019-03-11T00:06:56.140Z,0.00
2019-03-11T00:07:56.239Z,0.00
2019-03-11T00:08:56.235Z,0.00
2019-03-11T00:09:56.276Z,0.00
2019-03-11T00:10:56.359Z,0.00
2019-03-11T00:11:56.363Z,0.00
2019-03-11T00:12:56.403Z,0.00
2019-03-11T00:13:56.446Z,0.00
2019-03-11T00:14:56.490Z,0.00
2019-03-11T00:15:56.577Z,0.00
2019-03-11T00:16:56.575Z,0.00
2019-03-11T00:17:56.619Z,0.00
2019-03-11T00:18:56.663Z,0.00
2019-03-11T00:19:56.712Z,0.00
2019-03-11T00:20:56.767Z,0.00
2019-03-11T00:21:56.814Z,0.00
2019-03-11T00:22:56.838Z,0.00
2019-03-11T00:23:56.879Z,0.00
2019-03-11T00:24:56.928Z,0.00
2019-03-11T00:25:57.050Z,0.00
2019-03-11T00:26:57.035Z,0.00
2019-03-11T00:27:57.054Z,0.00
2019-03-11T00:28:57.098Z,0.00
2019-03-11T00:29:59.189Z,0.00
2019-03-11T00:30:57.189Z,0.00
2019-03-11T00:31:57.265Z,0.00
2019-03-11T00:32:57.275Z,0.00
2019-03-11T00:33:57.370Z,0.00
2019-03-11T00:34:57.364Z,0.00
2019-03-11T00:35:57.420Z,0.00
2019-03-11T00:36:57.520Z,0.00
2019-03-11T00:37:57.493Z,0.00
2019-03-11T00:38:57.544Z,0.00
2019-03-11T00:39:57.580Z,0.00
2019-03-11T00:40:57.675Z,0.00
2019-03-11T00:41:57.696Z,0.00
2019-03-11T00:42:57.717Z,0.00
2019-03-11T00:43:57.754Z,0.00
2019-03-11T00:44:57.796Z,0.00
2019-03-11T00:45:57.842Z,0.00
2019-03-11T00:46:57.912Z,0.00
2019-03-11T00:48:01.894Z,0.00
2019-03-11T00:48:57.973Z,0.00
2019-03-11T00:49:58.019Z,0.00
2019-03-11T00:50:58.119Z,0.00
2019-03-11T00:51:58.125Z,0.00
2019-03-11T00:52:58.165Z,0.00
2019-03-11T00:53:58.221Z,0.00
2019-03-11T00:54:58.226Z,0.00
2019-03-11T00:55:58.280Z,0.00
2019-03-11T00:56:58.317Z,0.00
2019-03-11T00:57:58.382Z,0.00
2019-03-11T00:58:58.420Z,0.00
2019-03-11T00:59:58.454Z,0.00
2019-03-11T01:00:58.494Z,0.00
2019-03-11T01:01:58.558Z,0.00
2019-03-11T01:02:58.611Z,0.00
2019-03-11T01:03:58.625Z,0.00
2019-03-11T01:04:58.665Z,0.00
2019-03-11T01:05:58.704Z,0.00
2019-03-11T01:06:58.748Z,0.00
2019-03-11T01:07:59.691Z,0.00
2019-03-11T01:08:58.834Z,0.00
2019-03-11T01:09:58.878Z,0.00
2019-03-11T01:10:58.934Z,0.00
2019-03-11T01:11:58.966Z,0.00
2019-03-11T01:12:59.090Z,0.00
2019-03-11T01:13:59.056Z,0.00
2019-03-11T01:14:59.096Z,0.00
2019-03-11T01:15:59.135Z,0.00
2019-03-11T01:16:59.180Z,0.00
2019-03-11T01:17:59.239Z,0.00
2019-03-11T01:18:59.277Z,0.00
2019-03-11T01:19:59.324Z,0.00
2019-03-11T01:20:59.360Z,0.00
2019-03-11T01:21:59.399Z,0.00
2019-03-11T01:22:59.472Z,0.00
2019-03-11T01:23:59.496Z,0.00
2019-03-11T01:24:59.530Z,0.00
2019-03-11T01:25:59.567Z,0.00
2019-03-11T01:26:59.614Z,0.00
2019-03-11T01:27:59.680Z,0.00
2019-03-11T01:28:59.717Z,0.00
2019-03-11T01:29:59.737Z,0.00
2019-03-11T01:30:59.812Z,0.00
2019-03-11T01:31:59.824Z,0.00
2019-03-11T01:32:59.867Z,0.00
2019-03-11T01:33:59.929Z,0.00
2019-03-11T01:34:59.951Z,0.00
2019-03-11T01:35:59.997Z,0.00
2019-03-11T01:37:00.038Z,0.00
2019-03-11T01:38:00.081Z,0.00
2019-03-11T01:39:00.157Z,0.00
2019-03-11T01:40:00.338Z,0.00
2019-03-11T01:41:00.212Z,0.00
2019-03-11T01:42:00.263Z,0.00
2019-03-11T01:43:00.296Z,0.00
2019-03-11T01:44:00.365Z,0.00
2019-03-11T01:45:00.448Z,0.00
2019-03-11T01:46:00.431Z,0.00
2019-03-11T01:47:00.530Z,0.00
2019-03-11T01:48:00.510Z,0.00
2019-03-11T01:49:00.583Z,0.00
2019-03-11T01:50:00.605Z,0.00
2019-03-11T01:51:00.643Z,0.00
2019-03-11T01:52:00.680Z,0.00
2019-03-11T01:53:00.724Z,0.00
2019-03-11T01:54:00.798Z,0.00
2019-03-11T01:55:00.827Z,0.00
2019-03-11T01:56:00.851Z,0.00
2019-03-11T01:57:00.895Z,0.00
2019-03-11T01:58:00.938Z,0.00
2019-03-11T01:59:00.984Z,0.00
2019-03-11T02:00:01.041Z,0.00
2019-03-11T02:01:01.105Z,0.00
2019-03-11T02:02:01.107Z,0.00
2019-03-11T02:03:01.152Z,0.00
2019-03-11T02:04:01.197Z,0.00
2019-03-11T02:05:01.259Z,0.00
2019-03-11T02:06:01.281Z,0.00
2019-03-11T02:07:01.324Z,0.00
2019-03-11T02:08:01.362Z,0.00
2019-03-11T02:09:01.409Z,0.00
2019-03-11T02:10:01.470Z,0.00
2019-03-11T02:11:01.512Z,0.00
2019-03-11T02:12:01.635Z,0.00
2019-03-11T02:13:01.574Z,0.00
2019-03-11T02:14:01.621Z,0.00
2019-03-11T02:15:01.662Z,0.00
2019-03-11T02:16:01.731Z,0.00
2019-03-11T02:17:01.758Z,0.00
2019-03-11T02:18:01.788Z,0.00
2019-03-11T02:19:01.986Z,0.00
2019-03-11T02:20:01.875Z,0.00
2019-03-11T02:21:01.944Z,0.00
2019-03-11T02:22:01.960Z,0.00
2019-03-11T02:23:02.078Z,0.00
2019-03-11T02:24:02.051Z,0.00
2019-03-11T02:25:02.107Z,0.00
2019-03-11T02:26:02.197Z,0.00
2019-03-11T02:27:02.172Z,0.00
2019-03-11T02:28:02.219Z,0.00
2019-03-11T02:29:02.256Z,0.00
2019-03-11T02:30:02.301Z,0.00
2019-03-11T02:31:02.362Z,0.00
2019-03-11T02:32:02.402Z,0.00
2019-03-11T02:33:02.428Z,0.00
2019-03-11T02:34:02.472Z,0.00
2019-03-11T02:35:02.515Z,0.00
2019-03-11T02:36:02.580Z,0.00
2019-03-11T02:37:02.611Z,0.00
2019-03-11T02:38:02.652Z,0.00
2019-03-11T02:39:02.686Z,0.00
2019-03-11T02:40:02.726Z,0.00
2019-03-11T02:41:02.792Z,0.00
2019-03-11T02:42:02.816Z,0.00
2019-03-11T02:43:02.850Z,0.00
2019-03-11T02:44:02.900Z,0.00
2019-03-11T02:45:02.937Z,0.00
2019-03-11T02:46:02.999Z,0.00
2019-03-11T02:47:03.026Z,0.00
2019-03-11T02:48:03.073Z,0.00
2019-03-11T02:49:03.118Z,0.00
2019-03-11T02:50:03.171Z,0.00
2019-03-11T02:51:03.214Z,0.00
2019-03-11T02:52:03.242Z,0.00
2019-03-11T02:53:03.284Z,0.00
2019-03-11T02:54:03.335Z,0.00
2019-03-11T02:55:03.363Z,0.00
2019-03-11T02:56:03.453Z,0.00
2019-03-11T02:57:03.451Z,0.00
2019-03-11T02:58:03.490Z,0.00
2019-03-11T02:59:03.551Z,0.00
2019-03-11T03:00:03.596Z,0.00
2019-03-11T03:01:03.649Z,0.00
2019-03-11T03:02:03.696Z,0.00
2019-03-11T03:03:03.722Z,0.00
2019-03-11T03:04:03.756Z,0.00
2019-03-11T03:05:03.793Z,0.00
2019-03-11T03:06:03.840Z,0.00
2019-03-11T03:07:03.902Z,0.00
2019-03-11T03:08:03.918Z,0.00
2019-03-11T03:09:03.972Z,0.00
2019-03-11T03:10:04.015Z,0.00
2019-03-11T03:11:04.042Z,0.00
2019-03-11T03:12:04.105Z,0.00
2019-03-11T03:13:04.218Z,0.00
2019-03-11T03:14:04.179Z,0.00
2019-03-11T03:15:04.226Z,0.00
2019-03-11T03:16:04.263Z,0.00
2019-03-11T03:17:04.334Z,0.00
2019-03-11T03:18:04.348Z,0.00
2019-03-11T03:19:04.382Z,0.00
2019-03-11T03:20:04.426Z,0.00
2019-03-11T03:21:04.471Z,0.00
2019-03-11T03:22:04.649Z,0.00
2019-03-11T03:23:04.561Z,0.00
2019-03-11T03:24:04.618Z,0.00
2019-03-11T03:25:04.640Z,0.00
2019-03-11T03:26:04.693Z,0.00
2019-03-11T03:27:04.747Z,0.00
2019-03-11T03:28:04.887Z,0.00
2019-03-11T03:29:04.808Z,0.00
2019-03-11T03:30:04.884Z,0.00
2019-03-11T03:31:04.902Z,0.00
2019-03-11T03:32:04.939Z,0.00
2019-03-11T03:33:05.002Z,0.00
2019-03-11T03:34:05.020Z,0.00
2019-03-11T03:35:05.062Z,0.00
2019-03-11T03:36:05.103Z,0.00
2019-03-11T03:37:05.147Z,0.00
2019-03-11T03:38:05.221Z,0.00
2019-03-11T03:39:05.242Z,0.00
2019-03-11T03:40:05.276Z,0.00
2019-03-11T03:41:05.361Z,0.00
2019-03-11T03:42:05.355Z,0.00
2019-03-11T03:43:05.525Z,0.00
2019-03-11T03:44:05.452Z,0.00
2019-03-11T03:45:05.488Z,0.00
2019-03-11T03:46:18.068Z,0.00
2019-03-11T03:47:05.571Z,0.00
2019-03-11T03:48:05.635Z,0.00
2019-03-11T03:49:05.659Z,0.00
2019-03-11T03:50:05.702Z,0.00
2019-03-11T03:51:05.741Z,0.00
2019-03-11T03:52:05.797Z,0.00
2019-03-11T03:53:05.842Z,0.00
2019-03-11T03:54:05.899Z,0.00
2019-03-11T03:55:05.912Z,0.00
2019-03-11T03:56:05.945Z,0.00
2019-03-11T03:57:06.008Z,0.00
2019-03-11T03:58:06.068Z,0.00
2019-03-11T03:59:06.073Z,0.00
2019-03-11T04:00:06.117Z,0.00
2019-03-11T04:01:06.155Z,0.00
2019-03-11T04:02:06.198Z,0.00
2019-03-11T04:03:06.274Z,0.00
2019-03-11T04:04:06.283Z,0.00
2019-03-11T04:05:06.484Z,0.00
2019-03-11T04:06:06.366Z,0.00
2019-03-11T04:07:06.410Z,0.00
2019-03-11T04:08:06.472Z,0.00
2019-03-11T04:09:06.511Z,0.00
2019-03-11T04:10:06.542Z,0.00
2019-03-11T04:11:06.576Z,0.00
2019-03-11T04:12:06.616Z,0.00
2019-03-11T04:13:06.680Z,0.00
2019-03-11T04:14:06.719Z,0.00
2019-03-11T04:15:06.745Z,0.00
2019-03-11T04:16:06.789Z,0.00
2019-03-11T04:17:06.831Z,0.00
2019-03-11T04:18:06.872Z,0.00
2019-03-11T04:19:06.937Z,0.00
2019-03-11T04:20:06.956Z,0.00
2019-03-11T04:21:07.003Z,0.00
2019-03-11T04:22:07.037Z,0.00
2019-03-11T04:23:07.092Z,0.00
2019-03-11T04:24:07.144Z,0.00
2019-03-11T04:25:07.187Z,0.00
2019-03-11T04:26:07.211Z,0.00
2019-03-11T04:27:07.252Z,0.00
2019-03-11T04:28:07.294Z,0.00
2019-03-11T04:29:07.384Z,0.00
2019-03-11T04:30:07.462Z,0.00
2019-03-11T04:31:07.422Z,0.00
2019-03-11T04:32:07.465Z,0.00
2019-03-11T04:33:07.512Z,0.00
2019-03-11T04:34:07.551Z,0.00
2019-03-11T04:35:07.612Z,0.00
2019-03-11T04:36:07.639Z,0.00
2019-03-11T04:37:07.770Z,0.00
2019-03-11T04:38:07.721Z,0.00
2019-03-11T04:39:07.767Z,0.00
2019-03-11T04:40:07.830Z,0.00
2019-03-11T04:41:07.879Z,0.00
2019-03-11T04:42:07.891Z,0.00
2019-03-11T04:43:07.937Z,0.00
2019-03-11T04:44:08.011Z,0.00
2019-03-11T04:45:08.048Z,0.00
2019-03-11T04:46:08.067Z,0.00
2019-03-11T04:47:08.107Z,0.00
2019-03-11T04:48:08.158Z,0.00
2019-03-11T04:49:08.195Z,0.00
2019-03-11T04:50:08.264Z,0.00
2019-03-11T04:51:08.521Z,0.00
2019-03-11T04:52:08.322Z,0.00
2019-03-11T04:53:08.363Z,0.00
2019-03-11T04:54:08.411Z,0.00
2019-03-11T04:55:08.497Z,0.00
2019-03-11T04:56:08.516Z,0.00
2019-03-11T04:57:08.537Z,0.00
2019-03-11T04:58:08.576Z,0.00
2019-03-11T04:59:08.625Z,0.00
2019-03-11T05:00:08.664Z,0.00
2019-03-11T05:01:08.732Z,0.00
2019-03-11T05:02:08.886Z,0.00
2019-03-11T05:03:08.792Z,0.00
2019-03-11T05:04:08.840Z,0.00
2019-03-11T05:05:08.878Z,0.00
2019-03-11T05:06:08.955Z,0.00
2019-03-11T05:07:08.961Z,0.00
2019-03-11T05:08:09.009Z,0.00
2019-03-11T05:09:09.050Z,0.00
2019-03-11T05:10:09.094Z,0.00
2019-03-11T05:11:09.159Z,0.00
2019-03-11T05:12:09.180Z,0.00
2019-03-11T05:13:09.225Z,0.00
2019-03-11T05:14:09.270Z,0.00
2019-03-11T05:15:09.312Z,0.00
2019-03-11T05:16:09.455Z,0.00
2019-03-11T05:17:09.401Z,4.00
2019-03-11T05:18:09.447Z,0.00
2019-03-11T05:19:09.480Z,4.00
2019-03-11T05:20:09.525Z,4.00
2019-03-11T05:21:09.582Z,4.00
2019-03-11T05:22:09.635Z,8.00
2019-03-11T05:23:09.656Z,8.00
2019-03-11T05:24:09.691Z,8.00
2019-03-11T05:25:09.744Z,12.00
2019-03-11T05:26:09.788Z,12.00
2019-03-11T05:27:09.859Z,12.00
2019-03-11T05:28:09.874Z,16.00
2019-03-11T05:29:09.907Z,20.00
2019-03-11T05:30:09.951Z,20.00
2019-03-11T05:31:09.994Z,28.00
2019-03-11T05:32:10.077Z,40.00
2019-03-11T05:33:10.092Z,52.00
2019-03-11T05:34:10.127Z,64.00
2019-03-11T05:35:10.167Z,72.00
2019-03-11T05:36:10.209Z,88.00
2019-03-11T05:37:10.288Z,104.00
2019-03-11T05:38:10.295Z,120.00
2019-03-11T05:39:10.346Z,136.00
2019-03-11T05:40:10.398Z,152.00
2019-03-11T05:41:10.431Z,172.00
2019-03-11T05:42:10.503Z,196.00
2019-03-11T05:43:10.515Z,220.00
2019-03-11T05:44:10.552Z,248.00
2019-03-11T05:45:10.596Z,268.00
2019-03-11T05:46:11.863Z,284.00
2019-03-11T05:47:10.717Z,296.00
2019-03-11T05:48:10.756Z,340.00
2019-03-11T05:49:10.767Z,372.00
2019-03-11T05:50:10.813Z,424.00
2019-03-11T05:51:10.856Z,448.00
2019-03-11T05:52:10.901Z,472.00
2019-03-11T05:53:11.068Z,500.00
2019-03-11T05:54:10.982Z,504.00
2019-03-11T05:55:11.026Z,492.00
2019-03-11T05:56:11.066Z,496.00
2019-03-11T05:57:11.108Z,472.00
2019-03-11T05:58:11.174Z,456.00
2019-03-11T05:59:11.195Z,448.00
2019-03-11T06:00:11.250Z,368.00
2019-03-11T06:01:11.289Z,312.00
2019-03-11T06:02:11.325Z,276.00
2019-03-11T06:03:11.384Z,260.00
2019-03-11T06:04:11.409Z,236.00
2019-03-11T06:05:11.465Z,224.00
2019-03-11T06:06:11.503Z,240.00
2019-03-11T06:07:11.551Z,276.00
2019-03-11T06:08:11.599Z,304.00
2019-03-11T06:09:11.626Z,328.00
2019-03-11T06:10:11.668Z,372.00
2019-03-11T06:11:11.710Z,448.00
2019-03-11T06:12:11.776Z,532.00
2019-03-11T06:13:11.823Z,668.00
2019-03-11T06:14:11.888Z,808.00
2019-03-11T06:15:11.883Z,1116.00
2019-03-11T06:16:11.931Z,1412.00
2019-03-11T06:17:11.973Z,1492.00
2019-03-11T06:18:12.047Z,1508.00
2019-03-11T06:19:12.070Z,1536.00
2019-03-11T06:20:12.100Z,1544.00
2019-03-11T06:21:12.148Z,1528.00
2019-03-11T06:22:12.186Z,1572.00
2019-03-11T06:23:12.257Z,1736.00
2019-03-11T06:24:12.269Z,2072.00
2019-03-11T06:25:12.319Z,2116.00
2019-03-11T06:26:12.357Z,1740.00
2019-03-11T06:27:12.406Z,1804.00
2019-03-11T06:28:12.469Z,1744.00
2019-03-11T06:29:12.487Z,2008.00
2019-03-11T06:30:12.570Z,1944.00
2019-03-11T06:31:12.587Z,1852.00
2019-03-11T06:32:12.614Z,1976.00
2019-03-11T06:33:12.682Z,2004.00
2019-03-11T06:34:12.702Z,1612.00
2019-03-11T06:35:12.745Z,1424.00
2019-03-11T06:36:12.787Z,1508.00
2019-03-11T06:37:12.963Z,1688.00
2019-03-11T06:38:12.897Z,1948.00
2019-03-11T06:39:12.949Z,1944.00
2019-03-11T06:40:12.975Z,2260.00
2019-03-11T06:41:13.002Z,2480.00
2019-03-11T06:42:13.054Z,2828.00
2019-03-11T06:43:13.087Z,2952.00
2019-03-11T06:44:13.181Z,2328.00
2019-03-11T06:45:13.174Z,2040.00
2019-03-11T06:46:13.219Z,1860.00
2019-03-11T06:47:13.261Z,1904.00
2019-03-11T06:48:13.304Z,2272.00
2019-03-11T06:49:13.406Z,2452.00
2019-03-11T06:50:13.392Z,2868.00
2019-03-11T06:51:13.557Z,3212.00
2019-03-11T06:52:13.483Z,3584.00
2019-03-11T06:53:13.526Z,3744.00
2019-03-11T06:54:13.589Z,3636.00
2019-03-11T06:55:13.616Z,3836.00
2019-03-11T06:56:13.658Z,4084.00
2019-03-11T06:57:13.696Z,4176.00
2019-03-11T06:58:13.848Z,4108.00
2019-03-11T06:59:13.800Z,3992.00
2019-03-11T07:00:13.880Z,4200.00
2019-03-11T07:01:13.870Z,4248.00
2019-03-11T07:02:13.911Z,4428.00
2019-03-11T07:03:13.963Z,4900.00
2019-03-11T07:04:14.003Z,5508.00
2019-03-11T07:05:19.769Z,6612.00
2019-03-11T07:06:14.089Z,6292.00
2019-03-11T07:07:14.128Z,4976.00
2019-03-11T07:08:14.165Z,4112.00
2019-03-11T07:09:14.238Z,2916.00
2019-03-11T07:10:14.287Z,2536.00
2019-03-11T07:11:14.340Z,2952.00
2019-03-11T07:12:14.402Z,3552.00
2019-03-11T07:13:14.394Z,3640.00
2019-03-11T07:14:14.428Z,4560.00
2019-03-11T07:15:14.477Z,5220.00
2019-03-11T07:16:14.534Z,5300.00
2019-03-11T07:17:14.559Z,5592.00
2019-03-11T07:18:14.602Z,6432.00
2019-03-11T07:19:14.643Z,6308.00
2019-03-11T07:20:14.686Z,6616.00
2019-03-11T07:21:14.765Z,6764.00
2019-03-11T07:22:14.774Z,8200.00
2019-03-11T07:23:14.833Z,9776.00
2019-03-11T07:24:14.866Z,10984.00
2019-03-11T07:25:14.904Z,10708.00
2019-03-11T07:26:14.976Z,12200.00
2019-03-11T07:27:14.989Z,13412.00
2019-03-11T07:28:15.041Z,13472.00
2019-03-11T07:29:15.084Z,13736.00
2019-03-11T07:30:15.129Z,13696.00
2019-03-11T07:31:15.200Z,13504.00
2019-03-11T07:32:15.208Z,13452.00
2019-03-11T07:33:15.272Z,13624.00
2019-03-11T07:34:15.302Z,12988.00
2019-03-11T07:35:15.343Z,12168.00
2019-03-11T07:36:15.424Z,11948.00
2019-03-11T07:37:15.478Z,11464.00
2019-03-11T07:38:15.490Z,11180.00
2019-03-11T07:39:15.512Z,11108.00
2019-03-11T07:40:15.570Z,11136.00
2019-03-11T07:41:15.620Z,11176.00
2019-03-11T07:42:15.663Z,11096.00
2019-03-11T07:43:15.696Z,10988.00
2019-03-11T07:44:15.728Z,10732.00
2019-03-11T07:45:15.773Z,10304.00
2019-03-11T07:46:15.909Z,9920.00
2019-03-11T07:47:15.886Z,9528.00
2019-03-11T07:48:15.899Z,9500.00
2019-03-11T07:49:15.952Z,9620.00
2019-03-11T07:50:15.989Z,9756.00
2019-03-11T07:51:16.034Z,9792.00
2019-03-11T07:52:16.104Z,9748.00
2019-03-11T07:53:16.122Z,9796.00
2019-03-11T07:54:16.168Z,10060.00
2019-03-11T07:55:16.230Z,10268.00
2019-03-11T07:56:16.253Z,10684.00
2019-03-11T07:57:16.315Z,10964.00
2019-03-11T07:58:16.345Z,10892.00
2019-03-11T07:59:16.380Z,11120.00
2019-03-11T08:00:16.477Z,10464.00
2019-03-11T08:01:16.475Z,7872.00
2019-03-11T08:02:18.253Z,9852.00
2019-03-11T08:03:16.555Z,9912.00
2019-03-11T08:04:16.598Z,7860.00
2019-03-11T08:05:16.641Z,6800.00
2019-03-11T08:06:18.804Z,5700.00
2019-03-11T08:07:16.795Z,4584.00
2019-03-11T08:08:16.774Z,4428.00
2019-03-11T08:09:16.816Z,4200.00
2019-03-11T08:10:16.859Z,4816.00
2019-03-11T08:11:16.903Z,5928.00
2019-03-11T08:12:16.992Z,5212.00
2019-03-11T08:13:16.989Z,4816.00
2019-03-11T08:14:17.033Z,7484.00
2019-03-11T08:15:17.076Z,8420.00
2019-03-11T08:16:17.117Z,9072.00
2019-03-11T08:17:17.190Z,8188.00
2019-03-11T08:18:17.225Z,8932.00
2019-03-11T08:19:17.271Z,9620.00
2019-03-11T08:20:17.293Z,9520.00
2019-03-11T08:21:17.345Z,9168.00
2019-03-11T08:22:17.379Z,9036.00
2019-03-11T08:23:17.440Z,8468.00
2019-03-11T08:24:17.501Z,8344.00
2019-03-11T08:25:17.528Z,7972.00
2019-03-11T08:26:17.573Z,8072.00
2019-03-11T08:27:17.601Z,8308.00
2019-03-11T08:28:17.642Z,8776.00
2019-03-11T08:29:17.699Z,8960.00
2019-03-11T08:30:17.724Z,8904.00
2019-03-11T08:31:17.772Z,8660.00
2019-03-11T08:32:17.814Z,8284.00
2019-03-11T08:33:17.879Z,7028.00
2019-03-11T08:34:17.922Z,4848.00
2019-03-11T08:35:17.952Z,2272.00
2019-03-11T08:36:17.985Z,1124.00
2019-03-11T08:37:18.038Z,1276.00
2019-03-11T08:38:18.081Z,1668.00
2019-03-11T08:39:18.152Z,1372.00
2019-03-11T08:40:18.283Z,1548.00
2019-03-11T08:41:18.213Z,1200.00
2019-03-11T08:42:18.252Z,1128.00
2019-03-11T08:43:18.314Z,1108.00
2019-03-11T08:44:18.329Z,1108.00
2019-03-11T08:45:18.422Z,1068.00
2019-03-11T08:46:18.426Z,984.00
2019-03-11T08:47:18.500Z,760.00
2019-03-11T08:48:18.500Z,720.00
2019-03-11T08:49:18.555Z,776.00
2019-03-11T08:50:18.594Z,828.00
2019-03-11T08:51:18.627Z,804.00
2019-03-11T08:52:18.660Z,904.00
2019-03-11T08:53:18.706Z,932.00
2019-03-11T08:54:18.819Z,924.00
2019-03-11T08:55:18.793Z,892.00
2019-03-11T08:56:18.836Z,860.00
2019-03-11T08:57:18.888Z,764.00
2019-03-11T08:58:18.939Z,872.00
2019-03-11T08:59:18.983Z,904.00
2019-03-11T09:00:19.010Z,1044.00
2019-03-11T09:01:19.029Z,1048.00
2019-03-11T09:02:19.070Z,1100.00
2019-03-11T09:03:19.111Z,1148.00
2019-03-11T09:04:19.151Z,1212.00
2019-03-11T09:05:19.219Z,1260.00
2019-03-11T09:06:19.231Z,1336.00
2019-03-11T09:07:19.267Z,1448.00
2019-03-11T09:08:19.315Z,1572.00
2019-03-11T09:09:19.365Z,1620.00
2019-03-11T09:10:19.408Z,1656.00
2019-03-11T09:11:19.430Z,1736.00
2019-03-11T09:12:19.467Z,1932.00
2019-03-11T09:13:19.546Z,2176.00
2019-03-11T09:14:19.559Z,2572.00
2019-03-11T09:15:19.625Z,3200.00
2019-03-11T09:16:19.629Z,4024.00
2019-03-11T09:17:19.680Z,4652.00
2019-03-11T09:18:19.710Z,5052.00
2019-03-11T09:19:19.747Z,5408.00
2019-03-11T09:20:19.872Z,5700.00
2019-03-11T09:21:19.841Z,5724.00
2019-03-11T09:22:19.883Z,5748.00
2019-03-11T09:23:19.915Z,6552.00
2019-03-11T09:24:19.953Z,7452.00
2019-03-11T09:25:20.017Z,8284.00
2019-03-11T09:26:20.048Z,9484.00
2019-03-11T09:27:20.075Z,9768.00
2019-03-11T09:28:20.149Z,8768.00
2019-03-11T09:29:20.154Z,7496.00
2019-03-11T09:30:20.225Z,6880.00
2019-03-11T09:31:20.247Z,6404.00
2019-03-11T09:32:20.285Z,6660.00
2019-03-11T09:33:20.315Z,7828.00
2019-03-11T09:34:20.355Z,8068.00
2019-03-11T09:35:20.428Z,7768.00
2019-03-11T09:36:20.437Z,7684.00
2019-03-11T09:37:20.491Z,8212.00
2019-03-11T09:38:20.523Z,10240.00
2019-03-11T09:39:20.568Z,12320.00
2019-03-11T09:40:20.629Z,14560.00
2019-03-11T09:41:20.681Z,15308.00
2019-03-11T09:42:20.685Z,16216.00
2019-03-11T09:43:20.747Z,16264.00
2019-03-11T09:44:20.764Z,19328.00
2019-03-11T09:45:20.808Z,24160.00
2019-03-11T09:46:20.882Z,36160.00
2019-03-11T09:47:20.895Z,28320.00
2019-03-11T09:48:20.933Z,33952.00
2019-03-11T09:49:20.980Z,32320.00
2019-03-11T09:50:21.025Z,25024.00
2019-03-11T09:51:21.100Z,19744.00
2019-03-11T09:52:21.096Z,15056.00
2019-03-11T09:53:21.150Z,14064.00
2019-03-11T09:54:21.185Z,11856.00
2019-03-11T09:55:21.233Z,11088.00
2019-03-11T09:56:21.302Z,12136.00
2019-03-11T09:57:21.313Z,13052.00
2019-03-11T09:58:21.367Z,13204.00
2019-03-11T09:59:21.395Z,12864.00
2019-03-11T10:00:21.443Z,13924.00
2019-03-11T10:01:21.506Z,15816.00
2019-03-11T10:02:22.494Z,18400.00
2019-03-11T10:03:21.582Z,19104.00
2019-03-11T10:04:21.603Z,21024.00
2019-03-11T10:05:21.658Z,25632.00
2019-03-11T10:06:21.738Z,28928.00
2019-03-11T10:07:21.734Z,36544.00
2019-03-11T10:08:21.784Z,39520.00
2019-03-11T10:09:21.821Z,40928.00
2019-03-11T10:10:21.898Z,43776.00
2019-03-11T10:11:21.924Z,47136.00
2019-03-11T10:12:21.980Z,39136.00
2019-03-11T10:13:21.999Z,39456.00
2019-03-11T10:14:22.031Z,39136.00
2019-03-11T10:15:22.075Z,37184.00
2019-03-11T10:16:22.138Z,38464.00
2019-03-11T10:17:22.230Z,37472.00
2019-03-11T10:18:22.216Z,36512.00
2019-03-11T10:19:22.271Z,41312.00
2019-03-11T10:20:22.295Z,41664.00
2019-03-11T10:21:22.366Z,35072.00
2019-03-11T10:22:22.419Z,28448.00
2019-03-11T10:23:31.795Z,23936.00
2019-03-11T10:24:22.506Z,21888.00
2019-03-11T10:25:22.526Z,20576.00
2019-03-11T10:26:22.561Z,20128.00
2019-03-11T10:27:22.636Z,20096.00
2019-03-11T10:28:22.647Z,20768.00
2019-03-11T10:29:22.701Z,22240.00
2019-03-11T10:30:22.734Z,24192.00
2019-03-11T10:31:22.785Z,26144.00
2019-03-11T10:32:22.842Z,28736.00
2019-03-11T10:33:22.861Z,33312.00
2019-03-11T10:34:22.906Z,41024.00
2019-03-11T10:35:33.560Z,43104.00
2019-03-11T10:36:22.999Z,40064.00
2019-03-11T10:37:23.066Z,39616.00
2019-03-11T10:38:23.094Z,29024.00
2019-03-11T10:39:23.138Z,26656.00
2019-03-11T10:40:23.173Z,27328.00
2019-03-11T10:41:23.211Z,39680.00
2019-03-11T10:42:23.272Z,38976.00
2019-03-11T10:43:23.320Z,31328.00
2019-03-11T10:44:23.344Z,37152.00
2019-03-11T10:45:31.204Z,54720.00
2019-03-11T10:46:23.437Z,38688.00
2019-03-11T10:47:23.484Z,36544.00
2019-03-11T10:48:23.551Z,29472.00
2019-03-11T10:49:23.589Z,27872.00
2019-03-11T10:50:23.619Z,29568.00
2019-03-11T10:51:23.659Z,32416.00
2019-03-11T10:52:23.709Z,33504.00
2019-03-11T10:53:23.770Z,33152.00
2019-03-11T10:54:23.788Z,35712.00
2019-03-11T10:55:23.833Z,34880.00
2019-03-11T10:56:23.894Z,29824.00
2019-03-11T10:57:23.930Z,27328.00
2019-03-11T10:58:23.996Z,26560.00
2019-03-11T10:59:24.021Z,26912.00
2019-03-11T11:00:24.061Z,27328.00
2019-03-11T11:01:24.113Z,25984.00
2019-03-11T11:02:24.164Z,24320.00
2019-03-11T11:03:24.217Z,24992.00
2019-03-11T11:04:24.249Z,23616.00
2019-03-11T11:05:24.281Z,29344.00
2019-03-11T11:06:24.345Z,29376.00
2019-03-11T11:07:24.376Z,25376.00
2019-03-11T11:08:24.438Z,24544.00
2019-03-11T11:09:24.467Z,24512.00
2019-03-11T11:10:24.526Z,23168.00
2019-03-11T11:11:24.558Z,23616.00
2019-03-11T11:12:24.606Z,24672.00
2019-03-11T11:13:24.735Z,24640.00
2019-03-11T11:14:24.696Z,24448.00
2019-03-11T11:15:24.728Z,22912.00
2019-03-11T11:16:24.786Z,20832.00
2019-03-11T11:17:24.822Z,19072.00
2019-03-11T11:18:24.906Z,13652.00
2019-03-11T11:19:25.000Z,9708.00
2019-03-11T11:20:24.985Z,6460.00
2019-03-11T11:21:25.000Z,4680.00
2019-03-11T11:22:25.044Z,3880.00
2019-03-11T11:23:25.103Z,3380.00
2019-03-11T11:24:25.162Z,2844.00
2019-03-11T11:25:25.180Z,2328.00
2019-03-11T11:26:25.228Z,1884.00
2019-03-11T11:27:25.278Z,1640.00
2019-03-11T11:28:26.700Z,1516.00
2019-03-11T11:29:25.374Z,1332.00
2019-03-11T11:30:25.402Z,928.00
2019-03-11T11:31:25.437Z,800.00
2019-03-11T11:32:25.487Z,780.00
2019-03-11T11:33:25.524Z,860.00
2019-03-11T11:34:25.679Z,1020.00
2019-03-11T11:35:25.620Z,1008.00
2019-03-11T11:36:25.657Z,852.00
2019-03-11T11:37:25.699Z,1016.00
2019-03-11T11:38:25.742Z,1220.00
2019-03-11T11:39:25.811Z,1356.00
2019-03-11T11:40:25.856Z,1440.00
2019-03-11T11:41:25.870Z,1472.00
2019-03-11T11:42:25.910Z,1400.00
2019-03-11T11:43:25.969Z,1524.00
2019-03-11T11:44:26.022Z,1980.00
2019-03-11T11:45:26.076Z,2404.00
2019-03-11T11:46:26.076Z,2452.00
2019-03-11T11:47:26.131Z,2536.00
2019-03-11T11:48:26.160Z,2620.00
2019-03-11T11:49:26.196Z,2852.00
2019-03-11T11:50:26.292Z,3040.00
2019-03-11T11:51:26.290Z,3064.00
2019-03-11T11:52:26.324Z,3068.00
2019-03-11T11:53:26.377Z,2988.00
2019-03-11T11:54:26.416Z,2744.00
2019-03-11T11:55:26.521Z,2744.00
2019-03-11T11:56:26.492Z,2864.00
2019-03-11T11:57:26.531Z,2832.00
2019-03-11T11:58:26.575Z,3192.00
2019-03-11T11:59:26.632Z,3280.00
2019-03-11T12:00:26.685Z,3828.00
2019-03-11T12:01:26.718Z,4592.00
2019-03-11T12:02:26.788Z,4632.00
2019-03-11T12:03:26.786Z,4564.00
2019-03-11T12:04:26.810Z,4272.00
2019-03-11T12:05:26.888Z,3964.00
2019-03-11T12:06:26.896Z,3676.00
2019-03-11T12:07:27.037Z,3284.00
2019-03-11T12:08:26.988Z,3236.00
2019-03-11T12:09:27.024Z,3640.00
2019-03-11T12:10:27.109Z,4136.00
2019-03-11T12:11:27.177Z,4684.00
2019-03-11T12:12:27.146Z,4692.00
2019-03-11T12:13:27.192Z,4520.00
2019-03-11T12:14:27.222Z,4768.00
2019-03-11T12:15:27.284Z,5080.00
2019-03-11T12:16:27.354Z,5436.00
2019-03-11T12:17:27.428Z,5944.00
2019-03-11T12:18:27.384Z,6600.00
2019-03-11T12:19:27.432Z,7484.00
2019-03-11T12:20:27.536Z,8408.00
2019-03-11T12:21:27.525Z,9104.00
2019-03-11T12:22:27.558Z,9496.00
2019-03-11T12:23:27.597Z,9908.00
2019-03-11T12:24:27.625Z,10064.00
2019-03-11T12:25:27.666Z,9916.00
2019-03-11T12:26:27.733Z,9716.00
2019-03-11T12:27:27.754Z,9512.00
2019-03-11T12:28:27.793Z,9332.00
2019-03-11T12:29:28.195Z,9308.00
2019-03-11T12:30:27.879Z,9108.00
2019-03-11T12:31:27.942Z,8640.00
2019-03-11T12:32:28.051Z,7976.00
2019-03-11T12:33:27.991Z,7340.00
2019-03-11T12:34:28.045Z,7660.00