createdAt,value
2023-03-03T00:04:33.748Z,100835.57
2023-03-03T00:08:00.065Z,100834.14
2023-03-03T00:19:27.068Z,100815.47
2023-03-03T00:23:00.340Z,100819.83
2023-03-03T00:30:21.328Z,100815.48
2023-03-03T00:33:57.792Z,100812.90
2023-03-03T00:40:55.563Z,100809.28
2023-03-03T00:44:20.956Z,100803.63
2023-03-03T00:47:46.092Z,100797.95
2023-03-03T00:54:29.171Z,100789.09
2023-03-03T00:57:37.786Z,100784.21
2023-03-03T01:00:56.563Z,100781.89
2023-03-03T01:04:25.758Z,100780.33
2023-03-03T01:07:53.632Z,100773.99
2023-03-03T01:11:41.239Z,100774.25
2023-03-03T01:15:05.427Z,100769.66
2023-03-03T01:18:29.581Z,100775.26
2023-03-03T01:25:23.745Z,100767.17
2023-03-03T01:28:55.319Z,100767.20
2023-03-03T01:32:12.188Z,100767.59
2023-03-03T01:35:40.058Z,100758.38
2023-03-03T01:39:02.154Z,100756.63
2023-03-03T01:42:23.788Z,100754.92
2023-03-03T01:45:50.929Z,100745.60
2023-03-03T01:49:47.681Z,100749.64
2023-03-03T01:53:03.489Z,100751.09
2023-03-03T02:00:10.075Z,100748.03
2023-03-03T02:07:22.825Z,100750.11
2023-03-03T02:10:42.825Z,100741.22
2023-03-03T02:13:59.948Z,100739.20
2023-03-03T02:17:25.563Z,100746.92
2023-03-03T02:21:11.217Z,100737.30
2023-03-03T02:24:53.984Z,100741.74
2023-03-03T02:28:30.159Z,100739.36
2023-03-03T02:31:56.262Z,100735.61
2023-03-03T02:35:27.777Z,100736.33
2023-03-03T02:39:30.027Z,100740.57
2023-03-03T02:42:55.553Z,100737.21
2023-03-03T02:46:50.834Z,100734.94
2023-03-03T02:50:18.938Z,100727.03
2023-03-03T02:53:52.548Z,100730.34
2023-03-03T02:57:13.671Z,100728.32
2023-03-03T03:01:02.761Z,100726.78
2023-03-03T03:04:31.266Z,100724.80
2023-03-03T03:08:03.089Z,100720.97
2023-03-03T03:11:46.418Z,100714.45
2023-03-03T03:15:24.645Z,100720.30
2023-03-03T03:18:48.124Z,100718.48
2023-03-03T03:22:06.517Z,100717.51
2023-03-03T03:25:20.313Z,100711.16
2023-03-03T03:28:38.178Z,100705.20
2023-03-03T03:31:57.364Z,100704.63
2023-03-03T03:35:36.285Z,100697.28
2023-03-03T03:39:02.430Z,100699.23
2023-03-03T03:42:26.187Z,100693.45
2023-03-03T03:45:42.251Z,100699.45
2023-03-03T03:53:06.507Z,100684.80
2023-03-03T03:56:25.464Z,100686.83
2023-03-03T03:59:43.912Z,100687.50
2023-03-03T04:02:56.430Z,100691.63
2023-03-03T04:06:39.253Z,100681.89
2023-03-03T04:10:08.942Z,100685.51
2023-03-03T04:17:12.713Z,100676.20
2023-03-03T04:24:37.316Z,100675.83
2023-03-03T04:27:58.049Z,100673.43
2023-03-03T04:34:38.366Z,100672.19
2023-03-03T04:42:30.093Z,100661.90
2023-03-03T04:45:54.285Z,100661.78
2023-03-03T04:49:47.732Z,100668.25
2023-03-03T04:57:36.213Z,100660.67
2023-03-03T05:01:08.870Z,100663.77
2023-03-03T05:04:28.957Z,100672.99
2023-03-03T05:11:56.890Z,100660.96
2023-03-03T05:15:19.226Z,100672.89
2023-03-03T05:19:01.643Z,100670.12
2023-03-03T05:22:31.919Z,100674.17
2023-03-03T05:25:58.551Z,100674.70
2023-03-03T05:52:01.262Z,100669.23
2023-03-03T06:10:03.066Z,100672.09
2023-03-03T06:17:37.815Z,100670.13
2023-03-03T06:21:48.617Z,100670.48
2023-03-03T06:25:27.450Z,100676.64
2023-03-03T06:58:55.739Z,100660.92
2023-03-03T07:06:54.071Z,100638.23
2023-03-03T07:10:31.461Z,100642.03
2023-03-03T07:24:53.892Z,100632.11
2023-03-03T07:32:26.129Z,100624.80
2023-03-03T07:46:38.100Z,100621.37
2023-03-03T07:49:57.504Z,100609.69
2023-03-03T09:51:03.656Z,100490.79
2023-03-03T09:54:56.077Z,100496.08
2023-03-03T10:07:03.840Z,100474.80
2023-03-03T10:10:26.568Z,100473.67
2023-03-03T10:14:25.989Z,100472.42
2023-03-03T10:18:12.408Z,100462.78
2023-03-03T10:21:59.952Z,100460.52
2023-03-03T10:25:59.387Z,100453.03
2023-03-03T10:29:47.311Z,100454.55
2023-03-03T10:34:08.853Z,100442.70
2023-03-03T10:41:52.523Z,100428.14
2023-03-03T10:45:21.423Z,100429.31
2023-03-03T10:49:26.569Z,100433.33
2023-03-03T10:53:07.121Z,100427.55
2023-03-03T11:01:24.732Z,100425.08
2023-03-03T11:04:52.574Z,100414.39
2023-03-03T11:08:31.241Z,100419.72
2023-03-03T11:16:37.897Z,100407.64
2023-03-03T11:20:19.522Z,100402.62
2023-03-03T11:24:06.035Z,100403.09
2023-03-03T11:35:03.190Z,100394.05
2023-03-03T11:43:38.863Z,100381.70
2023-03-03T11:51:38.486Z,100374.06
2023-03-03T11:55:41.421Z,100363.91
2023-03-03T12:06:46.679Z,100349.20
2023-03-03T12:10:53.352Z,100349.02
2023-03-03T12:14:45.854Z,100345.69
2023-03-03T12:35:49.688Z,100323.70
2023-03-03T12:39:41.724Z,100318.72
2023-03-03T12:43:30.052Z,100313.31
2023-03-03T12:47:05.501Z,100308.63
2023-03-03T12:50:39.951Z,100301.79
2023-03-03T13:02:14.750Z,100298.61
2023-03-03T13:06:21.784Z,100294.75
2023-03-03T13:09:53.294Z,100287.49
2023-03-03T13:13:59.351Z,100275.92
2023-03-03T13:32:19.094Z,100269.33
2023-03-03T13:36:11.747Z,100269.83
2023-03-03T13:39:36.126Z,100265.07
2023-03-03T13:43:19.933Z,100267.63
2023-03-03T14:02:28.159Z,100238.14
2023-03-03T14:06:09.582Z,100241.58
2023-03-03T14:24:42.309Z,100209.03
2023-03-03T14:28:15.757Z,100220.23
2023-03-03T14:31:39.949Z,100214.47
2023-03-03T14:38:59.861Z,100207.20
2023-03-03T14:42:22.099Z,100202.03
2023-03-03T14:45:58.910Z,100202.98
2023-03-03T14:49:15.806Z,100195.92
2023-03-03T14:52:55.852Z,100193.08
2023-03-03T14:56:54.054Z,100185.38
2023-03-03T15:00:41.074Z,100178.89
2023-03-03T15:04:32.847Z,100178.17
2023-03-03T15:08:16.234Z,100169.02
2023-03-03T15:11:44.632Z,100167.91
2023-03-03T15:15:24.293Z,100167.82
2023-03-03T15:19:45.414Z,100162.05
2023-03-03T15:23:11.314Z,100164.04
2023-03-03T15:27:11.156Z,100175.38
2023-03-03T15:30:49.738Z,100169.89
2023-03-03T15:34:34.049Z,100167.23
2023-03-03T15:38:26.592Z,100174.30
2023-03-03T15:42:17.717Z,100166.45
2023-03-03T15:45:58.330Z,100165.33
2023-03-03T15:49:38.492Z,100173.36
2023-03-03T15:53:52.586Z,100178.78
2023-03-03T16:01:41.537Z,100178.72
2023-03-03T16:09:22.722Z,100185.33
2023-03-03T16:17:01.674Z,100185.63
2023-03-03T16:20:44.403Z,100183.59
2023-03-03T16:24:17.907Z,100177.11
2023-03-03T16:28:13.347Z,100179.09
2023-03-03T16:32:01.864Z,100186.14
2023-03-03T16:35:58.719Z,100178.83
2023-03-03T16:39:35.221Z,100177.95
2023-03-03T16:42:57.166Z,100180.04
2023-03-03T16:46:44.877Z,100185.94
2023-03-03T16:50:07.245Z,100176.74
2023-03-03T16:54:00.692Z,100173.94
2023-03-03T16:57:33.709Z,100170.16
2023-03-03T17:01:23.064Z,100160.83
2023-03-03T17:05:05.980Z,100164.19
2023-03-03T17:08:50.979Z,100158.54
2023-03-03T17:17:15.000Z,100155.06
2023-03-03T17:24:58.730Z,100149.83
2023-03-03T17:29:02.602Z,100153.23
2023-03-03T17:32:37.834Z,100160.14
2023-03-03T17:36:04.094Z,100157.58
2023-03-03T17:39:38.416Z,100147.75
2023-03-03T17:43:40.572Z,100138.05
2023-03-03T17:47:08.550Z,100139.67
2023-03-03T17:50:54.032Z,100128.50
2023-03-03T17:54:54.561Z,100127.50
2023-03-03T17:58:52.493Z,100130.41
2023-03-03T18:03:04.089Z,100126.28
2023-03-03T18:11:10.792Z,100131.39
2023-03-03T18:14:46.424Z,100126.46
2023-03-03T18:18:32.950Z,100125.98
2023-03-03T18:22:37.320Z,100129.03
2023-03-03T18:26:25.454Z,100130.27
2023-03-03T18:30:00.714Z,100136.38
2023-03-03T18:33:27.195Z,100129.48
2023-03-03T18:36:59.511Z,100135.96
2023-03-03T18:40:36.192Z,100137.31
2023-03-03T18:44:05.707Z,100134.61
2023-03-03T18:47:21.148Z,100138.67
2023-03-03T18:50:50.507Z,100133.40
2023-03-03T18:53:46.122Z,100140.44
2023-03-03T18:57:16.958Z,100138.25
2023-03-03T19:04:18.748Z,100131.83
2023-03-03T19:08:07.833Z,100136.38
2023-03-03T19:12:12.661Z,100132.84
2023-03-03T19:15:59.213Z,100134.95
2023-03-03T19:19:36.774Z,100145.92
2023-03-03T19:23:11.815Z,100136.59
2023-03-03T19:27:00.113Z,100135.00
2023-03-03T19:30:52.366Z,100132.29
2023-03-03T19:38:21.452Z,100126.77
2023-03-03T19:42:10.211Z,100132.25
2023-03-03T19:45:55.904Z,100127.33
2023-03-03T19:49:32.792Z,100126.98
2023-03-03T19:52:55.044Z,100125.77
2023-03-03T19:56:37.824Z,100129.10
2023-03-03T20:00:07.350Z,100129.45
2023-03-03T20:04:05.562Z,100124.90
2023-03-03T20:08:01.360Z,100117.27
2023-03-03T20:11:43.091Z,100116.44
2023-03-03T20:15:45.881Z,100118.14
2023-03-03T20:19:29.731Z,100112.23
2023-03-03T20:23:40.407Z,100115.08
2023-03-03T20:27:20.365Z,100114.08
2023-03-03T20:31:14.683Z,100101.94
2023-03-03T20:35:10.046Z,100101.94
2023-03-03T20:38:41.823Z,100100.10
2023-03-03T20:42:25.861Z,100100.73
2023-03-03T20:45:58.453Z,100094.34
2023-03-03T20:49:49.573Z,100085.84
2023-03-03T20:53:16.462Z,100084.43
2023-03-03T21:00:30.538Z,100084.87
2023-03-03T21:03:58.590Z,100082.34
2023-03-03T21:10:34.809Z,100083.38
2023-03-03T21:14:04.637Z,100081.58
2023-03-03T21:17:27.545Z,100086.86
2023-03-03T21:24:41.944Z,100083.14
2023-03-03T21:28:06.156Z,100083.35
2023-03-03T21:34:58.396Z,100078.53
2023-03-03T21:38:16.889Z,100083.00
2023-03-03T21:41:45.882Z,100084.56
2023-03-03T21:48:44.700Z,100078.84
2023-03-03T21:51:53.333Z,100084.15
2023-03-03T21:55:11.077Z,100075.16
2023-03-03T21:58:30.323Z,100073.95
2023-03-03T22:06:02.296Z,100070.97
2023-03-03T22:09:28.036Z,100071.91
2023-03-03T22:12:52.042Z,100073.12
2023-03-03T22:16:19.705Z,100064.34
2023-03-03T22:19:50.455Z,100069.62
2023-03-03T22:23:10.111Z,100064.59
2023-03-03T22:26:33.675Z,100069.37
2023-03-03T22:29:53.376Z,100061.11
2023-03-03T22:33:18.599Z,100063.30
2023-03-03T22:36:33.181Z,100057.68
2023-03-03T22:43:35.493Z,100053.41
2023-03-03T22:46:49.221Z,100053.83
2023-03-03T22:50:09.831Z,100059.52
2023-03-03T22:53:27.475Z,100060.00
2023-03-03T23:00:15.034Z,100049.28
2023-03-03T23:03:34.151Z,100051.55
2023-03-03T23:06:51.456Z,100055.84
2023-03-03T23:14:01.491Z,100045.36
2023-03-03T23:17:27.608Z,100044.72
2023-03-03T23:20:53.653Z,100045.69
2023-03-03T23:28:01.075Z,100053.45
2023-03-03T23:31:17.393Z,100049.23
2023-03-03T23:38:13.516Z,100041.33
2023-03-03T23:41:32.826Z,100036.61
2023-03-03T23:44:49.833Z,100045.22
2023-03-03T23:48:11.562Z,100043.66
2023-03-03T23:51:39.333Z,100046.91
2023-03-03T23:58:16.415Z,100042.34
