createdAt,value
2022-10-13T00:01:20.616Z,7.80
2022-10-13T00:03:48.438Z,7.80
2022-10-13T00:06:24.253Z,7.50
2022-10-13T00:08:51.616Z,7.00
2022-10-13T00:11:24.239Z,7.30
2022-10-13T00:13:55.334Z,8.40
2022-10-13T00:16:23.267Z,8.30
2022-10-13T00:18:50.893Z,8.70
2022-10-13T00:21:23.395Z,8.00
2022-10-13T00:23:53.312Z,7.30
2022-10-13T00:26:23.686Z,7.40
2022-10-13T00:28:52.722Z,7.20
2022-10-13T00:31:29.989Z,7.40
2022-10-13T00:33:59.185Z,6.70
2022-10-13T00:36:28.665Z,7.40
2022-10-13T00:38:57.375Z,7.70
2022-10-13T00:41:25.223Z,7.40
2022-10-13T00:44:05.916Z,7.90
2022-10-13T00:46:37.218Z,6.90
2022-10-13T00:49:14.217Z,6.80
2022-10-13T00:51:49.034Z,7.50
2022-10-13T00:54:24.929Z,6.80
2022-10-13T00:56:53.792Z,7.30
2022-10-13T00:59:29.684Z,7.00
2022-10-13T01:02:00.168Z,7.20
2022-10-13T01:04:34.707Z,7.40
2022-10-13T01:07:03.493Z,7.00
2022-10-13T01:09:37.624Z,7.60
2022-10-13T01:12:31.798Z,7.20
2022-10-13T01:15:22.293Z,7.10
2022-10-13T01:18:10.926Z,7.20
2022-10-13T01:21:25.801Z,6.80
2022-10-13T01:24:16.956Z,6.90
2022-10-13T01:27:16.413Z,7.50
2022-10-13T01:30:12.798Z,7.00
2022-10-13T01:33:18.150Z,8.00
2022-10-13T01:36:00.092Z,9.10
2022-10-13T01:38:40.574Z,8.30
2022-10-13T01:41:19.857Z,9.20
2022-10-13T01:44:03.372Z,7.90
2022-10-13T01:46:35.142Z,8.70
2022-10-13T01:49:10.457Z,8.20
2022-10-13T01:51:39.340Z,8.50
2022-10-13T01:54:06.273Z,6.30
2022-10-13T01:56:33.177Z,7.00
2022-10-13T01:59:08.334Z,7.80
2022-10-13T02:02:13.392Z,7.60
2022-10-13T02:05:20.581Z,8.00
2022-10-13T02:08:10.709Z,7.70
2022-10-13T02:10:58.909Z,7.90
2022-10-13T02:13:31.282Z,7.60
2022-10-13T02:16:01.093Z,7.70
2022-10-13T02:18:35.453Z,7.50
2022-10-13T02:21:06.348Z,6.80
2022-10-13T02:23:33.295Z,7.90
2022-10-13T02:26:00.768Z,8.00
2022-10-13T02:28:29.244Z,8.40
2022-10-13T02:30:56.381Z,7.30
2022-10-13T02:33:23.230Z,8.30
2022-10-13T02:35:50.270Z,8.40
2022-10-13T02:38:17.113Z,7.50
2022-10-13T02:40:44.112Z,8.20
2022-10-13T02:43:11.001Z,8.60
2022-10-13T02:45:37.905Z,7.20
2022-10-13T02:48:05.265Z,8.40
2022-10-13T02:50:32.256Z,8.60
2022-10-13T02:52:59.350Z,8.50
2022-10-13T02:55:26.342Z,9.00
2022-10-13T02:57:56.715Z,9.50
2022-10-13T03:00:25.031Z,7.80
2022-10-13T03:02:51.882Z,8.10
2022-10-13T03:05:18.726Z,7.00
2022-10-13T03:07:45.860Z,7.40
2022-10-13T03:10:12.819Z,8.00
2022-10-13T03:12:39.663Z,7.90
2022-10-13T03:15:07.700Z,8.70
2022-10-13T03:20:01.315Z,8.70
2022-10-13T03:22:28.774Z,8.80
2022-10-13T03:24:55.597Z,7.50
2022-10-13T03:27:22.592Z,8.70
2022-10-13T03:29:49.379Z,8.50
2022-10-13T03:32:17.321Z,8.30
2022-10-13T03:34:44.240Z,9.90
2022-10-13T03:37:11.054Z,9.20
2022-10-13T03:39:42.154Z,9.00
2022-10-13T03:42:10.269Z,9.50
2022-10-13T03:44:39.166Z,9.30
2022-10-13T03:47:06.019Z,9.00
2022-10-13T03:49:32.846Z,8.20
2022-10-13T03:51:59.609Z,8.90
2022-10-13T03:54:26.466Z,9.60
2022-10-13T03:56:53.180Z,8.20
2022-10-13T03:59:19.968Z,6.70
2022-10-13T04:01:46.712Z,9.00
2022-10-13T04:04:13.682Z,11.10
2022-10-13T04:06:42.423Z,10.50
2022-10-13T04:09:09.845Z,9.80
2022-10-13T04:11:36.865Z,9.20
2022-10-13T04:14:04.353Z,10.40
2022-10-13T04:16:32.323Z,8.10
2022-10-13T04:19:05.533Z,8.40
2022-10-13T04:21:34.871Z,7.40
2022-10-13T04:24:03.353Z,8.40
2022-10-13T04:26:34.242Z,9.00
2022-10-13T04:29:09.839Z,9.60
2022-10-13T04:31:39.128Z,9.80
2022-10-13T04:34:07.749Z,7.60
2022-10-13T04:36:34.896Z,9.40
2022-10-13T04:39:01.846Z,9.50
2022-10-13T04:41:28.786Z,8.20
2022-10-13T04:43:55.685Z,7.80
2022-10-13T04:46:26.549Z,7.90
2022-10-13T04:48:55.694Z,8.50
2022-10-13T04:51:26.444Z,8.80
2022-10-13T04:53:58.594Z,9.40
2022-10-13T04:56:26.092Z,9.40
2022-10-13T04:58:53.425Z,9.30
2022-10-13T05:01:24.362Z,8.90
2022-10-13T05:03:58.507Z,7.70
2022-10-13T05:06:53.407Z,8.20
2022-10-13T05:09:25.787Z,7.20
2022-10-13T05:11:54.920Z,8.20
2022-10-13T05:14:23.382Z,10.40
2022-10-13T05:16:50.217Z,10.70
2022-10-13T05:19:17.162Z,9.10
2022-10-13T05:21:44.105Z,8.60
2022-10-13T05:24:13.813Z,8.30
2022-10-13T05:26:41.582Z,7.80
2022-10-13T05:29:09.343Z,8.20
2022-10-13T05:31:37.106Z,8.10
2022-10-13T05:34:04.154Z,7.90
2022-10-13T05:36:34.628Z,8.30
2022-10-13T05:39:05.334Z,8.30
2022-10-13T05:41:33.208Z,8.60
2022-10-13T05:44:08.419Z,10.20
2022-10-13T05:46:37.388Z,8.50
2022-10-13T05:49:04.568Z,8.50
2022-10-13T05:51:37.928Z,7.50
2022-10-13T05:54:24.350Z,8.00
2022-10-13T05:57:08.608Z,7.30
2022-10-13T05:59:42.501Z,8.30
2022-10-13T06:02:14.825Z,7.90
2022-10-13T06:04:49.035Z,8.80
2022-10-13T06:07:15.966Z,9.00
2022-10-13T06:09:43.605Z,8.70
2022-10-13T06:12:10.967Z,7.80
2022-10-13T06:14:37.961Z,7.60
2022-10-13T06:17:08.135Z,7.20
2022-10-13T06:19:34.969Z,7.50
2022-10-13T06:22:08.030Z,6.40
2022-10-13T06:24:34.976Z,8.00
2022-10-13T06:27:04.796Z,7.50
2022-10-13T06:29:33.486Z,8.10
2022-10-13T06:32:00.453Z,7.70
2022-10-13T06:34:27.601Z,8.20
2022-10-13T06:36:54.369Z,9.20
2022-10-13T06:39:21.304Z,6.90
2022-10-13T06:41:48.529Z,7.80
2022-10-13T06:44:15.341Z,7.60
2022-10-13T06:46:42.337Z,7.60
2022-10-13T06:49:10.484Z,7.30
2022-10-13T06:51:37.382Z,7.10
2022-10-13T06:54:04.296Z,8.60
2022-10-13T06:56:33.386Z,7.60
2022-10-13T06:59:05.541Z,7.60
2022-10-13T07:01:36.681Z,8.50
2022-10-13T07:04:09.472Z,7.00
2022-10-13T07:09:08.268Z,7.50
2022-10-13T07:11:36.025Z,7.30
2022-10-13T07:14:03.260Z,7.60
2022-10-13T07:16:30.945Z,7.70
2022-10-13T07:18:57.786Z,9.80
2022-10-13T07:21:24.892Z,7.50
2022-10-13T07:23:51.985Z,8.40
2022-10-13T07:26:18.775Z,9.00
2022-10-13T07:28:45.637Z,7.80
2022-10-13T07:31:17.018Z,7.60
2022-10-13T07:33:48.362Z,9.10
2022-10-13T07:36:18.180Z,8.80
2022-10-13T07:38:45.529Z,9.80
2022-10-13T07:41:13.702Z,9.40
2022-10-13T07:43:41.653Z,9.40
2022-10-13T07:48:36.462Z,8.30
2022-10-13T07:51:07.438Z,8.90
2022-10-13T07:53:35.620Z,7.90
2022-10-13T07:56:06.165Z,8.20
2022-10-13T07:58:36.422Z,9.00
2022-10-13T08:01:03.933Z,9.00
2022-10-13T08:03:31.521Z,8.80
2022-10-13T08:06:01.154Z,7.80
2022-10-13T08:08:29.040Z,8.20
2022-10-13T08:11:04.247Z,8.80
2022-10-13T08:13:32.245Z,9.70
2022-10-13T08:16:06.335Z,10.20
2022-10-13T08:18:33.303Z,10.10
2022-10-13T08:23:50.889Z,9.40
2022-10-13T08:26:27.413Z,8.30
2022-10-13T08:29:21.178Z,9.30
2022-10-13T08:31:42.592Z,9.00
2022-10-13T08:34:11.599Z,9.20
2022-10-13T08:36:39.561Z,8.80
2022-10-13T08:41:40.766Z,10.00
2022-10-13T08:47:29.218Z,9.70
2022-10-13T08:50:01.364Z,8.60
2022-10-13T08:52:47.764Z,9.70
2022-10-13T08:55:30.534Z,8.90
2022-10-13T08:57:58.050Z,9.40
2022-10-13T09:00:28.445Z,9.60
2022-10-13T09:03:16.296Z,9.10
2022-10-13T09:06:14.022Z,9.60
2022-10-13T09:08:54.117Z,9.10
2022-10-13T09:11:21.345Z,8.70
2022-10-13T09:13:48.621Z,8.90
2022-10-13T09:16:15.570Z,10.20
2022-10-13T09:18:42.365Z,8.60
2022-10-13T09:21:25.390Z,10.40
2022-10-13T09:23:54.207Z,9.40
2022-10-13T09:26:25.464Z,9.50
2022-10-13T09:28:53.059Z,9.50
2022-10-13T09:31:27.966Z,9.90
2022-10-13T09:34:24.141Z,9.10
2022-10-13T09:37:03.585Z,8.50
2022-10-13T09:39:33.723Z,9.50
2022-10-13T09:42:21.215Z,9.90
2022-10-13T09:44:59.833Z,9.00
2022-10-13T09:47:33.060Z,9.40
2022-10-13T09:50:34.655Z,9.50
2022-10-13T09:53:40.060Z,8.30
2022-10-13T09:56:35.820Z,9.30
2022-10-13T09:59:08.581Z,8.50
2022-10-13T10:01:43.209Z,9.80
2022-10-13T10:04:24.347Z,8.80
2022-10-13T10:06:51.328Z,9.20
2022-10-13T10:09:40.069Z,8.30
2022-10-13T10:12:17.933Z,8.90
2022-10-13T10:14:44.913Z,8.20
2022-10-13T10:17:27.336Z,8.10
2022-10-13T10:20:17.348Z,8.80
2022-10-13T10:23:30.336Z,7.90
2022-10-13T10:26:37.989Z,8.80
2022-10-13T10:29:24.143Z,8.00
2022-10-13T10:32:18.097Z,7.60
2022-10-13T10:35:01.672Z,8.40
2022-10-13T10:37:55.220Z,8.70
2022-10-13T10:40:49.206Z,8.80
2022-10-13T10:44:01.868Z,10.10
2022-10-13T10:46:36.101Z,8.90
2022-10-13T10:49:19.051Z,9.20
2022-10-13T10:51:47.369Z,9.10
2022-10-13T10:54:26.224Z,9.90
2022-10-13T10:57:15.710Z,8.80
2022-10-13T11:00:19.240Z,11.10
2022-10-13T11:03:11.238Z,9.40
2022-10-13T11:05:57.038Z,12.20
2022-10-13T11:08:29.746Z,9.20
2022-10-13T11:11:33.386Z,10.60
2022-10-13T11:14:06.930Z,11.00
2022-10-13T11:16:40.312Z,9.40
2022-10-13T11:19:34.507Z,9.60
2022-10-13T11:22:01.236Z,9.60
2022-10-13T11:24:39.440Z,10.20
2022-10-13T11:27:09.282Z,10.30
2022-10-13T11:29:49.127Z,10.50
2022-10-13T11:32:30.820Z,10.30
2022-10-13T11:35:10.688Z,9.90
2022-10-13T11:38:08.771Z,9.90
2022-10-13T11:40:59.634Z,9.90
2022-10-13T11:43:42.451Z,10.30
2022-10-13T11:46:25.984Z,9.90
2022-10-13T11:49:32.772Z,10.30
2022-10-13T11:52:24.658Z,11.50
2022-10-13T11:55:05.560Z,10.20
2022-10-13T11:57:33.005Z,10.00
2022-10-13T12:00:02.438Z,10.80
2022-10-13T12:02:53.414Z,10.50
2022-10-13T12:05:28.622Z,11.50
2022-10-13T12:08:04.689Z,11.70
2022-10-13T12:10:38.104Z,10.80
2022-10-13T12:13:06.070Z,11.10
2022-10-13T12:15:37.481Z,12.70
2022-10-13T12:18:22.001Z,12.00
2022-10-13T12:20:57.414Z,11.20
2022-10-13T12:23:26.221Z,11.10
2022-10-13T12:25:58.432Z,11.90
2022-10-13T12:28:44.027Z,11.90
2022-10-13T12:31:26.873Z,12.90
2022-10-13T12:33:59.748Z,12.00
2022-10-13T12:36:33.783Z,11.60
2022-10-13T12:39:06.306Z,11.60
2022-10-13T12:41:37.184Z,11.00
2022-10-13T12:44:07.610Z,12.00
2022-10-13T12:46:59.244Z,11.80
2022-10-13T12:49:33.046Z,11.10
2022-10-13T12:52:24.890Z,12.50
2022-10-13T12:54:57.854Z,12.50
2022-10-13T12:57:38.724Z,12.20
2022-10-13T13:00:20.363Z,12.00
2022-10-13T13:02:54.856Z,10.70
2022-10-13T13:05:40.296Z,13.00
2022-10-13T13:08:29.701Z,11.50
2022-10-13T13:10:59.593Z,11.10
2022-10-13T13:13:27.983Z,11.20
2022-10-13T13:16:21.259Z,12.10
2022-10-13T13:18:50.544Z,11.90
2022-10-13T13:21:20.376Z,10.60
2022-10-13T13:23:52.879Z,11.90
2022-10-13T13:26:23.945Z,11.40
2022-10-13T13:28:56.258Z,11.50
2022-10-13T13:31:26.273Z,12.10
2022-10-13T13:33:53.629Z,10.70
2022-10-13T13:36:26.120Z,11.70
2022-10-13T13:38:54.788Z,11.60
2022-10-13T13:41:22.222Z,10.90
2022-10-13T13:43:49.963Z,11.10
2022-10-13T13:48:47.004Z,11.10
2022-10-13T13:51:14.658Z,12.10
2022-10-13T13:53:41.679Z,10.70
2022-10-13T13:56:14.997Z,11.90
2022-10-13T13:58:42.735Z,11.30
2022-10-13T14:01:11.635Z,11.70
2022-10-13T14:03:38.748Z,12.60
2022-10-13T14:06:07.617Z,11.20
2022-10-13T14:08:42.443Z,13.00
2022-10-13T14:11:10.383Z,12.10
2022-10-13T14:13:37.493Z,11.50
2022-10-13T14:16:05.294Z,12.60
2022-10-13T14:21:00.060Z,11.50
2022-10-13T14:23:27.039Z,11.80
2022-10-13T14:25:54.284Z,12.60
2022-10-13T14:28:22.616Z,12.90
2022-10-13T14:30:49.709Z,13.60
2022-10-13T14:33:19.623Z,13.90
2022-10-13T14:35:47.204Z,11.20
2022-10-13T14:38:16.257Z,12.60
2022-10-13T14:40:44.425Z,11.90
2022-10-13T14:43:11.224Z,13.30
2022-10-13T14:45:38.042Z,12.90
2022-10-13T14:48:06.176Z,12.50
2022-10-13T14:50:34.206Z,11.50
2022-10-13T14:53:00.963Z,12.60
2022-10-13T14:55:27.810Z,12.60
2022-10-13T14:57:54.599Z,11.80
2022-10-13T15:00:21.856Z,12.80
2022-10-13T15:02:48.784Z,12.60
2022-10-13T15:05:15.740Z,12.40
2022-10-13T15:07:42.589Z,12.00
2022-10-13T15:10:09.629Z,12.50
2022-10-13T15:12:36.576Z,12.40
2022-10-13T15:15:04.644Z,12.30
2022-10-13T15:17:33.255Z,13.90
2022-10-13T15:20:00.687Z,14.70
2022-10-13T15:22:27.518Z,14.40
2022-10-13T15:24:54.375Z,13.80
2022-10-13T15:27:21.416Z,14.10
2022-10-13T15:29:48.674Z,13.70
2022-10-13T15:32:19.179Z,13.80
2022-10-13T15:34:58.327Z,13.20
2022-10-13T15:37:27.762Z,13.30
2022-10-13T15:39:57.393Z,14.10
2022-10-13T15:42:24.793Z,13.60
2022-10-13T15:45:08.834Z,14.50
2022-10-13T15:47:36.785Z,13.10
2022-10-13T15:50:04.944Z,13.90
2022-10-13T15:52:34.969Z,13.20
2022-10-13T15:55:02.459Z,13.20
2022-10-13T15:57:31.654Z,13.30
2022-10-13T15:59:58.483Z,14.00
2022-10-13T16:02:25.346Z,15.10
2022-10-13T16:04:52.139Z,16.90
2022-10-13T16:07:21.642Z,16.00
2022-10-13T16:09:52.279Z,15.40
2022-10-13T16:12:21.097Z,17.30
2022-10-13T16:14:48.763Z,17.70
2022-10-13T16:17:16.219Z,14.90
2022-10-13T16:19:43.778Z,14.80
2022-10-13T16:22:10.818Z,14.50
2022-10-13T16:24:38.208Z,15.20
2022-10-13T16:27:06.527Z,14.90
2022-10-13T16:32:01.140Z,13.60
2022-10-13T16:34:28.125Z,12.70
2022-10-13T16:36:55.677Z,13.80
2022-10-13T16:39:24.583Z,13.60
2022-10-13T16:41:52.829Z,14.40
2022-10-13T16:44:23.274Z,15.00
2022-10-13T16:46:54.117Z,16.00
2022-10-13T16:49:21.774Z,18.30
2022-10-13T16:51:48.843Z,17.10
2022-10-13T16:54:16.570Z,26.80
2022-10-13T16:56:44.028Z,18.90
2022-10-13T16:59:10.970Z,15.60
2022-10-13T17:01:38.107Z,15.20
2022-10-13T17:04:05.065Z,15.60
2022-10-13T17:06:32.708Z,15.30
2022-10-13T17:09:03.281Z,14.20
2022-10-13T17:11:33.192Z,14.60
2022-10-13T17:14:01.344Z,14.70
2022-10-13T17:16:31.564Z,14.40
2022-10-13T17:18:59.414Z,14.40
2022-10-13T17:21:33.655Z,13.90
2022-10-13T17:24:00.536Z,15.80
2022-10-13T17:26:27.302Z,19.00
2022-10-13T17:28:54.355Z,21.00
2022-10-13T17:31:24.116Z,21.20
2022-10-13T17:33:53.080Z,17.70
2022-10-13T17:36:24.736Z,16.90
2022-10-13T17:38:55.100Z,15.60
2022-10-13T17:41:24.052Z,15.00
2022-10-13T17:43:52.849Z,21.20
2022-10-13T17:46:36.190Z,25.80
2022-10-13T17:49:05.471Z,24.10
2022-10-13T17:51:32.412Z,22.10
2022-10-13T17:54:00.793Z,16.80
2022-10-13T17:56:28.938Z,15.60
2022-10-13T17:58:56.928Z,15.20
2022-10-13T18:01:32.301Z,16.70
2022-10-13T18:04:06.029Z,15.80
2022-10-13T18:06:39.926Z,17.90
2022-10-13T18:09:11.085Z,17.10
2022-10-13T18:11:39.261Z,16.00
2022-10-13T18:14:07.807Z,15.90
2022-10-13T18:16:35.855Z,16.00
2022-10-13T18:19:05.334Z,15.00
2022-10-13T18:21:32.512Z,13.20
2022-10-13T18:24:02.565Z,12.40
2022-10-13T18:26:33.782Z,13.90
2022-10-13T18:29:01.396Z,13.30
2022-10-13T18:31:32.470Z,13.10
2022-10-13T18:34:03.493Z,13.80
2022-10-13T18:36:55.039Z,15.10
2022-10-13T18:39:28.732Z,14.00
2022-10-13T18:41:57.711Z,15.70
2022-10-13T18:44:34.198Z,15.80
2022-10-13T18:47:01.145Z,16.80
2022-10-13T18:49:31.210Z,16.90
2022-10-13T18:52:00.779Z,17.00
2022-10-13T18:54:29.450Z,15.50
2022-10-13T18:56:57.131Z,15.60
2022-10-13T18:59:24.317Z,14.10
2022-10-13T19:01:51.414Z,16.00
2022-10-13T19:04:18.357Z,14.20
2022-10-13T19:06:46.469Z,13.50
2022-10-13T19:09:17.610Z,13.60
2022-10-13T19:11:44.628Z,13.70
2022-10-13T19:14:13.659Z,12.90
2022-10-13T19:16:44.005Z,13.50
2022-10-13T19:19:12.455Z,12.20
2022-10-13T19:21:40.596Z,14.40
2022-10-13T19:24:10.610Z,14.60
2022-10-13T19:26:38.860Z,13.00
2022-10-13T19:29:10.953Z,12.80
2022-10-13T19:31:41.440Z,14.10
2022-10-13T19:34:11.098Z,15.10
2022-10-13T19:36:42.451Z,15.00
2022-10-13T19:39:22.483Z,15.80
2022-10-13T19:41:51.697Z,15.30
2022-10-13T19:44:20.583Z,13.90
2022-10-13T19:46:48.437Z,13.20
2022-10-13T19:49:19.033Z,13.40
2022-10-13T19:51:47.550Z,12.40
2022-10-13T19:54:15.903Z,13.40
2022-10-13T19:56:48.542Z,12.50
2022-10-13T19:59:17.586Z,14.10
2022-10-13T20:01:44.946Z,13.90
2022-10-13T20:04:18.622Z,14.40
2022-10-13T20:06:46.428Z,14.10
2022-10-13T20:09:14.290Z,12.10
2022-10-13T20:11:43.684Z,12.60
2022-10-13T20:14:10.533Z,11.50
2022-10-13T20:16:38.118Z,12.10
2022-10-13T20:19:06.904Z,12.40
2022-10-13T20:21:33.720Z,12.10
2022-10-13T20:24:01.108Z,12.30
2022-10-13T20:26:28.341Z,12.00
2022-10-13T20:28:55.961Z,12.30
2022-10-13T20:31:23.404Z,11.90
2022-10-13T20:33:56.307Z,12.70
2022-10-13T20:36:25.729Z,11.40
2022-10-13T20:38:52.916Z,11.80
2022-10-13T20:41:27.618Z,12.90
2022-10-13T20:43:57.283Z,13.40
2022-10-13T20:46:25.366Z,14.00
2022-10-13T20:49:11.938Z,13.90
2022-10-13T20:51:42.725Z,13.50
2022-10-13T20:54:12.424Z,13.40
2022-10-13T20:56:39.981Z,12.90
2022-10-13T20:59:11.538Z,11.90
2022-10-13T21:01:38.714Z,11.80
2022-10-13T21:04:06.053Z,12.80
2022-10-13T21:06:34.968Z,13.30
2022-10-13T21:09:05.221Z,13.20
2022-10-13T21:11:33.520Z,11.90
2022-10-13T21:16:29.158Z,11.50
2022-10-13T21:18:58.332Z,11.80
2022-10-13T21:21:34.844Z,10.90
2022-10-13T21:24:06.362Z,10.40
2022-10-13T21:26:35.002Z,10.70
2022-10-13T21:29:02.615Z,11.90
2022-10-13T21:31:30.730Z,12.20
2022-10-13T21:33:58.264Z,12.50
2022-10-13T21:36:29.302Z,12.30
2022-10-13T21:39:04.621Z,12.80
2022-10-13T21:41:33.131Z,11.50
2022-10-13T21:44:00.087Z,12.40
2022-10-13T21:46:32.962Z,10.80
2022-10-13T21:49:04.698Z,11.70
2022-10-13T21:51:38.444Z,12.10
2022-10-13T21:54:12.689Z,10.80
2022-10-13T21:56:41.131Z,12.40
2022-10-13T21:59:10.096Z,10.80
2022-10-13T22:01:37.137Z,10.80
2022-10-13T22:04:13.605Z,11.40
2022-10-13T22:06:40.564Z,10.90
2022-10-13T22:09:07.685Z,11.90
2022-10-13T22:11:37.862Z,13.20
2022-10-13T22:14:11.249Z,13.40
2022-10-13T22:16:43.335Z,13.50
2022-10-13T22:19:11.170Z,14.50
2022-10-13T22:21:43.966Z,14.10
2022-10-13T22:24:15.859Z,14.60
2022-10-13T22:26:44.845Z,12.80
2022-10-13T22:29:17.133Z,12.80
2022-10-13T22:31:46.070Z,13.00
2022-10-13T22:34:15.082Z,11.40
2022-10-13T22:36:45.104Z,10.90
2022-10-13T22:39:13.341Z,11.40
2022-10-13T22:41:40.814Z,12.20
2022-10-13T22:44:07.763Z,12.50
2022-10-13T22:46:38.084Z,13.40
2022-10-13T22:49:07.289Z,13.50
2022-10-13T22:51:36.591Z,10.90
2022-10-13T22:54:04.650Z,11.20
2022-10-13T22:59:05.026Z,12.70
2022-10-13T23:01:32.436Z,11.80
2022-10-13T23:04:00.359Z,11.50
2022-10-13T23:09:10.469Z,12.00
2022-10-13T23:11:38.434Z,11.90
2022-10-13T23:14:06.263Z,13.60
2022-10-13T23:16:34.248Z,11.00
2022-10-13T23:21:30.617Z,11.10
2022-10-13T23:24:04.462Z,10.50
2022-10-13T23:26:32.779Z,11.80
2022-10-13T23:29:00.159Z,9.50
2022-10-13T23:31:28.368Z,13.90
2022-10-13T23:33:56.085Z,11.30
2022-10-13T23:36:26.740Z,11.80
2022-10-13T23:39:06.764Z,11.60
2022-10-13T23:41:34.244Z,11.90
2022-10-13T23:44:01.072Z,11.90
2022-10-13T23:46:28.530Z,11.00
2022-10-13T23:48:56.173Z,13.50
2022-10-13T23:51:25.645Z,12.20
2022-10-13T23:53:53.229Z,13.00
2022-10-13T23:56:21.196Z,12.40
