createdAt,value
2024-03-15T00:00:25.776Z,9.43
2024-03-15T00:01:25.683Z,9.39
2024-03-15T00:02:25.754Z,9.39
2024-03-15T00:03:25.773Z,9.40
2024-03-15T00:04:25.690Z,9.40
2024-03-15T00:05:25.667Z,9.38
2024-03-15T00:06:25.659Z,9.40
2024-03-15T00:07:25.621Z,9.40
2024-03-15T00:08:25.637Z,9.42
2024-03-15T00:09:25.615Z,9.39
2024-03-15T00:10:25.599Z,9.36
2024-03-15T00:11:25.569Z,9.38
2024-03-15T00:12:25.677Z,9.38
2024-03-15T00:13:25.613Z,9.35
2024-03-15T00:14:25.553Z,9.35
2024-03-15T00:15:25.535Z,9.32
2024-03-15T00:16:25.528Z,9.33
2024-03-15T00:17:25.520Z,9.29
2024-03-15T00:18:25.793Z,9.36
2024-03-15T00:19:25.508Z,9.36
2024-03-15T00:20:25.498Z,9.38
2024-03-15T00:21:25.573Z,9.36
2024-03-15T00:22:25.471Z,9.35
2024-03-15T00:23:25.461Z,9.33
2024-03-15T00:24:25.467Z,9.36
2024-03-15T00:25:25.456Z,9.32
2024-03-15T00:26:26.632Z,9.32
2024-03-15T00:27:25.466Z,9.32
2024-03-15T00:28:25.422Z,9.31
2024-03-15T00:29:25.403Z,9.31
2024-03-15T00:30:25.554Z,9.28
2024-03-15T00:31:25.376Z,9.29
2024-03-15T00:32:25.357Z,9.28
2024-03-15T00:33:25.514Z,9.28
2024-03-15T00:34:25.317Z,9.26
2024-03-15T00:35:25.318Z,9.24
2024-03-15T00:36:25.368Z,9.24
2024-03-15T00:37:25.273Z,9.24
2024-03-15T00:38:25.299Z,9.24
2024-03-15T00:39:25.308Z,9.24
2024-03-15T00:40:25.286Z,9.24
2024-03-15T00:41:25.238Z,9.21
2024-03-15T00:42:25.309Z,9.23
2024-03-15T00:43:25.227Z,9.26
2024-03-15T00:44:25.236Z,9.23
2024-03-15T00:45:25.269Z,9.23
2024-03-15T00:46:25.229Z,9.24
2024-03-15T00:47:25.198Z,9.24
2024-03-15T00:48:25.296Z,9.26
2024-03-15T00:49:25.186Z,9.23
2024-03-15T00:50:25.180Z,9.23
2024-03-15T00:51:25.159Z,9.21
2024-03-15T00:52:25.122Z,9.26
2024-03-15T00:53:26.545Z,9.23
2024-03-15T00:54:25.147Z,9.29
2024-03-15T00:55:25.098Z,9.24
2024-03-15T00:56:25.093Z,9.29
2024-03-15T00:57:25.099Z,9.26
2024-03-15T00:58:25.111Z,9.21
2024-03-15T00:59:25.073Z,9.21
2024-03-15T01:00:25.110Z,9.26
2024-03-15T01:01:25.062Z,9.23
2024-03-15T01:02:27.177Z,9.23
2024-03-15T01:03:25.064Z,9.23
2024-03-15T01:04:24.997Z,9.18
2024-03-15T01:05:24.991Z,9.21
2024-03-15T01:06:24.998Z,9.15
2024-03-15T01:07:24.989Z,9.13
2024-03-15T01:08:25.062Z,9.15
2024-03-15T01:09:26.136Z,9.10
2024-03-15T01:10:24.971Z,9.11
2024-03-15T01:11:24.961Z,9.13
2024-03-15T01:12:24.946Z,9.13
2024-03-15T01:13:24.907Z,9.14
2024-03-15T01:14:24.936Z,9.14
2024-03-15T01:15:24.898Z,9.15
2024-03-15T01:16:24.892Z,9.13
2024-03-15T01:17:24.853Z,9.13
2024-03-15T01:18:24.964Z,9.08
2024-03-15T01:19:24.832Z,9.10
2024-03-15T01:20:24.835Z,9.13
2024-03-15T01:21:24.821Z,9.14
2024-03-15T01:22:24.847Z,9.08
2024-03-15T01:23:24.818Z,9.10
2024-03-15T01:24:24.813Z,9.08
2024-03-15T01:25:24.791Z,9.08
2024-03-15T01:26:24.796Z,9.05
2024-03-15T01:27:24.766Z,9.02
2024-03-15T01:28:24.755Z,9.08
2024-03-15T01:29:24.729Z,9.05
2024-03-15T01:30:24.763Z,9.05
2024-03-15T01:31:24.716Z,9.05
2024-03-15T01:32:24.737Z,9.04
2024-03-15T01:33:24.743Z,9.04
2024-03-15T01:34:24.688Z,9.04
2024-03-15T01:35:24.652Z,9.02
2024-03-15T01:36:24.667Z,8.96
2024-03-15T01:37:24.655Z,9.01
2024-03-15T01:38:24.664Z,8.96
2024-03-15T01:39:24.659Z,8.96
2024-03-15T01:40:24.627Z,8.98
2024-03-15T01:41:24.599Z,8.96
2024-03-15T01:42:24.655Z,9.01
2024-03-15T01:43:24.598Z,8.98
2024-03-15T01:44:24.562Z,9.04
2024-03-15T01:45:24.566Z,8.98
2024-03-15T01:46:24.606Z,9.01
2024-03-15T01:47:24.555Z,8.99
2024-03-15T01:48:24.663Z,9.02
2024-03-15T01:49:24.503Z,9.02
2024-03-15T01:50:24.509Z,8.99
2024-03-15T01:51:24.531Z,9.02
2024-03-15T01:52:24.485Z,9.05
2024-03-15T01:53:24.484Z,9.05
2024-03-15T01:54:24.532Z,9.04
2024-03-15T01:55:24.441Z,9.04
2024-03-15T01:56:24.428Z,9.02
2024-03-15T01:57:24.566Z,9.08
2024-03-15T01:58:24.461Z,9.08
2024-03-15T01:59:24.443Z,9.02
2024-03-15T02:00:24.468Z,9.05
2024-03-15T02:01:24.408Z,9.10
2024-03-15T02:02:24.373Z,9.04
2024-03-15T02:03:24.391Z,9.04
2024-03-15T02:04:24.372Z,9.08
2024-03-15T02:05:24.363Z,9.10
2024-03-15T02:06:24.377Z,9.05
2024-03-15T02:07:24.306Z,9.08
2024-03-15T02:08:24.314Z,9.01
2024-03-15T02:09:24.353Z,9.01
2024-03-15T02:10:24.301Z,8.96
2024-03-15T02:11:24.322Z,9.01
2024-03-15T02:13:24.243Z,8.95
2024-03-15T02:14:24.263Z,9.01
2024-03-15T02:15:24.239Z,8.96
2024-03-15T02:16:24.225Z,9.02
2024-03-15T02:17:24.212Z,8.99
2024-03-15T02:18:24.225Z,9.01
2024-03-15T02:19:24.192Z,8.98
2024-03-15T02:20:24.171Z,8.98
2024-03-15T02:21:24.183Z,8.96
2024-03-15T02:22:24.158Z,9.02
2024-03-15T02:23:26.622Z,8.98
2024-03-15T02:24:24.181Z,8.95
2024-03-15T02:25:24.135Z,8.96
2024-03-15T02:26:24.119Z,8.95
2024-03-15T02:27:24.144Z,8.96
2024-03-15T02:28:24.100Z,8.92
2024-03-15T02:29:24.090Z,8.92
2024-03-15T02:30:24.121Z,8.89
2024-03-15T02:31:24.052Z,8.89
2024-03-15T02:32:24.096Z,8.87
2024-03-15T02:33:24.059Z,8.84
2024-03-15T02:34:24.065Z,8.87
2024-03-15T02:35:28.062Z,8.87
2024-03-15T02:36:24.049Z,8.91
2024-03-15T02:37:23.994Z,8.87
2024-03-15T02:38:24.008Z,8.84
2024-03-15T02:39:24.039Z,8.83
2024-03-15T02:40:23.971Z,8.81
2024-03-15T02:41:23.938Z,8.89
2024-03-15T02:42:24.014Z,8.87
2024-03-15T02:43:23.926Z,8.89
2024-03-15T02:44:23.942Z,8.92
2024-03-15T02:45:23.987Z,8.91
2024-03-15T02:46:23.908Z,8.91
2024-03-15T02:47:23.905Z,8.81
2024-03-15T02:48:23.975Z,8.79
2024-03-15T02:49:23.873Z,8.77
2024-03-15T02:50:23.872Z,8.76
2024-03-15T02:51:23.870Z,8.79
2024-03-15T02:52:23.844Z,8.79
2024-03-15T02:53:23.877Z,8.76
2024-03-15T02:54:23.866Z,8.77
2024-03-15T02:55:23.798Z,8.76
2024-03-15T02:56:23.819Z,8.76
2024-03-15T02:57:23.818Z,8.76
2024-03-15T02:58:23.780Z,8.77
2024-03-15T02:59:23.787Z,8.80
2024-03-15T03:00:23.773Z,8.79
2024-03-15T03:01:23.760Z,8.77
2024-03-15T03:02:23.734Z,8.81
2024-03-15T03:03:23.725Z,8.79
2024-03-15T03:04:24.161Z,8.77
2024-03-15T03:05:23.694Z,8.77
2024-03-15T03:06:23.738Z,8.80
2024-03-15T03:07:23.691Z,8.77
2024-03-15T03:08:23.692Z,8.76
2024-03-15T03:09:23.712Z,8.77
2024-03-15T03:10:23.651Z,8.74
2024-03-15T03:11:23.624Z,8.79
2024-03-15T03:12:23.711Z,8.76
2024-03-15T03:13:23.652Z,8.77
2024-03-15T03:14:23.620Z,8.74
2024-03-15T03:15:23.603Z,8.73
2024-03-15T03:16:23.589Z,8.71
2024-03-15T03:17:23.563Z,8.73
2024-03-15T03:18:23.647Z,8.74
2024-03-15T03:19:23.566Z,8.73
2024-03-15T03:20:23.588Z,8.74
2024-03-15T03:21:29.563Z,8.73
2024-03-15T03:22:23.538Z,8.73
2024-03-15T03:23:23.571Z,8.71
2024-03-15T03:24:23.523Z,8.68
2024-03-15T03:25:23.476Z,8.68
2024-03-15T03:26:23.497Z,8.65
2024-03-15T03:27:23.511Z,8.66
2024-03-15T03:28:23.453Z,8.68
2024-03-15T03:29:23.467Z,8.66
2024-03-15T03:30:23.660Z,8.63
2024-03-15T03:31:23.429Z,8.68
2024-03-15T03:32:23.415Z,8.66
2024-03-15T03:33:23.462Z,8.70
2024-03-15T03:34:23.414Z,8.66
2024-03-15T03:35:23.362Z,8.62
2024-03-15T03:36:23.400Z,8.62
2024-03-15T03:37:23.372Z,8.63
2024-03-15T03:38:23.378Z,8.61
2024-03-15T03:39:23.388Z,8.59
2024-03-15T03:40:23.323Z,8.61
2024-03-15T03:41:23.310Z,8.62
2024-03-15T03:42:23.370Z,8.62
2024-03-15T03:43:23.283Z,8.61
2024-03-15T03:44:23.303Z,8.65
2024-03-15T03:45:23.323Z,8.63
2024-03-15T03:46:23.269Z,8.61
2024-03-15T03:47:23.292Z,8.61
2024-03-15T03:48:23.310Z,8.59
2024-03-15T03:49:23.233Z,8.62
2024-03-15T03:50:23.227Z,8.61
2024-03-15T03:51:23.230Z,8.62
2024-03-15T03:52:23.200Z,8.58
2024-03-15T03:53:23.183Z,8.61
2024-03-15T03:54:23.763Z,8.61
2024-03-15T03:55:23.158Z,8.59
2024-03-15T03:56:23.155Z,8.61
2024-03-15T03:57:35.293Z,8.56
2024-03-15T03:58:23.230Z,8.56
2024-03-15T03:59:23.128Z,8.53
2024-03-15T04:00:23.292Z,8.58
2024-03-15T04:01:23.194Z,8.58
2024-03-15T04:02:23.105Z,8.55
2024-03-15T04:03:23.107Z,8.56
2024-03-15T04:04:23.070Z,8.56
2024-03-15T04:05:23.064Z,8.59
2024-03-15T04:06:23.052Z,8.58
2024-03-15T04:07:23.023Z,8.61
2024-03-15T04:08:23.028Z,8.61
2024-03-15T04:09:23.069Z,8.59
2024-03-15T04:10:22.997Z,8.61
2024-03-15T04:11:23.022Z,8.62
2024-03-15T04:12:23.819Z,8.62
2024-03-15T04:13:22.973Z,8.62
2024-03-15T04:14:23.712Z,8.63
2024-03-15T04:15:29.308Z,8.63
2024-03-15T04:16:23.103Z,8.66
2024-03-15T04:17:22.919Z,8.68
2024-03-15T04:18:23.085Z,8.65
2024-03-15T04:19:22.909Z,8.65
2024-03-15T04:20:22.914Z,8.66
2024-03-15T04:21:22.930Z,8.66
2024-03-15T04:22:22.867Z,8.66
2024-03-15T04:23:22.968Z,8.66
2024-03-15T04:24:22.923Z,8.68
2024-03-15T04:25:22.840Z,8.68
2024-03-15T04:26:22.890Z,8.68
2024-03-15T04:27:22.875Z,8.68
2024-03-15T04:28:23.034Z,8.66
2024-03-15T04:29:22.802Z,8.65
2024-03-15T04:30:22.880Z,8.70
2024-03-15T04:31:22.806Z,8.65
2024-03-15T04:32:22.771Z,8.66
2024-03-15T04:33:22.799Z,8.70
2024-03-15T04:34:22.766Z,8.73
2024-03-15T04:35:22.734Z,8.71
2024-03-15T04:36:22.762Z,8.70
2024-03-15T04:37:22.722Z,8.66
2024-03-15T04:38:22.722Z,8.66
2024-03-15T04:39:22.733Z,8.68
2024-03-15T04:40:22.699Z,8.66
2024-03-15T04:41:22.679Z,8.70
2024-03-15T04:42:23.233Z,8.63
2024-03-15T04:43:22.668Z,8.66
2024-03-15T04:44:22.650Z,8.70
2024-03-15T04:45:22.677Z,8.71
2024-03-15T04:46:22.627Z,8.71
2024-03-15T04:47:22.614Z,8.68
2024-03-15T04:48:22.713Z,8.66
2024-03-15T04:49:22.610Z,8.66
2024-03-15T04:50:23.091Z,8.68
2024-03-15T04:51:22.570Z,8.70
2024-03-15T04:52:22.573Z,8.70
2024-03-15T04:53:22.562Z,8.68
2024-03-15T04:54:22.637Z,8.66
2024-03-15T04:55:22.525Z,8.66
2024-03-15T04:56:22.503Z,8.65
2024-03-15T04:57:23.101Z,8.66
2024-03-15T04:58:22.516Z,8.63
2024-03-15T04:59:22.505Z,8.71
2024-03-15T05:00:23.577Z,8.68
2024-03-15T05:01:22.471Z,8.66
2024-03-15T05:02:22.458Z,8.65
2024-03-15T05:03:22.474Z,8.66
2024-03-15T05:04:22.461Z,8.70
2024-03-15T05:05:23.437Z,8.74
2024-03-15T05:06:27.192Z,8.68
2024-03-15T05:07:22.450Z,8.76
2024-03-15T05:08:22.454Z,8.77
2024-03-15T05:09:22.478Z,8.79
2024-03-15T05:10:22.497Z,8.74
2024-03-15T05:11:22.364Z,8.77
2024-03-15T05:12:22.362Z,8.76
2024-03-15T05:13:22.318Z,8.74
2024-03-15T05:14:22.324Z,8.76
2024-03-15T05:15:22.494Z,8.76
2024-03-15T05:16:22.303Z,8.76
2024-03-15T05:17:22.279Z,8.74
2024-03-15T05:18:22.373Z,8.76
2024-03-15T05:19:26.959Z,8.74
2024-03-15T05:20:22.264Z,8.71
2024-03-15T05:21:22.283Z,8.70
2024-03-15T05:22:22.249Z,8.79
2024-03-15T05:23:22.220Z,8.73
2024-03-15T05:24:22.248Z,8.76
2024-03-15T05:25:22.183Z,8.76
2024-03-15T05:26:22.191Z,8.74
2024-03-15T05:27:22.749Z,8.76
2024-03-15T05:28:22.185Z,8.76
2024-03-15T05:29:23.241Z,8.80
2024-03-15T05:30:22.195Z,8.76
2024-03-15T05:31:22.154Z,8.74
2024-03-15T05:32:22.148Z,8.76
2024-03-15T05:33:22.183Z,8.77
2024-03-15T05:34:22.117Z,8.74
2024-03-15T05:35:22.510Z,8.77
2024-03-15T05:36:22.204Z,8.77
2024-03-15T05:37:22.057Z,8.77
2024-03-15T05:38:22.066Z,8.80
2024-03-15T05:39:22.087Z,8.74
2024-03-15T05:40:22.036Z,8.74
2024-03-15T05:41:22.025Z,8.73
2024-03-15T05:42:22.067Z,8.76
2024-03-15T05:43:21.997Z,8.74
2024-03-15T05:44:22.054Z,8.76
2024-03-15T05:45:22.009Z,8.79
2024-03-15T05:46:21.968Z,8.79
2024-03-15T05:47:22.211Z,8.77
2024-03-15T05:48:21.992Z,8.80
2024-03-15T05:49:21.939Z,8.86
2024-03-15T05:50:22.341Z,8.84
2024-03-15T05:51:21.927Z,8.87
2024-03-15T05:52:21.917Z,8.87
2024-03-15T05:53:21.901Z,8.86
2024-03-15T05:54:21.959Z,8.86
2024-03-15T05:55:21.925Z,8.94
2024-03-15T05:56:21.858Z,8.94
2024-03-15T05:57:21.917Z,8.95
2024-03-15T05:58:21.853Z,8.98
2024-03-15T05:59:21.860Z,9.01
2024-03-15T06:00:22.327Z,9.01
2024-03-15T06:01:21.901Z,9.02
2024-03-15T06:02:21.798Z,9.01
2024-03-15T06:03:21.848Z,9.02
2024-03-15T06:04:21.806Z,9.04
2024-03-15T06:05:21.758Z,9.11
2024-03-15T06:06:21.806Z,9.10
2024-03-15T06:07:21.750Z,9.18
2024-03-15T06:08:21.728Z,9.24
2024-03-15T06:09:21.772Z,9.26
2024-03-15T06:10:21.792Z,9.29
2024-03-15T06:11:21.687Z,9.32
2024-03-15T06:12:21.718Z,9.31
2024-03-15T06:13:21.700Z,9.36
2024-03-15T06:14:21.690Z,9.39
2024-03-15T06:15:21.687Z,9.43
2024-03-15T06:16:21.662Z,9.47
2024-03-15T06:17:21.661Z,9.53
2024-03-15T06:18:21.772Z,9.58
2024-03-15T06:19:21.620Z,9.64
2024-03-15T06:20:21.620Z,9.65
2024-03-15T06:21:21.634Z,9.71
2024-03-15T06:22:21.598Z,9.72
2024-03-15T06:23:21.769Z,9.84
2024-03-15T06:24:21.684Z,9.91
2024-03-15T06:25:21.548Z,9.97
2024-03-15T06:26:21.549Z,10.11
2024-03-15T06:27:21.701Z,10.59
2024-03-15T06:28:21.535Z,11.25
2024-03-15T06:29:21.511Z,11.82
2024-03-15T06:30:21.561Z,12.46
2024-03-15T06:31:22.616Z,13.08
2024-03-15T06:32:21.481Z,13.55
2024-03-15T06:33:21.585Z,13.97
2024-03-15T06:34:21.490Z,14.18
2024-03-15T06:35:21.646Z,14.43
2024-03-15T06:36:21.484Z,14.58
2024-03-15T06:37:21.419Z,14.84
2024-03-15T06:38:21.428Z,14.99
2024-03-15T06:39:21.430Z,15.09
2024-03-15T06:40:21.405Z,15.25
2024-03-15T06:41:21.381Z,15.38
2024-03-15T06:42:21.416Z,15.50
2024-03-15T06:43:21.362Z,15.71
2024-03-15T06:44:21.480Z,15.82
2024-03-15T06:45:21.355Z,15.96
2024-03-15T06:46:21.651Z,16.15
2024-03-15T06:47:21.304Z,16.52
2024-03-15T06:48:21.439Z,16.81
2024-03-15T06:49:21.314Z,17.07
2024-03-15T06:50:21.488Z,17.08
2024-03-15T06:51:21.313Z,17.14
2024-03-15T06:52:22.034Z,17.36
2024-03-15T06:53:21.255Z,17.31
2024-03-15T06:54:21.333Z,17.18
2024-03-15T06:55:21.279Z,17.08
2024-03-15T06:56:21.293Z,17.01
2024-03-15T06:57:21.729Z,16.82
2024-03-15T06:58:24.126Z,16.64
2024-03-15T06:59:21.228Z,16.49
2024-03-15T07:00:21.262Z,16.33
2024-03-15T07:01:21.365Z,16.17
2024-03-15T07:02:21.300Z,15.90
2024-03-15T07:03:21.292Z,15.75
2024-03-15T07:04:21.292Z,15.64
2024-03-15T07:05:21.159Z,15.39
2024-03-15T07:06:21.167Z,15.14
2024-03-15T07:07:21.202Z,14.89
2024-03-15T07:08:21.150Z,14.94
2024-03-15T07:09:21.108Z,14.94
2024-03-15T07:10:21.111Z,14.91
2024-03-15T07:11:21.106Z,15.01
2024-03-15T07:12:21.086Z,15.09
2024-03-15T07:13:21.039Z,15.01
2024-03-15T07:14:21.044Z,14.92
2024-03-15T07:15:21.107Z,14.75
2024-03-15T07:16:21.064Z,14.58
2024-03-15T07:17:20.993Z,14.35
2024-03-15T07:18:21.118Z,14.25
2024-03-15T07:19:21.060Z,14.21
2024-03-15T07:20:20.988Z,14.07
2024-03-15T07:21:21.002Z,14.09
2024-03-15T07:22:20.959Z,14.03
2024-03-15T07:23:20.915Z,13.99
2024-03-15T07:24:21.048Z,13.95
2024-03-15T07:25:20.908Z,13.99
2024-03-15T07:26:20.906Z,14.06
2024-03-15T07:27:20.987Z,14.15
2024-03-15T07:28:20.968Z,14.27
2024-03-15T07:29:20.864Z,14.45
2024-03-15T07:30:21.022Z,14.65
2024-03-15T07:31:20.854Z,14.86
2024-03-15T07:32:20.922Z,14.91
2024-03-15T07:33:20.949Z,14.89
2024-03-15T07:34:20.959Z,14.84
2024-03-15T07:35:20.829Z,14.78
2024-03-15T07:36:20.911Z,14.72
2024-03-15T07:37:20.786Z,14.57
2024-03-15T07:38:20.775Z,14.51
2024-03-15T07:39:20.800Z,14.47
2024-03-15T07:40:20.768Z,14.45
2024-03-15T07:41:20.754Z,14.46
2024-03-15T07:42:20.752Z,14.43
2024-03-15T07:43:20.808Z,14.46
2024-03-15T07:44:20.732Z,14.43
2024-03-15T07:45:20.766Z,14.40
2024-03-15T07:46:20.736Z,14.39
2024-03-15T07:47:20.676Z,14.40
2024-03-15T07:48:21.038Z,14.36
2024-03-15T07:49:20.727Z,14.35
2024-03-15T07:50:20.752Z,14.40
2024-03-15T07:51:20.714Z,14.55
2024-03-15T07:52:20.726Z,14.81
2024-03-15T07:53:20.642Z,15.27
2024-03-15T07:54:20.676Z,15.67
2024-03-15T07:55:20.579Z,16.02
2024-03-15T07:56:20.577Z,16.46
2024-03-15T07:57:20.595Z,16.78
2024-03-15T07:58:20.613Z,16.94
2024-03-15T07:59:20.556Z,17.18
2024-03-15T08:00:20.808Z,17.37
2024-03-15T08:01:20.680Z,17.63
2024-03-15T08:02:20.548Z,17.95
2024-03-15T08:03:20.708Z,18.11
2024-03-15T08:04:20.584Z,18.33
2024-03-15T08:05:20.491Z,18.48
2024-03-15T08:06:20.491Z,18.67
2024-03-15T08:07:20.462Z,18.87
2024-03-15T08:08:20.537Z,18.87
2024-03-15T08:09:20.451Z,18.82
2024-03-15T08:10:21.651Z,18.78
2024-03-15T08:11:20.477Z,18.58
2024-03-15T08:12:20.526Z,18.21
2024-03-15T08:13:20.408Z,17.93
2024-03-15T08:14:20.397Z,17.63
2024-03-15T08:15:20.485Z,17.48
2024-03-15T08:16:20.713Z,17.25
2024-03-15T08:17:20.385Z,17.04
2024-03-15T08:18:20.382Z,16.75
2024-03-15T08:19:20.423Z,16.63
2024-03-15T08:20:20.325Z,16.39
2024-03-15T08:24:21.452Z,15.89
2024-03-15T08:24:57.729Z,15.83
2024-03-15T08:25:57.626Z,15.78
2024-03-15T08:26:57.548Z,15.72
2024-03-15T08:27:58.707Z,15.62
2024-03-15T08:28:57.532Z,15.57
2024-03-15T08:29:57.525Z,15.47
2024-03-15T08:30:57.642Z,15.38
2024-03-15T08:31:57.568Z,15.35
2024-03-15T08:32:57.611Z,15.29
2024-03-15T08:33:57.496Z,15.29
2024-03-15T08:34:57.486Z,15.27
2024-03-15T08:35:57.454Z,15.28
2024-03-15T08:36:57.448Z,15.25
2024-03-15T08:37:57.460Z,15.19
2024-03-15T08:38:57.410Z,15.11
2024-03-15T08:39:57.509Z,15.10
2024-03-15T08:40:57.395Z,15.06
2024-03-15T08:41:57.387Z,15.10
2024-03-15T08:42:57.395Z,15.09
2024-03-15T08:43:57.360Z,15.07
2024-03-15T08:44:57.360Z,15.07
2024-03-15T08:45:57.475Z,15.16
2024-03-15T08:46:57.360Z,15.17
2024-03-15T08:48:01.330Z,15.20
2024-03-15T08:48:57.435Z,15.23
2024-03-15T08:49:57.450Z,15.29
2024-03-15T08:50:57.290Z,15.36
2024-03-15T08:51:57.466Z,15.53
2024-03-15T08:52:57.286Z,15.62
2024-03-15T08:53:57.316Z,15.74
2024-03-15T08:54:57.311Z,15.87
2024-03-15T08:55:57.296Z,16.00
2024-03-15T08:56:57.220Z,16.05
2024-03-15T08:57:57.341Z,16.02
2024-03-15T08:58:57.213Z,15.86
2024-03-15T08:59:57.232Z,15.80
2024-03-15T09:00:57.467Z,15.80
2024-03-15T09:01:57.340Z,15.89
2024-03-15T09:02:57.177Z,15.96
2024-03-15T09:03:57.303Z,16.04
2024-03-15T09:04:57.214Z,16.07
2024-03-15T09:05:57.152Z,16.05
2024-03-15T09:06:57.216Z,16.04
2024-03-15T09:07:57.127Z,16.04
2024-03-15T09:08:57.105Z,16.00
2024-03-15T09:09:57.154Z,15.87
2024-03-15T09:10:57.102Z,15.89
2024-03-15T09:11:57.167Z,15.92
2024-03-15T09:12:57.107Z,15.86
2024-03-15T09:13:57.069Z,15.74
2024-03-15T09:14:57.083Z,15.69
2024-03-15T09:15:57.249Z,15.68
2024-03-15T09:16:57.037Z,15.68
2024-03-15T09:17:57.071Z,15.69
2024-03-15T09:18:57.059Z,15.71
2024-03-15T09:19:57.063Z,15.68
2024-03-15T09:20:57.015Z,15.71
2024-03-15T09:21:57.252Z,15.68
2024-03-15T09:22:57.059Z,15.68
2024-03-15T09:23:57.008Z,15.75
2024-03-15T09:24:57.047Z,15.78
2024-03-15T09:25:56.958Z,15.86
2024-03-15T09:26:57.019Z,15.92
2024-03-15T09:27:56.986Z,15.93
2024-03-15T09:28:56.892Z,15.93
2024-03-15T09:29:56.942Z,15.92
2024-03-15T09:31:04.412Z,15.93
2024-03-15T09:32:07.473Z,15.92
2024-03-15T09:32:57.073Z,15.96
2024-03-15T09:33:57.061Z,16.04
2024-03-15T09:34:56.930Z,16.05
2024-03-15T09:35:56.862Z,16.07
2024-03-15T09:36:57.115Z,16.14
2024-03-15T09:37:56.937Z,16.17
2024-03-15T09:38:56.873Z,16.15
2024-03-15T09:39:56.841Z,16.11
2024-03-15T09:40:56.828Z,16.14
2024-03-15T09:41:56.824Z,16.08
2024-03-15T09:42:56.823Z,16.08
2024-03-15T09:43:56.764Z,16.07
2024-03-15T09:44:56.775Z,16.08
2024-03-15T09:45:56.855Z,16.07
2024-03-15T09:46:56.735Z,16.00
2024-03-15T09:47:56.755Z,15.97
2024-03-15T09:48:56.730Z,15.97
2024-03-15T09:49:56.718Z,15.96
2024-03-15T09:50:56.728Z,16.02
2024-03-15T09:51:56.729Z,15.96
2024-03-15T09:52:56.917Z,16.02
2024-03-15T09:53:56.677Z,16.08
2024-03-15T09:54:56.808Z,16.11
2024-03-15T09:55:56.656Z,16.12
2024-03-15T09:56:56.618Z,16.12
2024-03-15T09:57:56.842Z,16.11
2024-03-15T09:58:56.632Z,16.12
2024-03-15T09:59:56.684Z,16.17
2024-03-15T10:00:56.734Z,16.25
2024-03-15T10:01:56.730Z,16.24
2024-03-15T10:02:56.579Z,16.28
2024-03-15T10:03:56.577Z,16.30
2024-03-15T10:04:56.603Z,16.38
2024-03-15T10:05:59.011Z,16.35
2024-03-15T10:06:56.721Z,16.43
2024-03-15T10:07:56.578Z,16.41
2024-03-15T10:08:56.519Z,16.49
2024-03-15T10:09:56.612Z,16.56
2024-03-15T10:10:56.492Z,16.56
2024-03-15T10:11:56.496Z,16.48
2024-03-15T10:12:58.374Z,16.52
2024-03-15T10:13:56.525Z,16.57
2024-03-15T10:14:56.510Z,16.63
2024-03-15T10:15:56.458Z,16.66
2024-03-15T10:16:56.435Z,16.67
2024-03-15T10:17:56.500Z,16.73
2024-03-15T10:18:56.430Z,16.71
2024-03-15T10:19:56.575Z,16.68
2024-03-15T10:20:56.403Z,16.63
2024-03-15T10:21:56.393Z,16.61
2024-03-15T10:22:56.373Z,16.66
2024-03-15T10:24:02.787Z,16.66
2024-03-15T10:24:56.435Z,16.68
2024-03-15T10:25:56.372Z,16.78
2024-03-15T10:26:56.406Z,16.78
2024-03-15T10:27:56.593Z,16.83
2024-03-15T10:28:56.354Z,16.91
2024-03-15T10:29:56.506Z,16.96
2024-03-15T10:30:56.314Z,17.00
2024-03-15T10:31:56.346Z,17.06
2024-03-15T10:32:56.887Z,17.12
2024-03-15T10:33:56.356Z,17.18
2024-03-15T10:34:56.271Z,17.21
2024-03-15T10:35:56.257Z,17.21
2024-03-15T10:36:56.261Z,17.21
2024-03-15T10:37:56.445Z,17.12
2024-03-15T10:38:56.325Z,17.03
2024-03-15T10:39:56.336Z,17.03
2024-03-15T10:40:56.188Z,17.01
2024-03-15T10:41:56.222Z,16.97
2024-03-15T10:42:56.237Z,16.97
2024-03-15T10:43:56.207Z,16.94
2024-03-15T10:44:56.181Z,16.97
2024-03-15T10:45:56.139Z,17.01
2024-03-15T10:46:56.335Z,17.00
2024-03-15T10:47:56.142Z,17.04
2024-03-15T10:48:56.199Z,17.12
2024-03-15T10:49:56.159Z,17.14
2024-03-15T10:50:56.119Z,17.14
2024-03-15T10:51:56.168Z,17.18
2024-03-15T10:52:57.687Z,17.11
2024-03-15T10:53:56.083Z,17.00
2024-03-15T10:54:56.150Z,17.08
2024-03-15T10:55:56.104Z,17.14
2024-03-15T10:56:56.045Z,17.12
2024-03-15T10:57:56.166Z,17.12
2024-03-15T10:58:56.025Z,17.11
2024-03-15T10:59:56.086Z,17.08
2024-03-15T11:00:56.191Z,17.11
2024-03-15T11:01:56.053Z,17.14
2024-03-15T11:02:55.973Z,17.15
2024-03-15T11:03:56.029Z,17.19
2024-03-15T11:04:55.946Z,17.21
2024-03-15T11:05:55.947Z,17.22
2024-03-15T11:06:56.000Z,17.22
2024-03-15T11:07:55.942Z,17.22
2024-03-15T11:08:55.914Z,17.26
2024-03-15T11:09:56.042Z,17.28
2024-03-15T11:10:56.350Z,17.31
2024-03-15T11:11:55.918Z,17.34
2024-03-15T11:12:55.933Z,17.34
2024-03-15T11:13:55.861Z,17.34
2024-03-15T11:14:55.860Z,17.36
2024-03-15T11:15:55.904Z,17.33
2024-03-15T11:16:55.986Z,17.34
2024-03-15T11:17:55.823Z,17.36
2024-03-15T11:18:55.901Z,17.36
2024-03-15T11:19:56.024Z,17.37
2024-03-15T11:20:56.100Z,17.43
2024-03-15T11:21:55.779Z,17.44
2024-03-15T11:22:55.781Z,17.51
2024-03-15T11:23:55.740Z,17.49
2024-03-15T11:24:55.851Z,17.49
2024-03-15T11:25:55.758Z,17.54
2024-03-15T11:26:55.713Z,17.58
2024-03-15T11:27:55.946Z,17.58
2024-03-15T11:29:00.059Z,17.55
2024-03-15T11:29:55.710Z,17.55
2024-03-15T11:30:55.743Z,17.62
2024-03-15T11:31:55.694Z,17.62
2024-03-15T11:32:55.697Z,17.62
2024-03-15T11:33:55.720Z,17.63
2024-03-15T11:34:55.657Z,17.70
2024-03-15T11:35:55.648Z,17.72
2024-03-15T11:36:55.715Z,17.77
2024-03-15T11:37:55.611Z,17.86
2024-03-15T11:38:55.600Z,17.92
2024-03-15T11:39:55.622Z,17.99
2024-03-15T11:40:55.554Z,18.02
2024-03-15T11:41:55.583Z,18.02
2024-03-15T11:43:02.821Z,18.10
2024-03-15T11:43:55.602Z,18.20
2024-03-15T11:44:55.548Z,18.26
2024-03-15T11:45:55.583Z,18.29
2024-03-15T11:46:57.175Z,18.29
2024-03-15T11:47:55.540Z,18.30
2024-03-15T11:48:55.522Z,18.27
2024-03-15T11:49:55.459Z,18.32
2024-03-15T11:50:55.504Z,18.35
2024-03-15T11:51:55.463Z,18.37
2024-03-15T11:52:55.428Z,18.37
2024-03-15T11:53:55.426Z,18.36
2024-03-15T11:54:55.745Z,18.30
2024-03-15T11:55:55.432Z,18.26
2024-03-15T11:56:55.415Z,18.20
2024-03-15T11:57:55.442Z,18.25
2024-03-15T11:58:55.360Z,18.26
2024-03-15T11:59:55.369Z,18.25
2024-03-15T12:00:55.708Z,18.25
2024-03-15T12:01:55.416Z,18.20
2024-03-15T12:02:55.348Z,18.18
2024-03-15T12:03:55.358Z,18.17
2024-03-15T12:04:55.300Z,18.21
2024-03-15T12:05:55.342Z,18.21
2024-03-15T12:06:55.736Z,18.21
2024-03-15T12:07:55.306Z,18.27
2024-03-15T12:08:55.300Z,18.27
2024-03-15T12:09:55.307Z,18.32
2024-03-15T12:10:55.474Z,18.32
2024-03-15T12:11:55.368Z,18.35
2024-03-15T12:12:55.281Z,18.30
2024-03-15T12:13:55.318Z,18.29
2024-03-15T12:14:55.241Z,18.25
2024-03-15T12:15:55.805Z,18.27
2024-03-15T12:16:55.237Z,18.29
2024-03-15T12:17:55.314Z,18.27
2024-03-15T12:18:55.268Z,18.32
2024-03-15T12:19:55.146Z,18.32
2024-03-15T12:20:55.160Z,18.35
2024-03-15T12:21:55.213Z,18.37
2024-03-15T12:22:55.126Z,18.41
2024-03-15T12:23:55.129Z,18.45
2024-03-15T12:24:55.236Z,18.41
2024-03-15T12:25:55.101Z,18.39
2024-03-15T12:26:55.081Z,18.36
2024-03-15T12:27:55.199Z,18.37
2024-03-15T12:28:55.053Z,18.39
2024-03-15T12:29:55.051Z,18.36
2024-03-15T12:30:55.274Z,18.30
2024-03-15T12:31:55.037Z,18.33
2024-03-15T12:32:55.064Z,18.35
2024-03-15T12:33:55.073Z,18.39
2024-03-15T12:34:55.053Z,18.42
2024-03-15T12:35:55.042Z,18.47
2024-03-15T12:36:55.037Z,18.47
2024-03-15T12:37:54.956Z,18.48
2024-03-15T12:38:54.943Z,18.44
2024-03-15T12:39:54.993Z,18.45
2024-03-15T12:40:54.910Z,18.45
2024-03-15T12:41:54.930Z,18.41
2024-03-15T12:42:54.967Z,18.47
2024-03-15T12:43:54.911Z,18.41
2024-03-15T12:44:54.879Z,18.42
2024-03-15T12:45:54.954Z,18.36
2024-03-15T12:46:54.932Z,18.27
2024-03-15T12:47:54.879Z,18.27
2024-03-15T12:48:55.322Z,18.26
2024-03-15T12:49:54.831Z,18.27
2024-03-15T12:50:54.821Z,18.29
2024-03-15T12:51:54.862Z,18.32
2024-03-15T12:52:54.791Z,18.32
2024-03-15T12:53:54.780Z,18.32
2024-03-15T12:54:54.793Z,18.30
2024-03-15T12:55:54.764Z,18.36
2024-03-15T12:56:54.766Z,18.41
2024-03-15T12:57:54.830Z,18.50
2024-03-15T12:58:54.786Z,18.54
2024-03-15T12:59:54.721Z,18.52
2024-03-15T13:00:54.816Z,18.57
2024-03-15T13:01:54.806Z,18.58
2024-03-15T13:02:56.881Z,18.54
2024-03-15T13:03:54.802Z,18.55
2024-03-15T13:04:55.164Z,18.57
2024-03-15T13:05:54.702Z,18.58
2024-03-15T13:06:54.848Z,18.54
2024-03-15T13:07:54.709Z,18.55
2024-03-15T13:08:57.063Z,18.60