createdAt,value
2019-01-10T00:00:46.813Z,1.70
2019-01-10T00:03:25.960Z,1.70
2019-01-10T00:06:05.129Z,1.70
2019-01-10T00:08:45.104Z,1.70
2019-01-10T00:11:44.284Z,1.70
2019-01-10T00:14:26.309Z,1.60
2019-01-10T00:17:05.506Z,1.60
2019-01-10T00:19:44.868Z,1.60
2019-01-10T00:22:24.066Z,1.60
2019-01-10T00:25:03.196Z,1.50
2019-01-10T00:27:42.425Z,1.60
2019-01-10T00:30:21.554Z,1.60
2019-01-10T00:33:00.670Z,1.60
2019-01-10T00:35:40.753Z,1.50
2019-01-10T00:38:22.804Z,1.50
2019-01-10T00:41:02.729Z,1.50
2019-01-10T00:43:42.754Z,1.50
2019-01-10T00:46:21.805Z,1.50
2019-01-10T00:49:01.144Z,1.50
2019-01-10T00:51:41.120Z,1.40
2019-01-10T00:54:23.087Z,1.40
2019-01-10T00:57:03.076Z,1.40
2019-01-10T00:59:42.303Z,1.50
2019-01-10T01:02:21.328Z,1.40
2019-01-10T01:05:01.410Z,1.40
2019-01-10T01:07:46.511Z,1.40
2019-01-10T01:10:26.300Z,1.40
2019-01-10T01:13:05.657Z,1.40
2019-01-10T01:15:45.545Z,1.40
2019-01-10T01:18:25.562Z,1.40
2019-01-10T01:21:07.700Z,1.40
2019-01-10T01:23:49.953Z,1.30
2019-01-10T01:26:29.977Z,1.30
2019-01-10T01:29:09.124Z,1.30
2019-01-10T01:31:48.996Z,1.30
2019-01-10T01:34:28.334Z,1.20
2019-01-10T01:37:08.370Z,1.20
2019-01-10T01:39:47.421Z,1.20
2019-01-10T01:42:27.482Z,1.30
2019-01-10T01:45:07.514Z,1.30
2019-01-10T01:47:46.680Z,1.30
2019-01-10T01:50:26.533Z,1.30
2019-01-10T01:53:05.672Z,1.20
2019-01-10T01:55:44.854Z,1.20
2019-01-10T01:58:24.035Z,1.20
2019-01-10T02:01:03.150Z,1.20
2019-01-10T02:03:42.321Z,1.20
2019-01-10T02:06:21.479Z,1.20
2019-01-10T02:09:00.576Z,1.20
2019-01-10T02:11:43.038Z,1.20
2019-01-10T02:14:22.105Z,1.20
2019-01-10T02:17:01.269Z,1.20
2019-01-10T02:19:41.293Z,1.20
2019-01-10T02:22:20.357Z,1.20
2019-01-10T02:24:59.478Z,1.10
2019-01-10T02:27:41.507Z,1.20
2019-01-10T02:30:21.420Z,1.10
2019-01-10T02:33:01.524Z,1.10
2019-01-10T02:35:41.459Z,1.10
2019-01-10T02:38:23.643Z,1.10
2019-01-10T02:41:05.819Z,1.10
2019-01-10T02:43:45.740Z,1.10
2019-01-10T02:46:25.790Z,1.00
2019-01-10T02:49:05.761Z,1.10
2019-01-10T02:51:45.707Z,1.00
2019-01-10T02:54:24.806Z,1.00
2019-01-10T02:57:06.768Z,1.00
2019-01-10T02:59:46.081Z,1.00
2019-01-10T03:02:26.085Z,1.10
2019-01-10T03:05:05.146Z,1.10
2019-01-10T03:07:44.286Z,1.10
2019-01-10T03:10:26.349Z,1.10
2019-01-10T03:13:05.443Z,1.10
2019-01-10T03:15:44.762Z,1.10
2019-01-10T03:18:23.837Z,1.10
2019-01-10T03:21:02.881Z,1.10
2019-01-10T03:23:45.099Z,1.10
2019-01-10T03:26:24.319Z,1.20
2019-01-10T03:29:04.300Z,1.20
2019-01-10T03:31:43.462Z,1.20
2019-01-10T03:34:22.489Z,1.20
2019-01-10T03:37:01.493Z,1.20
2019-01-10T03:39:40.724Z,1.20
2019-01-10T03:42:19.831Z,1.10
2019-01-10T03:45:01.733Z,1.20
2019-01-10T03:47:43.965Z,1.20
2019-01-10T03:50:26.062Z,1.20
2019-01-10T03:53:05.628Z,1.20
2019-01-10T03:55:45.422Z,1.20
2019-01-10T03:58:25.507Z,1.20
2019-01-10T04:01:04.580Z,1.20
2019-01-10T04:03:46.801Z,1.20
2019-01-10T04:06:28.720Z,1.20
2019-01-10T04:09:10.804Z,1.20
2019-01-10T04:11:49.845Z,1.20
2019-01-10T04:14:28.947Z,1.20
2019-01-10T04:17:08.005Z,1.20
2019-01-10T04:19:55.044Z,1.20
2019-01-10T04:22:54.448Z,1.20
2019-01-10T04:25:34.408Z,1.20
2019-01-10T04:28:14.441Z,1.20
2019-01-10T04:30:53.627Z,1.20
2019-01-10T04:33:32.721Z,1.20
2019-01-10T04:36:12.647Z,1.20
2019-01-10T04:38:54.749Z,1.30
2019-01-10T04:41:33.913Z,1.30
2019-01-10T04:44:13.062Z,1.30
2019-01-10T04:46:52.204Z,1.30
2019-01-10T04:49:32.145Z,1.30
2019-01-10T04:52:12.065Z,1.40
2019-01-10T04:54:56.126Z,1.40
2019-01-10T04:57:35.217Z,1.40
2019-01-10T05:00:14.396Z,1.40
2019-01-10T05:02:53.533Z,1.40
2019-01-10T05:05:33.489Z,1.40
2019-01-10T05:08:15.455Z,1.30
2019-01-10T05:10:55.541Z,1.30
2019-01-10T05:13:35.468Z,1.40
2019-01-10T05:16:15.490Z,1.40
2019-01-10T05:18:57.720Z,1.30
2019-01-10T05:21:39.669Z,1.40
2019-01-10T05:24:19.721Z,1.40
2019-01-10T05:26:58.764Z,1.40
2019-01-10T05:29:38.054Z,1.40
2019-01-10T05:32:17.962Z,1.40
2019-01-10T05:34:57.044Z,1.40
2019-01-10T05:37:36.957Z,1.40
2019-01-10T05:40:16.117Z,1.40
2019-01-10T05:42:55.947Z,1.40
2019-01-10T05:45:35.084Z,1.40
2019-01-10T05:48:14.364Z,1.30
2019-01-10T05:50:53.614Z,1.40
2019-01-10T05:53:32.766Z,1.40
2019-01-10T05:56:15.806Z,1.40
2019-01-10T05:58:58.090Z,1.40
2019-01-10T06:01:37.279Z,1.40
2019-01-10T06:04:16.459Z,1.40
2019-01-10T06:06:56.478Z,1.40
2019-01-10T06:09:35.761Z,1.40
2019-01-10T06:12:15.723Z,1.40
2019-01-10T06:14:55.740Z,1.40
2019-01-10T06:17:37.852Z,1.40
2019-01-10T06:20:20.038Z,1.40
2019-01-10T06:23:02.021Z,1.30
2019-01-10T06:25:41.075Z,1.40
2019-01-10T06:28:20.222Z,1.40
2019-01-10T06:31:00.139Z,1.40
2019-01-10T06:33:59.302Z,1.40
2019-01-10T06:36:41.132Z,1.40
2019-01-10T06:39:19.777Z,1.40
2019-01-10T06:42:08.459Z,1.40
2019-01-10T06:44:48.378Z,1.40
2019-01-10T06:47:47.530Z,1.40
2019-01-10T06:50:29.673Z,1.40
2019-01-10T06:53:09.495Z,1.40
2019-01-10T06:55:48.547Z,1.40
2019-01-10T06:58:27.775Z,1.40
2019-01-10T07:01:07.716Z,1.40
2019-01-10T07:03:46.926Z,1.40
2019-01-10T07:06:26.141Z,1.30
2019-01-10T07:09:05.392Z,1.40
2019-01-10T07:11:44.493Z,1.40
2019-01-10T07:14:43.635Z,1.40
2019-01-10T07:17:25.704Z,1.40
2019-01-10T07:20:24.973Z,1.40
2019-01-10T07:23:07.141Z,1.40
2019-01-10T07:25:49.185Z,1.40
2019-01-10T07:28:31.186Z,1.30
2019-01-10T07:31:30.229Z,1.30
2019-01-10T07:34:09.753Z,1.30
2019-01-10T07:36:48.860Z,1.30
2019-01-10T07:39:28.115Z,1.30
2019-01-10T07:42:07.342Z,1.30
2019-01-10T07:44:46.575Z,1.30
2019-01-10T07:47:27.719Z,1.40
2019-01-10T07:50:06.953Z,1.40
2019-01-10T07:52:46.200Z,1.40
2019-01-10T07:55:25.405Z,1.40
2019-01-10T07:58:04.621Z,1.40
2019-01-10T08:00:43.777Z,1.40
2019-01-10T08:03:43.029Z,1.40
2019-01-10T08:06:42.769Z,1.40
2019-01-10T08:09:22.821Z,1.40
2019-01-10T08:12:02.886Z,1.40
2019-01-10T08:14:42.236Z,1.40
2019-01-10T08:17:22.018Z,1.40
2019-01-10T08:20:04.392Z,1.40
2019-01-10T08:23:03.690Z,1.40
2019-01-10T08:25:43.677Z,1.40
2019-01-10T08:28:22.968Z,1.40
2019-01-10T08:31:02.073Z,1.40
2019-01-10T08:33:41.229Z,1.50
2019-01-10T08:36:18.342Z,1.50
2019-01-10T08:42:24.219Z,1.50
2019-01-10T08:45:23.974Z,1.50
2019-01-10T08:48:03.899Z,1.50
2019-01-10T08:51:03.174Z,1.60
2019-01-10T08:53:53.622Z,1.50
2019-01-10T08:56:46.695Z,1.60
2019-01-10T08:59:45.987Z,1.60
2019-01-10T09:02:28.129Z,1.60
2019-01-10T09:05:27.490Z,1.60
2019-01-10T09:08:09.690Z,1.60
2019-01-10T09:10:51.802Z,1.60
2019-01-10T09:13:30.945Z,1.60
2019-01-10T09:16:13.038Z,1.70
2019-01-10T09:18:52.142Z,1.70
2019-01-10T09:21:31.213Z,1.70
2019-01-10T09:24:10.434Z,1.70
2019-01-10T09:26:49.468Z,1.70
2019-01-10T09:29:48.804Z,1.70
2019-01-10T09:32:26.202Z,1.70
2019-01-10T09:35:06.158Z,1.80
2019-01-10T09:37:45.286Z,1.90
2019-01-10T09:40:27.219Z,1.90
2019-01-10T09:43:09.449Z,1.90
2019-01-10T09:45:51.446Z,1.90
2019-01-10T09:48:31.456Z,2.00
2019-01-10T09:51:10.621Z,2.00
2019-01-10T09:53:49.785Z,2.00
2019-01-10T09:56:28.865Z,2.00
2019-01-10T09:59:08.897Z,2.10
2019-01-10T10:01:46.145Z,2.10
2019-01-10T10:04:26.141Z,2.10
2019-01-10T10:07:05.200Z,2.20
2019-01-10T10:09:44.587Z,2.20
2019-01-10T10:12:26.429Z,2.10
2019-01-10T10:15:05.788Z,2.20
2019-01-10T10:17:45.845Z,2.30
2019-01-10T10:20:24.986Z,2.40
2019-01-10T10:23:05.013Z,2.40
2019-01-10T10:25:44.989Z,2.40
2019-01-10T10:28:27.074Z,2.40
2019-01-10T10:31:09.941Z,2.40
2019-01-10T10:33:50.042Z,2.40
2019-01-10T10:36:29.992Z,2.50
2019-01-10T10:39:09.260Z,2.60
2019-01-10T10:41:48.478Z,2.60
2019-01-10T10:44:27.603Z,2.70
2019-01-10T10:47:07.726Z,2.80
2019-01-10T10:49:47.646Z,2.80
2019-01-10T10:52:29.560Z,2.80
2019-01-10T10:55:09.473Z,2.80
2019-01-10T10:57:48.571Z,2.70
2019-01-10T11:00:27.983Z,2.70
2019-01-10T11:03:07.895Z,2.70
2019-01-10T11:06:06.997Z,2.70
2019-01-10T11:08:49.113Z,2.60
2019-01-10T11:11:31.377Z,2.80
2019-01-10T11:14:13.360Z,2.80
2019-01-10T11:16:55.513Z,2.80
2019-01-10T11:19:37.678Z,2.80
2019-01-10T11:22:20.070Z,2.90
2019-01-10T11:25:20.026Z,2.90
2019-01-10T11:27:59.251Z,2.90
2019-01-10T11:30:36.490Z,2.90
2019-01-10T11:33:45.397Z,3.00
2019-01-10T11:36:24.825Z,3.00
2019-01-10T11:39:06.946Z,3.00
2019-01-10T11:41:49.337Z,3.10
2019-01-10T11:44:49.359Z,3.00
2019-01-10T11:47:31.301Z,3.00
2019-01-10T11:50:11.268Z,3.00
2019-01-10T11:52:50.671Z,3.00
2019-01-10T11:55:29.878Z,3.00
2019-01-10T11:58:08.916Z,3.00
2019-01-10T12:00:48.081Z,3.00
2019-01-10T12:03:30.319Z,3.10
2019-01-10T12:06:29.611Z,3.10
2019-01-10T12:09:11.806Z,3.20
2019-01-10T12:11:53.992Z,3.10
2019-01-10T12:14:36.152Z,3.10
2019-01-10T12:17:18.341Z,3.20
2019-01-10T12:19:57.421Z,3.20
2019-01-10T12:22:37.363Z,3.30
2019-01-10T12:25:17.476Z,3.30
2019-01-10T12:28:17.430Z,3.40
2019-01-10T12:30:59.617Z,3.40
2019-01-10T12:33:41.861Z,3.50
2019-01-10T12:36:23.877Z,3.50
2019-01-10T12:39:03.882Z,3.50
2019-01-10T12:41:43.850Z,3.40
2019-01-10T12:44:23.216Z,3.50
2019-01-10T12:47:02.388Z,3.50
2019-01-10T12:49:41.429Z,3.60
2019-01-10T12:52:20.692Z,3.60
2019-01-10T12:54:59.756Z,3.60
2019-01-10T12:57:39.705Z,3.60
2019-01-10T13:00:21.849Z,3.60
2019-01-10T13:03:01.791Z,3.70
2019-01-10T13:05:41.809Z,3.60
2019-01-10T13:08:20.983Z,3.70
2019-01-10T13:11:20.384Z,3.70
2019-01-10T13:13:59.727Z,3.70
2019-01-10T13:16:46.798Z,3.70
2019-01-10T13:19:40.804Z,3.80
2019-01-10T13:22:40.122Z,3.80
2019-01-10T13:25:19.229Z,3.80
2019-01-10T13:27:58.296Z,3.80
2019-01-10T13:30:37.525Z,3.80
2019-01-10T13:33:17.525Z,3.80
2019-01-10T13:35:59.448Z,3.80
2019-01-10T13:38:41.625Z,3.80
2019-01-10T13:41:23.829Z,3.90
2019-01-10T13:44:06.112Z,3.90
2019-01-10T13:46:55.530Z,3.90
2019-01-10T13:49:49.805Z,3.90
2019-01-10T13:52:49.013Z,3.90
2019-01-10T13:55:48.204Z,3.90
2019-01-10T13:58:47.322Z,3.90
2019-01-10T14:01:46.446Z,3.90
2019-01-10T14:04:28.839Z,3.80
2019-01-10T14:07:28.006Z,3.80
2019-01-10T14:10:08.336Z,3.80
2019-01-10T14:12:48.152Z,3.80
2019-01-10T14:15:48.197Z,3.80
2019-01-10T14:18:30.498Z,3.80
2019-01-10T14:21:12.613Z,3.80
2019-01-10T14:23:54.798Z,3.80
2019-01-10T14:26:36.806Z,3.80
2019-01-10T14:29:15.916Z,3.70
2019-01-10T14:31:55.901Z,3.70
2019-01-10T14:34:55.028Z,3.70
2019-01-10T14:37:37.210Z,3.70
2019-01-10T14:40:36.523Z,3.70
2019-01-10T14:43:35.749Z,3.70
2019-01-10T14:46:34.883Z,3.70
2019-01-10T14:49:16.998Z,3.80
2019-01-10T14:51:59.321Z,3.80
2019-01-10T14:54:39.268Z,3.70
2019-01-10T14:57:19.269Z,3.70
2019-01-10T15:00:01.365Z,3.70
2019-01-10T15:03:00.458Z,3.70
2019-01-10T15:05:42.631Z,3.70
2019-01-10T15:08:42.010Z,3.70
2019-01-10T15:11:21.554Z,3.70
2019-01-10T15:14:01.221Z,3.70
2019-01-10T15:17:00.774Z,3.70
2019-01-10T15:19:39.937Z,3.70
2019-01-10T15:22:19.145Z,3.70
2019-01-10T15:24:59.121Z,3.60
2019-01-10T15:27:41.122Z,3.60
2019-01-10T15:30:40.416Z,3.60
2019-01-10T15:33:22.514Z,3.60
2019-01-10T15:36:04.659Z,3.60
2019-01-10T15:38:43.801Z,3.60
2019-01-10T15:41:23.150Z,3.70
2019-01-10T15:44:02.286Z,3.70
2019-01-10T15:46:41.396Z,3.70
2019-01-10T15:49:21.325Z,3.70
2019-01-10T15:52:03.429Z,3.70
2019-01-10T15:54:45.525Z,3.70
2019-01-10T15:57:24.835Z,3.70
2019-01-10T16:00:05.006Z,3.70
2019-01-10T16:02:45.033Z,3.70
2019-01-10T16:05:44.564Z,3.70
2019-01-10T16:08:23.719Z,3.70
2019-01-10T16:11:02.922Z,3.70
2019-01-10T16:13:42.035Z,3.70
2019-01-10T16:16:21.222Z,3.70
2019-01-10T16:19:00.356Z,3.70
2019-01-10T16:21:59.458Z,3.60
2019-01-10T16:24:41.623Z,3.60
2019-01-10T16:27:40.966Z,3.60
2019-01-10T16:30:40.081Z,3.60
2019-01-10T16:33:39.114Z,3.60
2019-01-10T16:36:21.451Z,3.50
2019-01-10T16:39:20.858Z,3.50
2019-01-10T16:42:00.046Z,3.50
2019-01-10T16:44:59.478Z,3.50
2019-01-10T16:47:38.642Z,3.60
2019-01-10T16:50:17.749Z,3.60
2019-01-10T16:52:57.806Z,3.50
2019-01-10T16:55:57.007Z,3.60
2019-01-10T16:58:56.361Z,3.60
2019-01-10T17:01:36.301Z,3.70
2019-01-10T17:04:18.450Z,3.70
2019-01-10T17:07:00.541Z,3.70
2019-01-10T17:09:59.737Z,3.70
2019-01-10T17:12:58.891Z,3.70
2019-01-10T17:15:58.175Z,3.70
2019-01-10T17:18:57.634Z,3.60
2019-01-10T17:21:36.671Z,3.60
2019-01-10T17:24:15.871Z,3.60
2019-01-10T17:26:55.906Z,3.60
2019-01-10T17:29:35.857Z,3.70
2019-01-10T17:32:15.978Z,3.70
2019-01-10T17:34:55.251Z,3.70
2019-01-10T17:37:34.644Z,3.70
2019-01-10T17:40:13.894Z,3.70
2019-01-10T17:42:54.193Z,3.70
2019-01-10T17:45:36.230Z,3.70
2019-01-10T17:48:15.823Z,3.70
2019-01-10T17:50:54.883Z,3.70
2019-01-10T17:53:33.990Z,3.70
2019-01-10T17:56:13.987Z,3.60
2019-01-10T17:58:56.273Z,3.60
2019-01-10T18:01:56.284Z,3.70
2019-01-10T18:04:38.358Z,3.60
2019-01-10T18:07:17.416Z,3.60
2019-01-10T18:09:57.530Z,3.60
2019-01-10T18:12:36.950Z,3.60
2019-01-10T18:15:18.935Z,3.60
2019-01-10T18:17:58.740Z,3.50
2019-01-10T18:20:40.937Z,3.50
2019-01-10T18:23:20.074Z,3.50
2019-01-10T18:26:02.163Z,3.50
2019-01-10T18:29:01.292Z,3.50
2019-01-10T18:31:43.378Z,3.40
2019-01-10T18:34:23.389Z,3.40
2019-01-10T18:37:05.889Z,3.40
2019-01-10T18:39:45.813Z,3.40
2019-01-10T18:42:44.936Z,3.40
2019-01-10T18:45:27.060Z,3.30
2019-01-10T18:48:09.235Z,3.30
2019-01-10T18:50:52.197Z,3.30
2019-01-10T18:53:31.364Z,3.30
2019-01-10T18:56:10.439Z,3.30
2019-01-10T18:58:52.589Z,3.30
2019-01-10T19:01:34.879Z,3.20
2019-01-10T19:04:16.939Z,3.20
2019-01-10T19:06:56.316Z,3.20
2019-01-10T19:09:39.051Z,3.30
2019-01-10T19:12:18.461Z,3.20
2019-01-10T19:15:00.472Z,3.20
2019-01-10T19:17:46.733Z,3.20
2019-01-10T19:20:32.881Z,3.30
2019-01-10T19:23:32.599Z,3.20
2019-01-10T19:26:12.617Z,3.20
2019-01-10T19:28:51.841Z,3.10
2019-01-10T19:31:29.071Z,3.10
2019-01-10T19:34:15.134Z,3.10
2019-01-10T19:36:55.115Z,3.10
2019-01-10T19:39:34.873Z,3.20
2019-01-10T19:42:17.210Z,3.20
2019-01-10T19:45:16.555Z,3.10
2019-01-10T19:48:16.779Z,3.10
2019-01-10T19:51:15.951Z,3.10
2019-01-10T19:54:15.422Z,3.10
2019-01-10T19:56:55.502Z,3.10
2019-01-10T19:59:37.649Z,3.10
2019-01-10T20:02:17.451Z,3.10
2019-01-10T20:04:56.518Z,3.10
2019-01-10T20:07:35.882Z,3.00
2019-01-10T20:10:15.768Z,3.00
2019-01-10T20:13:01.160Z,3.00
2019-01-10T20:16:00.914Z,3.00
2019-01-10T20:18:40.522Z,2.90
2019-01-10T20:21:22.754Z,3.00
2019-01-10T20:24:22.013Z,3.00
2019-01-10T20:27:01.225Z,2.90
2019-01-10T20:29:40.662Z,2.90
2019-01-10T20:32:20.769Z,2.90
2019-01-10T20:35:00.041Z,2.90
2019-01-10T20:37:39.462Z,2.90
2019-01-10T20:40:18.769Z,2.90
2019-01-10T20:43:18.776Z,2.90
2019-01-10T20:46:01.226Z,2.80
2019-01-10T20:48:41.095Z,2.80
2019-01-10T20:51:41.418Z,2.80
2019-01-10T20:54:24.122Z,2.80
2019-01-10T20:57:03.438Z,2.90
2019-01-10T20:59:42.651Z,2.90
2019-01-10T21:02:21.762Z,2.90
2019-01-10T21:05:20.909Z,2.80
2019-01-10T21:08:03.159Z,2.90
2019-01-10T21:11:03.081Z,2.80
2019-01-10T21:13:42.158Z,2.80
2019-01-10T21:16:21.392Z,2.80
2019-01-10T21:19:00.598Z,2.70
2019-01-10T21:21:40.689Z,2.70
2019-01-10T21:24:39.849Z,2.70
2019-01-10T21:27:22.259Z,2.70
2019-01-10T21:30:04.289Z,2.80
2019-01-10T21:32:47.168Z,2.80
2019-01-10T21:35:26.989Z,2.70
2019-01-10T21:38:06.854Z,2.70
2019-01-10T21:40:48.953Z,2.70
2019-01-10T21:43:28.070Z,2.80
2019-01-10T21:46:07.262Z,2.80
2019-01-10T21:49:06.324Z,2.70
2019-01-10T21:51:45.808Z,2.70
2019-01-10T21:54:28.081Z,2.70
2019-01-10T21:57:30.511Z,2.70
2019-01-10T22:00:09.305Z,2.70
2019-01-10T22:02:51.548Z,2.70
2019-01-10T22:05:33.640Z,2.70
2019-01-10T22:08:15.913Z,2.70
2019-01-10T22:10:55.092Z,2.60
2019-01-10T22:13:34.266Z,2.60
2019-01-10T22:16:13.379Z,2.70
2019-01-10T22:18:52.588Z,2.70
2019-01-10T22:21:19.039Z,2.70
2019-01-10T22:24:05.180Z,2.70
2019-01-10T22:26:44.505Z,2.70
2019-01-10T22:29:21.725Z,2.70
2019-01-10T22:32:10.438Z,2.80
2019-01-10T22:34:49.815Z,2.80
2019-01-10T22:37:29.765Z,2.80
2019-01-10T22:40:09.034Z,2.70
2019-01-10T22:42:46.251Z,2.70
2019-01-10T22:45:41.353Z,2.70
2019-01-10T22:48:21.394Z,2.70
2019-01-10T22:51:03.545Z,2.70
2019-01-10T22:53:45.817Z,2.70
2019-01-10T22:56:27.962Z,2.80
2019-01-10T22:59:10.739Z,2.70
2019-01-10T23:01:50.003Z,2.70
2019-01-10T23:04:29.509Z,2.70
2019-01-10T23:07:11.085Z,2.70
2019-01-10T23:09:55.235Z,2.80
2019-01-10T23:12:37.408Z,2.80
2019-01-10T23:15:39.927Z,2.80
2019-01-10T23:18:22.207Z,2.80
2019-01-10T23:21:21.484Z,2.70
2019-01-10T23:24:03.511Z,2.70
2019-01-10T23:26:45.567Z,2.70
2019-01-10T23:29:26.570Z,2.70
2019-01-10T23:32:05.934Z,2.70
2019-01-10T23:34:45.889Z,2.70
2019-01-10T23:37:25.694Z,2.70
2019-01-10T23:40:08.281Z,2.70
2019-01-10T23:42:47.417Z,2.80
2019-01-10T23:45:27.512Z,2.80
2019-01-10T23:48:09.677Z,2.80
2019-01-10T23:50:51.733Z,2.80
2019-01-10T23:53:30.829Z,2.80
2019-01-10T23:56:09.929Z,2.80
2019-01-10T23:58:48.994Z,2.80
