createdAt,value
2019-04-16T00:00:12.193Z,1.50
2019-04-16T00:06:15.588Z,2.27
2019-04-16T00:09:15.969Z,2.80
2019-04-16T00:15:34.193Z,0.70
2019-04-16T00:19:06.550Z,0.97
2019-04-16T00:22:28.815Z,1.37
2019-04-16T00:32:21.967Z,1.53
2019-04-16T00:35:10.000Z,2.50
2019-04-16T00:38:00.998Z,1.33
2019-04-16T00:40:52.316Z,1.33
2019-04-16T00:43:44.003Z,0.80
2019-04-16T00:46:30.837Z,2.23
2019-04-16T00:52:50.971Z,2.10
2019-04-16T00:55:45.061Z,1.80
2019-04-16T01:01:42.276Z,1.90
2019-04-16T01:04:47.333Z,1.57
2019-04-16T01:07:43.800Z,0.87
2019-04-16T01:11:11.393Z,1.73
2019-04-16T01:16:45.578Z,4.43
2019-04-16T01:19:35.472Z,1.17
2019-04-16T01:22:27.192Z,1.33
2019-04-16T01:25:55.303Z,1.00
2019-04-16T01:29:02.644Z,0.70
2019-04-16T01:38:48.173Z,0.87
2019-04-16T01:41:35.685Z,1.43
2019-04-16T01:44:28.635Z,0.83
2019-04-16T01:47:46.541Z,1.13
2019-04-16T01:50:45.114Z,0.90
2019-04-16T01:54:02.555Z,1.17
2019-04-16T01:57:00.005Z,1.10
2019-04-16T02:03:35.891Z,1.10
2019-04-16T02:06:34.357Z,0.77
2019-04-16T02:09:39.990Z,0.93
2019-04-16T02:16:43.752Z,1.10
2019-04-16T02:19:34.240Z,1.03
2019-04-16T02:22:22.443Z,2.80
2019-04-16T02:25:10.715Z,0.73
2019-04-16T02:28:06.727Z,1.80
2019-04-16T02:30:54.551Z,2.87
2019-04-16T02:40:34.572Z,1.13
2019-04-16T02:43:46.167Z,0.93
2019-04-16T02:46:30.554Z,1.37
2019-04-16T02:49:25.487Z,1.93
2019-04-16T02:52:52.638Z,1.63
2019-04-16T02:56:06.216Z,3.77
2019-04-16T02:59:13.567Z,1.10
2019-04-16T03:18:59.422Z,2.00
2019-04-16T03:24:54.632Z,2.07
2019-04-16T03:28:31.783Z,2.10
2019-04-16T03:31:26.234Z,2.43
2019-04-16T03:34:53.295Z,2.93
2019-04-16T03:40:50.325Z,2.23
2019-04-16T03:43:41.320Z,2.43
2019-04-16T03:46:31.194Z,1.73
2019-04-16T03:49:56.351Z,1.27
2019-04-16T03:52:58.837Z,1.40
2019-04-16T03:55:47.174Z,3.10
2019-04-16T03:58:46.157Z,1.40
2019-04-16T04:01:37.049Z,1.90
2019-04-16T04:08:37.518Z,1.73
2019-04-16T04:15:28.374Z,4.73
2019-04-16T04:18:48.063Z,6.30
2019-04-16T04:22:14.059Z,3.10
2019-04-16T04:25:10.790Z,2.63
2019-04-16T04:27:59.838Z,1.53
2019-04-16T04:30:57.706Z,1.43
2019-04-16T04:33:47.851Z,2.27
2019-04-16T04:43:49.582Z,2.40
2019-04-16T04:46:37.832Z,2.97
2019-04-16T04:53:15.574Z,4.20
2019-04-16T04:56:27.666Z,2.80
2019-04-16T05:03:19.879Z,4.00
2019-04-16T05:06:08.405Z,3.57
2019-04-16T05:09:00.588Z,4.47
2019-04-16T05:11:53.083Z,3.20
2019-04-16T05:14:57.244Z,2.73
2019-04-16T05:17:42.043Z,4.03
2019-04-16T05:20:30.384Z,4.50
2019-04-16T05:23:19.540Z,2.47
2019-04-16T05:26:10.557Z,4.17
2019-04-16T05:29:16.121Z,3.07
2019-04-16T05:32:00.535Z,4.10
2019-04-16T05:34:50.600Z,6.20
2019-04-16T05:37:38.832Z,2.13
2019-04-16T05:40:28.045Z,3.07
2019-04-16T05:43:16.833Z,2.47
2019-04-16T05:46:11.501Z,1.73
2019-04-16T05:49:00.240Z,2.30
2019-04-16T05:51:50.556Z,3.33
2019-04-16T05:55:04.800Z,3.37
2019-04-16T05:57:57.940Z,3.90
2019-04-16T06:00:50.543Z,3.37
2019-04-16T06:03:41.729Z,3.03
2019-04-16T06:09:52.626Z,2.93
2019-04-16T06:16:59.398Z,3.57
2019-04-16T06:20:10.619Z,3.23
2019-04-16T06:23:15.334Z,4.10
2019-04-16T06:26:19.866Z,4.33
2019-04-16T06:29:21.244Z,7.10
2019-04-16T06:32:18.869Z,1.37
2019-04-16T06:35:42.249Z,3.50
2019-04-16T06:38:38.587Z,2.63
2019-04-16T06:41:58.950Z,4.37
2019-04-16T06:44:50.119Z,4.03
2019-04-16T06:47:50.665Z,5.73
2019-04-16T06:50:56.505Z,3.40
2019-04-16T06:57:36.100Z,6.20
2019-04-16T07:01:06.803Z,3.60
2019-04-16T07:04:00.233Z,5.97
2019-04-16T07:11:02.714Z,6.83
2019-04-16T07:13:57.161Z,1.87
2019-04-16T07:17:00.116Z,3.43
2019-04-16T07:19:49.937Z,2.20
2019-04-16T07:22:39.911Z,4.73
2019-04-16T07:25:40.337Z,4.87
2019-04-16T07:28:42.871Z,2.77
2019-04-16T07:32:01.824Z,1.93
2019-04-16T07:34:56.736Z,3.17
2019-04-16T07:38:05.407Z,4.97
2019-04-16T07:41:12.313Z,4.27
2019-04-16T07:44:39.259Z,6.57
2019-04-16T07:47:45.442Z,3.70
2019-04-16T07:50:53.067Z,2.47
2019-04-16T07:54:02.858Z,5.20
2019-04-16T07:56:54.203Z,2.50
2019-04-16T07:59:41.700Z,3.57
2019-04-16T08:02:29.655Z,3.13
2019-04-16T08:05:17.093Z,2.50
2019-04-16T08:08:06.276Z,3.57
2019-04-16T08:11:23.122Z,2.80
2019-04-16T08:14:14.535Z,2.30
2019-04-16T08:17:04.652Z,3.40
2019-04-16T08:19:55.312Z,2.37
2019-04-16T08:22:47.138Z,10.83
2019-04-16T08:25:34.116Z,2.23
2019-04-16T08:28:20.439Z,3.20
2019-04-16T08:38:07.922Z,1.80
2019-04-16T08:45:14.966Z,5.17
2019-04-16T08:48:33.116Z,2.43
2019-04-16T08:58:20.032Z,8.40
2019-04-16T09:01:11.706Z,3.67
2019-04-16T09:04:09.493Z,7.17
2019-04-16T09:07:36.689Z,5.10
2019-04-16T09:10:30.851Z,4.03
2019-04-16T09:13:31.785Z,3.33
2019-04-16T09:16:19.921Z,3.83
2019-04-16T09:19:33.304Z,7.00
2019-04-16T09:22:30.063Z,5.80
2019-04-16T09:25:38.661Z,1.97
2019-04-16T09:28:32.704Z,3.27
2019-04-16T09:31:35.323Z,3.80
2019-04-16T09:34:42.001Z,4.43
2019-04-16T09:38:46.546Z,2.70
2019-04-16T09:41:41.006Z,5.67
2019-04-16T09:44:31.516Z,2.57
2019-04-16T09:47:19.218Z,3.30
2019-04-16T09:50:20.497Z,4.40
2019-04-16T09:53:12.874Z,17.30
2019-04-16T09:56:23.430Z,2.23
2019-04-16T09:59:24.146Z,3.37
2019-04-16T10:02:40.115Z,4.50
2019-04-16T10:05:29.553Z,6.53
2019-04-16T10:08:21.611Z,6.97
2019-04-16T10:11:13.439Z,6.10
2019-04-16T10:20:19.085Z,2.00
2019-04-16T10:23:10.671Z,2.33
2019-04-16T10:26:06.500Z,1.93
2019-04-16T10:29:01.840Z,3.80
2019-04-16T10:31:56.478Z,12.33
2019-04-16T10:34:47.285Z,4.63
2019-04-16T10:51:20.416Z,12.00
2019-04-16T10:54:44.885Z,4.97
2019-04-16T10:58:09.775Z,6.53
2019-04-16T11:01:05.651Z,3.80
2019-04-16T11:07:39.609Z,2.83
2019-04-16T11:10:27.426Z,9.50
2019-04-16T11:13:25.314Z,2.33
2019-04-16T11:20:00.171Z,2.00
2019-04-16T11:22:50.334Z,3.80
2019-04-16T11:25:38.545Z,4.40
2019-04-16T11:28:37.208Z,6.60
2019-04-16T11:31:43.560Z,6.67
2019-04-16T11:35:13.032Z,5.07
2019-04-16T11:38:01.297Z,2.30
2019-04-16T11:40:51.477Z,3.90
2019-04-16T11:43:44.096Z,5.73
2019-04-16T11:50:23.411Z,2.93
2019-04-16T11:53:22.581Z,4.50
2019-04-16T11:56:02.504Z,2.60
2019-04-16T11:59:16.351Z,1.50
2019-04-16T12:02:27.521Z,4.13
2019-04-16T12:05:30.082Z,4.83
2019-04-16T12:08:38.475Z,9.70
2019-04-16T12:12:02.172Z,19.53
2019-04-16T12:15:25.854Z,5.20
2019-04-16T12:18:32.172Z,9.07
2019-04-16T12:21:51.374Z,7.83
2019-04-16T12:25:16.442Z,4.30
2019-04-16T12:28:31.091Z,6.57
2019-04-16T12:31:38.469Z,6.40
2019-04-16T12:34:51.155Z,4.47
2019-04-16T12:38:01.779Z,1.93
2019-04-16T12:41:11.392Z,4.93
2019-04-16T12:44:27.358Z,4.03
2019-04-16T12:47:52.063Z,4.23
2019-04-16T12:50:51.314Z,5.60
2019-04-16T12:54:06.501Z,2.83
2019-04-16T12:57:29.086Z,3.50
2019-04-16T13:00:27.305Z,3.30
2019-04-16T13:03:38.610Z,3.13
2019-04-16T13:06:50.351Z,5.13
2019-04-16T13:13:42.740Z,3.73
2019-04-16T13:20:17.332Z,4.17
2019-04-16T13:30:31.693Z,4.30
2019-04-16T13:33:28.485Z,4.93
2019-04-16T13:36:37.541Z,11.83
2019-04-16T13:39:31.992Z,5.43
2019-04-16T13:42:22.476Z,4.43
2019-04-16T13:45:26.163Z,3.90
2019-04-16T13:48:50.966Z,3.07
2019-04-16T13:55:41.677Z,5.33
2019-04-16T13:59:00.691Z,6.57
2019-04-16T14:02:04.444Z,5.80
2019-04-16T14:04:55.180Z,5.37
2019-04-16T14:07:49.419Z,5.83
2019-04-16T14:10:42.938Z,8.00
2019-04-16T14:16:22.717Z,7.47
2019-04-16T14:19:14.444Z,4.17
2019-04-16T14:22:33.065Z,4.43
2019-04-16T14:25:49.849Z,2.53
2019-04-16T14:28:52.220Z,4.23
2019-04-16T14:31:46.072Z,3.23
2019-04-16T14:34:47.145Z,6.03
2019-04-16T14:43:39.440Z,5.27
2019-04-16T14:46:45.893Z,4.13
2019-04-16T14:49:37.806Z,4.90
2019-04-16T14:53:10.237Z,3.07
2019-04-16T14:56:33.799Z,2.53
2019-04-16T14:59:54.995Z,1.90
2019-04-16T15:03:29.886Z,3.53
2019-04-16T15:10:18.298Z,5.90
2019-04-16T15:13:39.896Z,7.87
2019-04-16T15:16:39.596Z,7.73
2019-04-16T15:19:32.936Z,2.83
2019-04-16T15:22:44.507Z,1.50
2019-04-16T15:25:50.325Z,6.00
2019-04-16T15:29:16.747Z,4.10
2019-04-16T15:36:21.437Z,7.50
2019-04-16T15:43:26.032Z,2.80
2019-04-16T15:46:35.070Z,2.90
2019-04-16T15:49:44.635Z,4.57
2019-04-16T15:52:46.030Z,2.77
2019-04-16T15:59:21.709Z,4.07
2019-04-16T16:12:12.083Z,5.17
2019-04-16T16:15:00.886Z,3.27
2019-04-16T16:17:55.919Z,5.13
2019-04-16T16:20:42.213Z,2.73
2019-04-16T16:26:59.619Z,2.40
2019-04-16T16:29:54.404Z,3.77
2019-04-16T16:33:24.592Z,7.33
2019-04-16T16:36:15.251Z,3.40
2019-04-16T16:39:11.813Z,2.10
2019-04-16T16:42:06.701Z,1.30
2019-04-16T16:44:58.292Z,3.00
2019-04-16T16:47:47.653Z,3.17
2019-04-16T16:51:34.449Z,3.70
2019-04-16T16:54:41.512Z,2.27
2019-04-16T17:01:19.691Z,3.63
2019-04-16T17:04:19.563Z,6.50
2019-04-16T17:07:08.215Z,4.40
2019-04-16T17:10:37.519Z,6.63
2019-04-16T17:17:15.120Z,5.80
2019-04-16T17:20:16.271Z,4.20
2019-04-16T17:23:06.692Z,4.57
2019-04-16T17:29:25.095Z,3.43
2019-04-16T17:32:38.024Z,2.80
2019-04-16T17:35:28.714Z,3.63
2019-04-16T17:38:24.653Z,4.03
2019-04-16T17:41:21.760Z,3.40
2019-04-16T17:48:34.939Z,7.23
2019-04-16T17:58:28.151Z,5.30
2019-04-16T18:04:46.501Z,5.40
2019-04-16T18:08:10.235Z,4.73
2019-04-16T18:11:21.282Z,7.07
2019-04-16T18:14:45.559Z,4.97
2019-04-16T18:18:08.634Z,10.00
2019-04-16T18:21:37.342Z,11.40
2019-04-16T18:24:44.286Z,8.07
2019-04-16T18:27:52.938Z,13.70
2019-04-16T18:31:12.969Z,5.27
2019-04-16T18:41:52.655Z,3.70
2019-04-16T18:51:33.019Z,2.80
2019-04-16T18:57:35.454Z,3.13
2019-04-16T18:57:35.619Z,4.73
2019-04-16T19:00:49.042Z,5.77
2019-04-16T19:14:13.944Z,5.90
2019-04-16T19:17:02.861Z,4.73
2019-04-16T19:24:18.512Z,7.17
2019-04-16T19:26:53.614Z,11.03
2019-04-16T19:30:03.883Z,6.20
2019-04-16T19:32:52.571Z,6.57
2019-04-16T19:36:09.721Z,8.83
2019-04-16T19:42:41.732Z,7.93
2019-04-16T19:45:51.157Z,11.37
2019-04-16T19:48:41.463Z,15.47
2019-04-16T19:51:33.368Z,13.17
2019-04-16T19:54:36.874Z,7.00
2019-04-16T19:57:43.709Z,7.43
2019-04-16T20:00:32.984Z,9.43
2019-04-16T20:03:35.039Z,10.23
2019-04-16T20:06:26.125Z,10.00
2019-04-16T20:09:23.265Z,8.80
2019-04-16T20:12:12.829Z,13.03
2019-04-16T20:15:08.228Z,11.47
2019-04-16T20:18:15.721Z,11.30
2019-04-16T20:21:09.079Z,7.43
2019-04-16T20:27:47.969Z,8.67
2019-04-16T20:30:44.868Z,10.13
2019-04-16T20:33:54.493Z,14.27
2019-04-16T20:36:45.536Z,14.40
2019-04-16T20:39:34.380Z,8.77
2019-04-16T20:42:33.000Z,11.83
2019-04-16T20:45:25.791Z,11.47
2019-04-16T20:48:22.998Z,10.17
2019-04-16T20:51:13.411Z,9.83
2019-04-16T20:54:15.979Z,13.00
2019-04-16T20:57:04.421Z,16.10
2019-04-16T21:03:30.826Z,10.03
2019-04-16T21:10:07.064Z,17.90
2019-04-16T21:13:17.506Z,19.03
2019-04-16T21:20:07.454Z,19.37
2019-04-16T21:23:01.567Z,9.03
2019-04-16T21:29:25.378Z,8.77
2019-04-16T21:32:51.784Z,11.20
2019-04-16T21:35:48.751Z,14.80
2019-04-16T21:39:07.300Z,11.38
2019-04-16T21:42:01.309Z,7.90
2019-04-16T21:45:04.197Z,11.77
2019-04-16T21:48:03.780Z,13.62
2019-04-16T21:50:54.365Z,12.23
2019-04-16T21:53:44.141Z,16.30
2019-04-16T21:56:41.366Z,13.93
2019-04-16T21:59:31.663Z,14.03
2019-04-16T22:02:59.214Z,8.13
2019-04-16T22:08:46.242Z,14.30
2019-04-16T22:11:43.730Z,10.93
2019-04-16T22:14:42.635Z,11.33
2019-04-16T22:17:49.926Z,9.73
2019-04-16T22:21:01.277Z,13.23
2019-04-16T22:23:50.351Z,14.37
2019-04-16T22:26:57.695Z,12.50
2019-04-16T22:29:47.644Z,12.57
2019-04-16T22:32:44.309Z,11.67
2019-04-16T22:35:32.745Z,7.53
2019-04-16T22:38:21.694Z,7.47
2019-04-16T22:55:38.126Z,2.60
2019-04-16T22:59:01.263Z,1.20
2019-04-16T23:02:13.813Z,5.00
2019-04-16T23:05:33.682Z,3.93
2019-04-16T23:08:37.318Z,3.07
2019-04-16T23:12:01.898Z,4.47
2019-04-16T23:14:52.346Z,2.67
2019-04-16T23:17:45.807Z,2.33
2019-04-16T23:20:35.971Z,1.37
2019-04-16T23:23:39.609Z,2.10
2019-04-16T23:26:18.182Z,3.30
2019-04-16T23:29:15.592Z,3.67
2019-04-16T23:32:03.764Z,3.37
2019-04-16T23:34:53.537Z,2.27
2019-04-16T23:38:02.135Z,1.57
2019-04-16T23:41:05.823Z,1.80
2019-04-16T23:44:03.544Z,3.47
2019-04-16T23:47:14.942Z,2.97
2019-04-16T23:50:25.351Z,2.33
2019-04-16T23:54:03.123Z,2.77
2019-04-16T23:56:45.651Z,2.80
2019-04-16T23:59:54.253Z,1.50
