createdAt,value
2018-08-23T00:01:51.305Z,81.40
2018-08-23T00:04:20.879Z,81.30
2018-08-23T00:06:55.058Z,81.30
2018-08-23T00:09:24.672Z,82.00
2018-08-23T00:11:54.261Z,82.30
2018-08-23T00:14:23.952Z,82.20
2018-08-23T00:16:53.643Z,82.20
2018-08-23T00:19:23.362Z,82.50
2018-08-23T00:21:52.975Z,82.10
2018-08-23T00:24:23.700Z,82.20
2018-08-23T00:26:58.836Z,81.80
2018-08-23T00:29:31.955Z,82.20
2018-08-23T00:32:05.701Z,82.20
2018-08-23T00:34:37.183Z,82.20
2018-08-23T00:37:07.298Z,82.60
2018-08-23T00:39:36.966Z,82.70
2018-08-23T00:42:08.975Z,82.50
2018-08-23T00:44:59.777Z,82.20
2018-08-23T00:47:32.626Z,82.10
2018-08-23T00:50:02.292Z,82.10
2018-08-23T00:52:50.500Z,82.10
2018-08-23T00:55:26.652Z,82.20
2018-08-23T00:57:56.304Z,82.20
2018-08-23T01:00:27.484Z,82.50
2018-08-23T01:04:03.985Z,82.30
2018-08-23T01:06:43.638Z,82.50
2018-08-23T01:09:14.027Z,82.60
2018-08-23T01:11:47.288Z,82.90
2018-08-23T01:14:16.915Z,83.00
2018-08-23T01:17:04.496Z,83.30
2018-08-23T01:19:39.068Z,83.30
2018-08-23T01:22:09.523Z,83.50
2018-08-23T01:24:40.314Z,84.00
2018-08-23T01:27:25.254Z,83.90
2018-08-23T01:29:54.923Z,84.10
2018-08-23T01:32:31.154Z,84.00
2018-08-23T01:35:00.721Z,84.10
2018-08-23T01:37:39.209Z,84.10
2018-08-23T01:40:10.518Z,84.10
2018-08-23T01:42:42.053Z,84.10
2018-08-23T01:45:12.389Z,84.50
2018-08-23T01:47:52.502Z,84.50
2018-08-23T01:50:22.671Z,84.60
2018-08-23T01:52:54.460Z,84.70
2018-08-23T01:55:24.872Z,84.80
2018-08-23T01:57:55.023Z,84.90
2018-08-23T02:00:28.962Z,84.80
2018-08-23T02:02:58.598Z,84.70
2018-08-23T02:05:28.238Z,84.80
2018-08-23T02:07:57.870Z,84.80
2018-08-23T02:10:27.525Z,84.90
2018-08-23T02:12:58.161Z,85.10
2018-08-23T02:15:36.243Z,85.10
2018-08-23T02:18:06.257Z,85.20
2018-08-23T02:20:36.154Z,85.20
2018-08-23T02:23:06.359Z,85.50
2018-08-23T02:25:35.980Z,85.50
2018-08-23T02:28:10.181Z,85.50
2018-08-23T02:30:54.334Z,85.80
2018-08-23T02:33:24.397Z,87.00
2018-08-23T02:36:22.300Z,86.60
2018-08-23T02:39:00.368Z,86.20
2018-08-23T02:41:30.102Z,85.80
2018-08-23T02:44:00.641Z,86.00
2018-08-23T02:46:33.042Z,86.30
2018-08-23T02:49:02.668Z,86.90
2018-08-23T02:51:42.126Z,87.60
2018-08-23T02:54:13.930Z,86.60
2018-08-23T02:56:49.290Z,86.50
2018-08-23T02:59:18.960Z,86.20
2018-08-23T03:01:49.617Z,86.40
2018-08-23T03:04:21.312Z,86.50
2018-08-23T03:07:01.105Z,86.50
2018-08-23T03:09:33.488Z,86.60
2018-08-23T03:12:07.137Z,86.90
2018-08-23T03:14:38.644Z,87.30
2018-08-23T03:17:29.401Z,87.00
2018-08-23T03:20:09.274Z,87.10
2018-08-23T03:22:39.172Z,87.10
2018-08-23T03:25:10.637Z,86.50
2018-08-23T03:27:41.414Z,86.70
2018-08-23T03:30:12.676Z,86.40
2018-08-23T03:32:43.030Z,86.30
2018-08-23T03:35:12.654Z,86.40
2018-08-23T03:37:42.221Z,86.60
2018-08-23T03:40:13.022Z,87.00
2018-08-23T03:42:43.705Z,87.10
2018-08-23T03:45:18.413Z,87.80
2018-08-23T03:47:51.872Z,87.70
2018-08-23T03:50:21.571Z,87.80
2018-08-23T03:52:53.545Z,87.30
2018-08-23T03:55:25.336Z,87.10
2018-08-23T03:58:00.073Z,87.50
2018-08-23T04:00:35.569Z,88.00
2018-08-23T04:03:09.608Z,88.20
2018-08-23T04:05:40.506Z,88.10
2018-08-23T04:08:10.128Z,88.20
2018-08-23T04:10:41.145Z,89.00
2018-08-23T04:13:10.731Z,88.60
2018-08-23T04:15:41.891Z,88.90
2018-08-23T04:18:14.426Z,89.30
2018-08-23T04:20:52.463Z,89.40
2018-08-23T04:23:22.058Z,89.60
2018-08-23T04:25:51.680Z,89.60
2018-08-23T04:28:21.492Z,89.70
2018-08-23T04:30:51.110Z,89.70
2018-08-23T04:33:20.745Z,89.60
2018-08-23T04:35:50.373Z,89.40
2018-08-23T04:38:19.984Z,89.70
2018-08-23T04:40:58.754Z,89.50
2018-08-23T04:43:28.496Z,89.40
2018-08-23T04:45:58.168Z,89.70
2018-08-23T04:48:27.745Z,89.60
2018-08-23T04:50:57.356Z,89.20
2018-08-23T04:53:27.012Z,88.80
2018-08-23T04:55:56.643Z,88.20
2018-08-23T04:58:26.399Z,88.40
2018-08-23T05:00:56.069Z,88.40
2018-08-23T05:03:25.802Z,88.00
2018-08-23T05:05:55.441Z,87.60
2018-08-23T05:08:31.792Z,87.30
2018-08-23T05:11:01.386Z,87.00
2018-08-23T05:13:31.024Z,86.60
2018-08-23T05:16:00.655Z,86.20
2018-08-23T05:18:30.318Z,85.80
2018-08-23T05:21:00.098Z,85.30
2018-08-23T05:23:29.797Z,85.00
2018-08-23T05:26:00.494Z,84.50
2018-08-23T05:28:30.154Z,84.30
2018-08-23T05:30:59.808Z,83.90
2018-08-23T05:33:29.720Z,83.80
2018-08-23T05:35:59.930Z,83.60
2018-08-23T05:38:29.626Z,82.80
2018-08-23T05:41:04.628Z,82.40
2018-08-23T05:43:34.491Z,81.80
2018-08-23T05:46:04.141Z,81.70
2018-08-23T05:48:33.857Z,81.00
2018-08-23T05:51:11.238Z,80.40
2018-08-23T05:53:45.325Z,79.70
2018-08-23T05:56:15.306Z,79.40
2018-08-23T05:58:44.974Z,79.00
2018-08-23T06:01:14.754Z,78.30
2018-08-23T06:03:44.631Z,77.70
2018-08-23T06:06:14.479Z,77.20
2018-08-23T06:08:53.971Z,76.70
2018-08-23T06:11:23.664Z,76.30
2018-08-23T06:13:53.283Z,76.60
2018-08-23T06:16:22.911Z,75.40
2018-08-23T06:18:52.541Z,75.20
2018-08-23T06:21:22.202Z,75.60
2018-08-23T06:23:58.784Z,74.80
2018-08-23T06:26:43.775Z,74.70
2018-08-23T06:29:24.028Z,74.00
2018-08-23T06:32:16.088Z,72.20
2018-08-23T06:34:50.687Z,70.70
2018-08-23T06:37:21.640Z,69.50
2018-08-23T06:39:51.253Z,68.10
2018-08-23T06:42:21.663Z,67.90
2018-08-23T06:44:55.108Z,66.50
2018-08-23T06:47:26.243Z,66.00
2018-08-23T06:49:56.146Z,66.80
2018-08-23T06:52:37.155Z,65.80
2018-08-23T06:55:07.528Z,65.40
2018-08-23T06:57:47.051Z,64.10
2018-08-23T07:00:21.816Z,63.50
2018-08-23T07:02:51.516Z,63.70
2018-08-23T07:05:21.304Z,63.40
2018-08-23T07:07:51.091Z,63.50
2018-08-23T07:10:20.759Z,61.30
2018-08-23T07:12:50.475Z,61.10
2018-08-23T07:15:20.139Z,61.80
2018-08-23T07:17:49.857Z,60.80
2018-08-23T07:20:19.531Z,60.40
2018-08-23T07:22:49.175Z,59.60
2018-08-23T07:25:19.569Z,59.50
2018-08-23T07:27:49.253Z,60.00
2018-08-23T07:30:20.104Z,59.70
2018-08-23T07:32:50.826Z,59.20
2018-08-23T07:35:21.573Z,59.30
2018-08-23T07:37:53.610Z,59.30
2018-08-23T07:40:24.538Z,58.90
2018-08-23T07:42:55.982Z,58.10
2018-08-23T07:45:25.594Z,57.50
2018-08-23T07:47:56.278Z,57.30
2018-08-23T07:50:25.893Z,57.30
2018-08-23T07:52:55.862Z,56.10
2018-08-23T07:55:25.738Z,55.80
2018-08-23T07:57:55.380Z,55.70
2018-08-23T08:00:36.686Z,55.50
2018-08-23T08:03:06.716Z,54.30
2018-08-23T08:05:42.422Z,54.40
2018-08-23T08:08:12.966Z,53.20
2018-08-23T08:10:44.349Z,55.10
2018-08-23T08:13:13.976Z,54.70
2018-08-23T08:15:44.272Z,54.70
2018-08-23T08:18:17.934Z,52.40
2018-08-23T08:21:05.496Z,53.00
2018-08-23T08:23:35.143Z,53.00
2018-08-23T08:26:04.802Z,54.20
2018-08-23T08:28:34.443Z,52.50
2018-08-23T08:31:04.080Z,52.50
2018-08-23T08:33:36.408Z,51.50
2018-08-23T08:36:06.691Z,50.10
2018-08-23T08:38:37.574Z,49.30
2018-08-23T08:41:07.293Z,50.80
2018-08-23T08:43:37.054Z,50.70
2018-08-23T08:46:06.685Z,48.70
2018-08-23T08:48:36.399Z,49.00
2018-08-23T08:51:21.487Z,47.50
2018-08-23T08:53:51.412Z,46.30
2018-08-23T08:56:34.180Z,45.90
2018-08-23T08:59:03.903Z,45.80
2018-08-23T09:01:33.916Z,45.10
2018-08-23T09:04:03.687Z,42.90
2018-08-23T09:06:50.531Z,42.30
2018-08-23T09:09:30.017Z,42.60
2018-08-23T09:12:05.687Z,42.90
2018-08-23T09:14:35.900Z,42.10
2018-08-23T09:17:27.523Z,42.50
2018-08-23T09:20:02.585Z,42.30
2018-08-23T09:22:36.199Z,40.90
2018-08-23T09:25:09.300Z,40.90
2018-08-23T09:27:40.302Z,40.70
2018-08-23T09:30:14.842Z,38.80
2018-08-23T09:32:44.845Z,37.50
2018-08-23T09:35:14.537Z,38.40
2018-08-23T09:37:44.287Z,39.30
2018-08-23T09:40:13.923Z,39.70
2018-08-23T09:42:43.939Z,39.90
2018-08-23T09:45:16.517Z,39.60
2018-08-23T09:47:46.352Z,38.80
2018-08-23T09:50:16.141Z,37.50
2018-08-23T09:52:47.118Z,36.90
2018-08-23T09:55:18.204Z,38.10
2018-08-23T09:57:48.408Z,39.10
2018-08-23T10:00:23.199Z,38.80
2018-08-23T10:02:58.056Z,39.30
2018-08-23T10:05:32.732Z,38.30
2018-08-23T10:08:07.463Z,37.50
2018-08-23T10:10:42.361Z,36.50
2018-08-23T10:13:17.210Z,36.70
2018-08-23T10:15:51.781Z,36.10
2018-08-23T10:18:27.875Z,35.20
2018-08-23T10:20:59.428Z,36.40
2018-08-23T10:23:29.051Z,35.80
2018-08-23T10:26:00.110Z,35.80
2018-08-23T10:28:34.677Z,35.70
2018-08-23T10:31:04.383Z,35.60
2018-08-23T10:33:34.041Z,34.70
2018-08-23T10:36:03.642Z,35.90
2018-08-23T10:38:33.308Z,35.20
2018-08-23T10:41:05.684Z,34.90
2018-08-23T10:43:40.563Z,36.20
2018-08-23T10:46:10.290Z,37.00
2018-08-23T10:48:41.221Z,36.80
2018-08-23T10:51:10.980Z,36.60
2018-08-23T10:53:42.100Z,36.10
2018-08-23T10:56:11.703Z,35.70
2018-08-23T10:58:41.379Z,34.70
2018-08-23T11:01:11.028Z,36.40
2018-08-23T11:03:42.363Z,35.90
2018-08-23T11:06:11.989Z,35.90
2018-08-23T11:08:43.341Z,34.70
2018-08-23T11:11:18.258Z,35.60
2018-08-23T11:13:49.081Z,35.00
2018-08-23T11:16:23.854Z,34.80
2018-08-23T11:18:58.724Z,34.50
2018-08-23T11:21:29.361Z,34.70
2018-08-23T11:23:58.957Z,35.10
2018-08-23T11:26:28.571Z,35.20
2018-08-23T11:28:58.401Z,34.30
2018-08-23T11:31:28.769Z,34.80
2018-08-23T11:33:58.588Z,34.30
2018-08-23T11:36:28.341Z,34.50
2018-08-23T11:38:58.073Z,34.20
2018-08-23T11:41:28.675Z,33.70
2018-08-23T11:43:58.536Z,33.40
2018-08-23T11:46:28.244Z,33.60
2018-08-23T11:48:58.594Z,33.20
2018-08-23T11:51:29.200Z,32.60
2018-08-23T11:53:59.145Z,32.60
2018-08-23T11:56:28.883Z,32.40
2018-08-23T11:58:59.205Z,33.40
2018-08-23T12:01:29.746Z,33.10
2018-08-23T12:03:59.625Z,32.30
2018-08-23T12:06:29.329Z,33.30
2018-08-23T12:08:59.423Z,32.40
2018-08-23T12:11:30.732Z,32.20
2018-08-23T12:14:01.411Z,33.30
2018-08-23T12:16:31.199Z,33.70
2018-08-23T12:19:00.963Z,32.40
2018-08-23T12:21:30.910Z,32.40
2018-08-23T12:24:00.677Z,31.40
2018-08-23T12:26:30.411Z,32.40
2018-08-23T12:29:05.562Z,31.80
2018-08-23T12:31:35.328Z,30.00
2018-08-23T12:34:07.214Z,31.10
2018-08-23T12:36:41.950Z,30.30
2018-08-23T12:39:16.826Z,30.80
2018-08-23T12:41:52.285Z,30.40
2018-08-23T12:44:21.949Z,29.90
2018-08-23T12:46:55.673Z,30.20
2018-08-23T12:49:25.454Z,30.00
2018-08-23T12:51:55.105Z,29.70
2018-08-23T12:54:24.886Z,29.90
2018-08-23T12:56:54.584Z,28.90
2018-08-23T12:59:24.229Z,28.80
2018-08-23T13:01:53.956Z,30.00
2018-08-23T13:04:23.600Z,30.00
2018-08-23T13:06:53.285Z,30.00
2018-08-23T13:09:25.908Z,28.50
2018-08-23T13:11:55.624Z,27.20
2018-08-23T13:14:25.254Z,27.30
2018-08-23T13:16:54.898Z,27.20
2018-08-23T13:19:24.558Z,27.90
2018-08-23T13:22:00.158Z,28.00
2018-08-23T13:24:30.131Z,27.40
2018-08-23T13:27:00.430Z,27.90
2018-08-23T13:29:30.077Z,27.50
2018-08-23T13:32:00.191Z,27.50
2018-08-23T13:34:29.914Z,27.20
2018-08-23T13:36:59.845Z,26.90
2018-08-23T13:39:36.065Z,26.80
2018-08-23T13:42:05.752Z,26.70
2018-08-23T13:44:37.465Z,26.10
2018-08-23T13:47:07.177Z,26.20
2018-08-23T13:49:37.154Z,26.40
2018-08-23T13:52:07.114Z,27.10
2018-08-23T13:54:37.496Z,27.70
2018-08-23T13:57:07.220Z,26.60
2018-08-23T13:59:37.373Z,26.50
2018-08-23T14:02:07.516Z,26.10
2018-08-23T14:04:37.219Z,25.50
2018-08-23T14:07:07.250Z,25.30
2018-08-23T14:09:37.024Z,26.10
2018-08-23T14:12:07.095Z,26.50
2018-08-23T14:14:36.679Z,26.40
2018-08-23T14:17:06.747Z,26.40
2018-08-23T14:19:36.320Z,26.50
2018-08-23T14:22:06.626Z,26.80
2018-08-23T14:24:36.207Z,26.90
2018-08-23T14:27:06.659Z,26.80
2018-08-23T14:29:36.284Z,26.80
2018-08-23T14:32:06.951Z,26.80
2018-08-23T14:34:36.634Z,26.80
2018-08-23T14:37:07.375Z,26.80
2018-08-23T14:39:37.473Z,27.40
2018-08-23T14:42:08.040Z,26.50
2018-08-23T14:44:37.869Z,26.50
2018-08-23T14:47:13.181Z,26.70
2018-08-23T14:49:42.804Z,26.20
2018-08-23T14:52:12.511Z,27.00
2018-08-23T14:54:43.558Z,27.20
2018-08-23T14:57:18.242Z,26.10
2018-08-23T14:59:47.852Z,26.50
2018-08-23T15:02:17.574Z,25.80
2018-08-23T15:04:47.841Z,25.40
2018-08-23T15:07:18.044Z,26.60
2018-08-23T15:09:47.726Z,26.20
2018-08-23T15:12:17.392Z,26.20
2018-08-23T15:14:47.301Z,26.00
2018-08-23T15:17:16.985Z,25.70
2018-08-23T15:19:46.658Z,25.80
2018-08-23T15:22:16.327Z,26.10
2018-08-23T15:24:46.027Z,26.50
2018-08-23T15:27:15.703Z,27.30
2018-08-23T15:29:45.792Z,27.20
2018-08-23T15:32:15.448Z,27.50
2018-08-23T15:34:45.091Z,27.60
2018-08-23T15:37:14.798Z,27.60
2018-08-23T15:39:44.934Z,28.00
2018-08-23T15:42:14.636Z,27.60
2018-08-23T15:44:44.799Z,27.60
2018-08-23T15:47:14.457Z,27.30
2018-08-23T15:49:44.196Z,27.70
2018-08-23T15:52:13.856Z,27.70
2018-08-23T15:54:44.160Z,27.90
2018-08-23T15:57:22.546Z,27.70
2018-08-23T15:59:52.755Z,28.10
2018-08-23T16:02:22.528Z,28.30
2018-08-23T16:04:52.213Z,28.30
2018-08-23T16:07:21.836Z,28.60
2018-08-23T16:09:51.512Z,28.70
2018-08-23T16:12:21.183Z,29.50
2018-08-23T16:14:50.914Z,29.30
2018-08-23T16:17:25.895Z,29.40
2018-08-23T16:20:01.158Z,29.30
2018-08-23T16:22:30.756Z,28.90
2018-08-23T16:25:00.478Z,29.20
2018-08-23T16:27:30.214Z,29.40
2018-08-23T16:29:59.878Z,29.90
2018-08-23T16:32:35.445Z,29.80
2018-08-23T16:35:05.115Z,29.60
2018-08-23T16:37:35.381Z,29.80
2018-08-23T16:40:04.994Z,31.10
2018-08-23T16:42:34.579Z,30.20
2018-08-23T16:45:04.319Z,30.20
2018-08-23T16:47:34.027Z,30.50
2018-08-23T16:50:03.824Z,30.70
2018-08-23T16:52:37.870Z,30.50
2018-08-23T16:55:07.625Z,31.50
2018-08-23T16:57:37.652Z,31.10
2018-08-23T17:00:07.528Z,31.60
2018-08-23T17:02:37.152Z,31.40
2018-08-23T17:05:07.224Z,32.70
2018-08-23T17:07:36.909Z,33.30
2018-08-23T17:10:06.628Z,34.00
2018-08-23T17:12:36.517Z,33.50
2018-08-23T17:15:06.962Z,34.40
2018-08-23T17:17:36.769Z,34.40
2018-08-23T17:20:06.616Z,34.80
2018-08-23T17:22:37.125Z,35.80
2018-08-23T17:25:06.989Z,35.40
2018-08-23T17:27:36.987Z,35.90
2018-08-23T17:30:06.939Z,36.00
2018-08-23T17:32:36.675Z,35.50
2018-08-23T17:35:06.557Z,36.90
2018-08-23T17:37:36.266Z,37.50
2018-08-23T17:40:06.426Z,38.40
2018-08-23T17:42:41.797Z,38.60
2018-08-23T17:45:12.055Z,38.00
2018-08-23T17:47:42.233Z,39.90
2018-08-23T17:50:11.885Z,40.50
2018-08-23T17:52:41.534Z,41.60
2018-08-23T17:55:11.196Z,43.10
2018-08-23T17:57:42.281Z,44.00
2018-08-23T18:00:11.932Z,43.70
2018-08-23T18:02:42.643Z,45.30
2018-08-23T18:05:12.235Z,43.90
2018-08-23T18:07:41.861Z,40.60
2018-08-23T18:10:11.629Z,40.20
2018-08-23T18:12:44.451Z,40.50
2018-08-23T18:15:14.100Z,41.00
2018-08-23T18:17:44.787Z,42.40
2018-08-23T18:20:14.784Z,43.40
2018-08-23T18:22:44.522Z,44.00
2018-08-23T18:25:14.200Z,44.90
2018-08-23T18:27:44.695Z,45.90
2018-08-23T18:30:23.645Z,47.00
2018-08-23T18:33:05.243Z,47.60
2018-08-23T18:35:45.832Z,48.00
2018-08-23T18:38:27.484Z,48.40
2018-08-23T18:41:05.573Z,48.60
2018-08-23T18:43:37.498Z,48.80
2018-08-23T18:46:07.404Z,49.60
2018-08-23T18:48:37.061Z,50.50
2018-08-23T18:51:06.913Z,49.00
2018-08-23T18:53:36.644Z,48.80
2018-08-23T18:56:06.346Z,49.30
2018-08-23T18:58:36.021Z,49.80
2018-08-23T19:01:05.754Z,50.30
2018-08-23T19:03:35.572Z,50.70
2018-08-23T19:06:05.456Z,51.50
2018-08-23T19:08:35.146Z,51.80
2018-08-23T19:11:04.790Z,52.60
2018-08-23T19:13:34.555Z,53.00
2018-08-23T19:16:09.294Z,53.00
2018-08-23T19:18:39.330Z,53.20
2018-08-23T19:21:09.577Z,54.50
2018-08-23T19:23:39.756Z,56.50
2018-08-23T19:26:09.583Z,58.90
2018-08-23T19:28:39.200Z,61.20
2018-08-23T19:31:08.923Z,62.70
2018-08-23T19:33:39.296Z,63.60
2018-08-23T19:36:09.300Z,64.50
2018-08-23T19:38:38.972Z,65.10
2018-08-23T19:41:08.580Z,65.10
2018-08-23T19:43:38.412Z,64.60
2018-08-23T19:46:13.153Z,64.20
2018-08-23T19:48:43.914Z,64.20
2018-08-23T19:51:13.627Z,64.30
2018-08-23T19:53:44.175Z,64.40
2018-08-23T19:56:13.843Z,64.50
2018-08-23T19:58:46.533Z,64.50
2018-08-23T20:01:16.550Z,64.70
2018-08-23T20:03:47.076Z,65.10
2018-08-23T20:06:17.324Z,65.10
2018-08-23T20:08:47.348Z,64.80
2018-08-23T20:11:17.592Z,65.00
2018-08-23T20:13:47.526Z,65.70
2018-08-23T20:16:17.483Z,65.30
2018-08-23T20:18:47.758Z,65.60
2018-08-23T20:21:17.996Z,65.60
2018-08-23T20:23:47.828Z,66.20
2018-08-23T20:26:18.255Z,66.00
2018-08-23T20:28:47.882Z,66.40
2018-08-23T20:31:17.927Z,64.60
2018-08-23T20:33:47.537Z,64.70
2018-08-23T20:36:17.220Z,65.30
2018-08-23T20:38:47.079Z,65.60
2018-08-23T20:41:17.333Z,65.50
2018-08-23T20:43:47.075Z,65.10
2018-08-23T20:46:16.710Z,64.80
2018-08-23T20:48:46.400Z,64.70
2018-08-23T20:51:16.135Z,65.10
2018-08-23T20:53:46.163Z,65.20
2018-08-23T20:56:15.875Z,65.00
2018-08-23T20:58:45.602Z,65.70
2018-08-23T21:01:15.292Z,65.00
2018-08-23T21:03:51.619Z,64.40
2018-08-23T21:06:21.240Z,64.70
2018-08-23T21:08:50.901Z,64.60
2018-08-23T21:11:20.752Z,64.50
2018-08-23T21:13:50.746Z,65.40
2018-08-23T21:16:20.403Z,64.80
2018-08-23T21:18:50.556Z,64.70
2018-08-23T21:21:20.136Z,65.10
2018-08-23T21:23:49.876Z,65.20
2018-08-23T21:26:20.026Z,65.10
2018-08-23T21:28:49.925Z,65.30
2018-08-23T21:31:19.880Z,65.60
2018-08-23T21:33:49.620Z,65.70
2018-08-23T21:36:19.509Z,65.90
2018-08-23T21:38:49.407Z,66.60
2018-08-23T21:41:19.029Z,67.00
2018-08-23T21:43:48.667Z,68.00
2018-08-23T21:46:18.406Z,68.10
2018-08-23T21:48:48.080Z,68.30
2018-08-23T21:51:17.877Z,68.20
2018-08-23T21:53:48.259Z,68.80
2018-08-23T21:56:18.032Z,69.00
2018-08-23T21:58:47.953Z,69.10
2018-08-23T22:01:17.841Z,69.50
2018-08-23T22:03:47.726Z,69.40
2018-08-23T22:06:17.585Z,69.60
2018-08-23T22:08:47.441Z,70.20
2018-08-23T22:11:17.263Z,70.90
2018-08-23T22:13:47.231Z,71.20
2018-08-23T22:16:17.108Z,71.60
2018-08-23T22:18:47.706Z,72.10
2018-08-23T22:21:17.505Z,72.20
2018-08-23T22:23:47.624Z,71.90
2018-08-23T22:26:17.674Z,72.20
2018-08-23T22:28:47.525Z,72.00
2018-08-23T22:31:17.517Z,71.90
2018-08-23T22:33:47.466Z,71.70
2018-08-23T22:36:17.365Z,71.90
2018-08-23T22:38:47.477Z,72.30
2018-08-23T22:41:18.127Z,72.60
2018-08-23T22:43:48.018Z,72.80
2018-08-23T22:46:18.138Z,72.50
2018-08-23T22:48:47.902Z,72.80
2018-08-23T22:51:17.779Z,72.80
2018-08-23T22:53:47.852Z,72.80
2018-08-23T22:56:17.761Z,73.60
2018-08-23T22:58:48.615Z,73.40
2018-08-23T23:01:18.813Z,73.30
2018-08-23T23:03:53.756Z,73.10
2018-08-23T23:06:23.462Z,73.20
2018-08-23T23:08:53.200Z,72.90
2018-08-23T23:11:22.960Z,72.50
2018-08-23T23:13:52.876Z,72.50
2018-08-23T23:16:22.836Z,72.30
2018-08-23T23:18:52.717Z,73.00
2018-08-23T23:21:22.646Z,73.40
2018-08-23T23:23:52.512Z,74.30
2018-08-23T23:26:22.304Z,75.60
2018-08-23T23:28:52.267Z,76.00
2018-08-23T23:31:22.141Z,76.60
2018-08-23T23:33:52.005Z,77.70
2018-08-23T23:36:21.799Z,78.20
2018-08-23T23:38:51.664Z,78.30
2018-08-23T23:41:21.578Z,78.60
2018-08-23T23:43:51.387Z,78.50
2018-08-23T23:46:21.264Z,78.30
2018-08-23T23:48:51.120Z,78.10
2018-08-23T23:51:20.945Z,77.80
2018-08-23T23:53:50.777Z,77.70
2018-08-23T23:56:20.585Z,77.70
2018-08-23T23:58:50.502Z,77.80
