createdAt,value
2022-09-20T00:01:51.408Z,99398.59
2022-09-20T00:04:39.351Z,99396.76
2022-09-20T00:07:27.142Z,99392.39
2022-09-20T00:10:15.211Z,99393.21
2022-09-20T00:13:06.858Z,99392.13
2022-09-20T00:15:54.755Z,99390.71
2022-09-20T00:18:43.827Z,99392.29
2022-09-20T00:21:35.096Z,99389.43
2022-09-20T00:24:22.945Z,99384.98
2022-09-20T00:27:11.047Z,99389.17
2022-09-20T00:29:59.341Z,99393.74
2022-09-20T00:32:46.670Z,99397.96
2022-09-20T00:35:34.208Z,99402.78
2022-09-20T00:38:21.449Z,99406.09
2022-09-20T00:41:09.565Z,99405.66
2022-09-20T00:44:00.337Z,99411.20
2022-09-20T00:46:47.861Z,99415.29
2022-09-20T00:49:38.283Z,99415.58
2022-09-20T00:52:28.055Z,99420.21
2022-09-20T00:55:17.007Z,99416.15
2022-09-20T00:58:06.013Z,99419.34
2022-09-20T01:00:57.099Z,99415.90
2022-09-20T01:03:46.109Z,99417.91
2022-09-20T01:06:35.211Z,99418.03
2022-09-20T01:09:23.216Z,99419.73
2022-09-20T01:12:18.411Z,99424.28
2022-09-20T01:15:08.888Z,99428.48
2022-09-20T01:18:00.371Z,99430.64
2022-09-20T01:20:49.449Z,99431.18
2022-09-20T01:23:54.511Z,99429.40
2022-09-20T01:27:22.933Z,99434.01
2022-09-20T01:30:25.203Z,99434.83
2022-09-20T01:33:53.576Z,99430.98
2022-09-20T01:37:20.904Z,99443.48
2022-09-20T01:40:34.675Z,99441.40
2022-09-20T01:43:42.884Z,99437.79
2022-09-20T01:46:33.882Z,99444.57
2022-09-20T01:49:59.224Z,99441.84
2022-09-20T01:53:24.088Z,99441.62
2022-09-20T01:57:03.074Z,99442.23
2022-09-20T02:00:08.315Z,99441.02
2022-09-20T02:03:12.668Z,99441.55
2022-09-20T02:06:52.593Z,99437.69
2022-09-20T02:10:25.500Z,99439.27
2022-09-20T02:13:30.542Z,99436.82
2022-09-20T02:16:59.750Z,99436.02
2022-09-20T02:20:03.109Z,99434.73
2022-09-20T02:23:23.873Z,99444.23
2022-09-20T02:27:02.215Z,99446.57
2022-09-20T02:30:21.602Z,99449.64
2022-09-20T02:33:24.681Z,99449.17
2022-09-20T02:36:54.311Z,99451.04
2022-09-20T02:40:00.866Z,99450.30
2022-09-20T02:43:59.778Z,99452.90
2022-09-20T02:47:00.481Z,99451.41
2022-09-20T02:50:06.729Z,99452.60
2022-09-20T02:53:43.543Z,99453.06
2022-09-20T02:57:00.071Z,99451.42
2022-09-20T02:59:56.509Z,99450.72
2022-09-20T03:03:17.563Z,99456.32
2022-09-20T03:06:27.689Z,99457.47
2022-09-20T03:10:11.315Z,99458.02
2022-09-20T03:13:50.457Z,99460.63
2022-09-20T03:16:48.753Z,99460.65
2022-09-20T03:20:23.232Z,99461.73
2022-09-20T03:23:48.129Z,99465.58
2022-09-20T03:27:07.921Z,99468.61
2022-09-20T03:30:41.677Z,99464.89
2022-09-20T03:34:16.259Z,99463.95
2022-09-20T03:37:40.231Z,99472.89
2022-09-20T03:40:58.387Z,99471.35
2022-09-20T03:43:58.504Z,99481.17
2022-09-20T03:47:01.226Z,99485.76
2022-09-20T03:50:16.686Z,99489.27
2022-09-20T03:53:27.062Z,99488.96
2022-09-20T03:56:49.005Z,99495.04
2022-09-20T04:00:17.028Z,99498.47
2022-09-20T04:03:34.854Z,99499.15
2022-09-20T04:06:22.481Z,99500.27
2022-09-20T04:10:11.447Z,99500.48
2022-09-20T04:13:37.639Z,99495.10
2022-09-20T04:16:59.091Z,99501.09
2022-09-20T04:20:05.932Z,99509.44
2022-09-20T04:22:58.919Z,99508.65
2022-09-20T04:25:49.955Z,99506.73
2022-09-20T04:28:52.514Z,99509.36
2022-09-20T04:32:33.260Z,99513.25
2022-09-20T04:36:04.905Z,99520.63
2022-09-20T04:39:39.487Z,99520.64
2022-09-20T04:43:04.670Z,99527.17
2022-09-20T04:46:35.857Z,99522.84
2022-09-20T04:50:12.985Z,99523.66
2022-09-20T04:53:34.809Z,99529.69
2022-09-20T04:57:11.335Z,99529.63
2022-09-20T05:00:12.397Z,99534.06
2022-09-20T05:03:21.822Z,99534.45
2022-09-20T05:06:59.246Z,99534.28
2022-09-20T05:10:47.564Z,99540.52
2022-09-20T05:14:05.677Z,99541.74
2022-09-20T05:17:20.349Z,99544.71
2022-09-20T05:20:43.875Z,99549.45
2022-09-20T05:24:12.813Z,99549.54
2022-09-20T05:27:28.705Z,99550.81
2022-09-20T05:30:38.153Z,99554.77
2022-09-20T05:34:00.146Z,99555.96
2022-09-20T05:37:25.592Z,99560.05
2022-09-20T05:40:46.645Z,99567.06
2022-09-20T05:44:08.550Z,99568.52
2022-09-20T05:47:38.411Z,99567.73
2022-09-20T05:51:03.716Z,99572.64
2022-09-20T05:54:07.807Z,99573.41
2022-09-20T05:57:29.918Z,99579.61
2022-09-20T06:00:29.206Z,99574.72
2022-09-20T06:04:01.665Z,99572.30
2022-09-20T06:07:03.614Z,99583.40
2022-09-20T06:10:31.399Z,99580.02
2022-09-20T06:14:03.946Z,99579.57
2022-09-20T06:17:19.393Z,99580.20
2022-09-20T06:20:28.739Z,99582.87
2022-09-20T06:23:17.050Z,99588.50
2022-09-20T06:26:30.580Z,99595.69
2022-09-20T06:29:33.310Z,99598.80
2022-09-20T06:32:21.190Z,99603.42
2022-09-20T06:35:09.656Z,99601.36
2022-09-20T06:38:57.248Z,99598.48
2022-09-20T06:41:45.281Z,99602.83
2022-09-20T06:44:33.462Z,99604.77
2022-09-20T06:47:22.015Z,99602.45
2022-09-20T06:50:17.134Z,99603.35
2022-09-20T06:53:06.147Z,99607.20
2022-09-20T06:55:54.653Z,99618.11
2022-09-20T06:58:42.886Z,99630.09
2022-09-20T07:01:31.726Z,99633.25
2022-09-20T07:04:20.101Z,99633.70
2022-09-20T07:07:09.735Z,99632.35
2022-09-20T07:09:58.698Z,99631.36
2022-09-20T07:12:47.056Z,99628.80
2022-09-20T07:15:35.398Z,99634.46
2022-09-20T07:18:23.323Z,99634.98
2022-09-20T07:21:19.088Z,99634.66
2022-09-20T07:24:07.073Z,99639.61
2022-09-20T07:27:04.386Z,99645.40
2022-09-20T07:29:52.487Z,99638.89
2022-09-20T07:32:41.181Z,99638.65
2022-09-20T07:35:29.404Z,99638.77
2022-09-20T07:38:17.226Z,99641.77
2022-09-20T07:41:05.632Z,99646.94
2022-09-20T07:43:53.308Z,99637.88
2022-09-20T07:46:41.854Z,99634.48
2022-09-20T07:49:32.206Z,99640.27
2022-09-20T07:52:20.237Z,99640.82
2022-09-20T07:55:09.234Z,99646.63
2022-09-20T07:57:56.726Z,99643.29
2022-09-20T08:00:44.068Z,99644.08
2022-09-20T08:03:33.688Z,99640.94
2022-09-20T08:06:21.929Z,99641.29
2022-09-20T08:09:11.475Z,99642.56
2022-09-20T08:11:59.439Z,99647.02
2022-09-20T08:14:46.940Z,99646.92
2022-09-20T08:17:34.154Z,99654.66
2022-09-20T08:20:21.642Z,99652.45
2022-09-20T08:23:23.092Z,99653.69
2022-09-20T08:26:18.376Z,99659.81
2022-09-20T08:29:06.163Z,99653.18
2022-09-20T08:31:58.304Z,99655.16
2022-09-20T08:34:49.382Z,99659.80
2022-09-20T08:37:39.193Z,99656.77
2022-09-20T08:40:30.049Z,99663.95
2022-09-20T08:43:22.259Z,99666.19
2022-09-20T08:46:16.506Z,99667.12
2022-09-20T08:49:11.001Z,99667.45
2022-09-20T08:52:00.506Z,99665.55
2022-09-20T08:54:48.983Z,99667.40
2022-09-20T08:57:36.545Z,99670.06
2022-09-20T09:00:33.871Z,99671.81
2022-09-20T09:03:21.333Z,99669.59
2022-09-20T09:06:18.369Z,99665.90
2022-09-20T09:09:07.003Z,99664.48
2022-09-20T09:11:58.504Z,99663.86
2022-09-20T09:14:49.084Z,99663.43
2022-09-20T09:17:37.158Z,99664.73
2022-09-20T09:20:25.645Z,99666.71
2022-09-20T09:23:27.876Z,99668.65
2022-09-20T09:26:21.612Z,99666.79
2022-09-20T09:29:22.611Z,99672.23
2022-09-20T09:32:26.839Z,99676.40
2022-09-20T09:35:31.687Z,99688.90
2022-09-20T09:38:32.193Z,99694.73
2022-09-20T09:41:30.324Z,99690.89
2022-09-20T09:44:35.560Z,99695.36
2022-09-20T09:47:28.502Z,99693.56
2022-09-20T09:50:33.867Z,99700.23
2022-09-20T09:53:24.946Z,99702.48
2022-09-20T09:56:31.048Z,99714.69
2022-09-20T10:00:03.275Z,99719.60
2022-09-20T10:03:37.104Z,99715.83
2022-09-20T10:06:39.226Z,99715.79
2022-09-20T10:09:56.226Z,99721.67
2022-09-20T10:13:16.425Z,99722.34
2022-09-20T10:16:34.423Z,99725.39
2022-09-20T10:19:45.168Z,99728.35
2022-09-20T10:23:30.052Z,99730.08
2022-09-20T10:26:54.366Z,99735.70
2022-09-20T10:30:19.323Z,99731.80
2022-09-20T10:34:00.147Z,99733.27
2022-09-20T10:36:58.969Z,99732.64
2022-09-20T10:39:55.218Z,99724.69
2022-09-20T10:43:14.036Z,99723.95
2022-09-20T10:46:32.963Z,99723.05
2022-09-20T10:49:49.887Z,99723.90
2022-09-20T10:53:32.057Z,99729.72
2022-09-20T10:56:19.675Z,99735.95
2022-09-20T10:59:34.902Z,99726.97
2022-09-20T11:03:01.296Z,99735.17
2022-09-20T11:06:24.840Z,99742.80
2022-09-20T11:09:20.047Z,99744.91
2022-09-20T11:12:38.307Z,99743.08
2022-09-20T11:15:48.552Z,99747.79
2022-09-20T11:18:51.091Z,99750.42
2022-09-20T11:21:54.812Z,99752.70
2022-09-20T11:24:50.891Z,99752.61
2022-09-20T11:27:53.183Z,99758.90
2022-09-20T11:31:30.969Z,99760.83
2022-09-20T11:34:31.953Z,99764.50
2022-09-20T11:37:23.448Z,99769.11
2022-09-20T11:40:33.023Z,99766.88
2022-09-20T11:43:26.980Z,99781.12
2022-09-20T11:46:25.282Z,99795.38
2022-09-20T11:49:24.647Z,99806.41
2022-09-20T11:52:37.048Z,99809.99
2022-09-20T11:55:57.385Z,99811.84
2022-09-20T11:58:51.038Z,99820.70
2022-09-20T12:01:43.101Z,99820.81
2022-09-20T12:04:36.391Z,99823.98
2022-09-20T12:07:36.723Z,99825.80
2022-09-20T12:10:35.615Z,99821.99
2022-09-20T12:13:27.731Z,99828.25
2022-09-20T12:16:35.098Z,99824.98
2022-09-20T12:19:34.869Z,99827.97
2022-09-20T12:22:29.552Z,99831.59
2022-09-20T12:25:39.719Z,99829.21
2022-09-20T12:28:35.267Z,99833.46
2022-09-20T12:31:26.013Z,99838.71
2022-09-20T12:34:13.833Z,99839.27
2022-09-20T12:37:01.520Z,99837.54
2022-09-20T12:39:55.742Z,99841.04
2022-09-20T12:42:43.058Z,99841.17
2022-09-20T12:45:31.103Z,99841.69
2022-09-20T12:48:19.962Z,99844.47
2022-09-20T12:51:52.054Z,99845.08
2022-09-20T12:54:53.586Z,99844.58
2022-09-20T12:57:41.295Z,99847.94
2022-09-20T13:00:48.667Z,99847.47
2022-09-20T13:03:48.433Z,99847.54
2022-09-20T13:06:37.445Z,99853.17
2022-09-20T13:09:27.199Z,99858.48
2022-09-20T13:12:16.436Z,99858.45
2022-09-20T13:15:06.745Z,99854.81
2022-09-20T13:17:59.212Z,99857.55
2022-09-20T13:20:47.200Z,99863.09
2022-09-20T13:23:48.535Z,99865.91
2022-09-20T13:26:45.779Z,99869.50
2022-09-20T13:29:42.898Z,99870.67
2022-09-20T13:32:32.370Z,99875.14
2022-09-20T13:35:32.486Z,99875.06
2022-09-20T13:38:24.478Z,99875.80
2022-09-20T13:41:13.071Z,99872.69
2022-09-20T13:44:01.221Z,99865.92
2022-09-20T13:46:48.894Z,99864.89
2022-09-20T13:49:43.130Z,99865.67
2022-09-20T13:52:32.297Z,99867.76
2022-09-20T13:55:36.025Z,99863.12
2022-09-20T13:58:37.294Z,99866.90
2022-09-20T14:01:32.834Z,99868.89
2022-09-20T14:04:27.644Z,99876.27
2022-09-20T14:07:15.435Z,99879.91
2022-09-20T14:10:33.985Z,99881.98
2022-09-20T14:13:21.879Z,99889.13
2022-09-20T14:16:11.043Z,99898.91
2022-09-20T14:19:00.169Z,99903.22
2022-09-20T14:21:49.651Z,99908.71
2022-09-20T14:24:37.705Z,99911.00
2022-09-20T14:27:25.679Z,99911.59
2022-09-20T14:30:32.699Z,99913.95
2022-09-20T14:33:21.410Z,99912.96
2022-09-20T14:36:22.662Z,99919.15
2022-09-20T14:39:19.024Z,99923.30
2022-09-20T14:42:34.904Z,99929.16
2022-09-20T14:45:33.998Z,99929.33
2022-09-20T14:48:21.547Z,99931.05
2022-09-20T14:51:23.060Z,99934.04
2022-09-20T14:54:10.704Z,99941.77
2022-09-20T14:56:59.014Z,99938.95
2022-09-20T14:59:55.542Z,99943.49
2022-09-20T15:02:45.675Z,99945.98
2022-09-20T15:05:34.026Z,99950.88
2022-09-20T15:08:21.848Z,99949.32
2022-09-20T15:11:16.475Z,99953.19
2022-09-20T15:14:18.459Z,99958.10
2022-09-20T15:17:07.004Z,99964.80
2022-09-20T15:19:54.508Z,99967.30
2022-09-20T15:22:43.211Z,99968.82
2022-09-20T15:25:34.681Z,99973.95
2022-09-20T15:28:23.101Z,99974.54
2022-09-20T15:31:11.069Z,99978.30
2022-09-20T15:34:04.210Z,99979.94
2022-09-20T15:36:55.200Z,99982.46
2022-09-20T15:39:47.247Z,99980.35
2022-09-20T15:42:38.632Z,99978.34
2022-09-20T15:45:28.370Z,99980.45
2022-09-20T15:48:21.839Z,99984.38
2022-09-20T15:51:12.246Z,99986.17
2022-09-20T15:54:09.415Z,99987.29
2022-09-20T15:56:58.656Z,99990.97
2022-09-20T15:59:48.107Z,99993.23
2022-09-20T16:02:39.480Z,99996.31
2022-09-20T16:05:31.494Z,100000.96
2022-09-20T16:08:22.683Z,100003.64
2022-09-20T16:11:22.245Z,100007.20
2022-09-20T16:14:10.472Z,100009.77
2022-09-20T16:16:58.258Z,100008.16
2022-09-20T16:19:52.541Z,100006.62
2022-09-20T16:22:41.116Z,100013.13
2022-09-20T16:25:29.506Z,100014.83
2022-09-20T16:28:17.595Z,100011.13
2022-09-20T16:31:06.138Z,100009.41
2022-09-20T16:33:57.714Z,100010.38
2022-09-20T16:37:09.147Z,100010.90
2022-09-20T16:40:01.124Z,100016.80
2022-09-20T16:42:52.459Z,100022.58
2022-09-20T16:45:43.190Z,100033.09
2022-09-20T16:48:42.730Z,100032.82
2022-09-20T16:51:37.298Z,100035.34
2022-09-20T16:54:31.041Z,100039.73
2022-09-20T16:57:20.981Z,100037.52
2022-09-20T17:00:14.200Z,100049.55
2022-09-20T17:03:21.592Z,100060.06
2022-09-20T17:06:10.202Z,100065.15
2022-09-20T17:09:08.531Z,100064.37
2022-09-20T17:12:32.267Z,100065.95
2022-09-20T17:15:43.201Z,100068.59
2022-09-20T17:18:33.928Z,100069.98
2022-09-20T17:21:23.408Z,100070.77
2022-09-20T17:24:15.873Z,100069.88
2022-09-20T17:27:05.357Z,100074.67
2022-09-20T17:29:54.976Z,100077.68
2022-09-20T17:32:48.383Z,100072.83
2022-09-20T17:35:36.223Z,100072.48
2022-09-20T17:38:24.118Z,100070.37
2022-09-20T17:41:17.137Z,100074.59
2022-09-20T17:44:09.944Z,100081.33
2022-09-20T17:46:58.205Z,100083.39
2022-09-20T17:49:46.589Z,100090.95
2022-09-20T17:52:34.607Z,100099.91
2022-09-20T17:55:23.345Z,100098.90
2022-09-20T17:58:11.261Z,100105.05
2022-09-20T18:01:15.592Z,100107.69
2022-09-20T18:04:42.309Z,100108.98
2022-09-20T18:07:58.133Z,100117.52
2022-09-20T18:10:59.238Z,100119.66
2022-09-20T18:13:47.682Z,100126.30
2022-09-20T18:16:35.778Z,100124.39
2022-09-20T18:19:24.880Z,100128.67
2022-09-20T18:22:13.387Z,100132.10
2022-09-20T18:25:02.342Z,100132.73
2022-09-20T18:27:51.175Z,100130.04
2022-09-20T18:30:40.194Z,100132.38
2022-09-20T18:33:32.059Z,100139.38
2022-09-20T18:36:21.861Z,100138.84
2022-09-20T18:39:09.848Z,100140.21
2022-09-20T18:41:58.235Z,100143.68
2022-09-20T18:44:46.362Z,100148.84
2022-09-20T18:47:34.723Z,100149.02
2022-09-20T18:50:24.646Z,100147.34
2022-09-20T18:53:12.961Z,100149.77
2022-09-20T18:56:23.100Z,100151.45
2022-09-20T18:59:20.257Z,100153.98
2022-09-20T19:02:58.497Z,100159.04
2022-09-20T19:05:59.489Z,100167.30
2022-09-20T19:09:30.609Z,100170.29
2022-09-20T19:13:01.730Z,100174.73
2022-09-20T19:16:23.362Z,100176.11
2022-09-20T19:19:27.920Z,100174.18
2022-09-20T19:22:39.764Z,100176.21
2022-09-20T19:25:43.558Z,100183.45
2022-09-20T19:28:32.508Z,100185.90
2022-09-20T19:31:50.373Z,100184.42
2022-09-20T19:34:43.072Z,100180.79
2022-09-20T19:38:04.341Z,100185.50
2022-09-20T19:41:18.209Z,100185.55
2022-09-20T19:44:39.724Z,100187.82
2022-09-20T19:48:06.118Z,100191.59
2022-09-20T19:50:54.884Z,100194.55
2022-09-20T19:53:53.280Z,100197.59
2022-09-20T19:57:01.575Z,100199.35
2022-09-20T19:59:53.770Z,100199.71
2022-09-20T20:02:46.001Z,100203.18
2022-09-20T20:05:41.057Z,100208.21
2022-09-20T20:08:59.645Z,100207.22
2022-09-20T20:12:07.696Z,100207.59
2022-09-20T20:15:18.018Z,100208.00
2022-09-20T20:18:27.933Z,100211.21
2022-09-20T20:22:04.539Z,100213.17
2022-09-20T20:24:54.460Z,100216.70
2022-09-20T20:27:42.593Z,100225.08
2022-09-20T20:30:31.281Z,100227.75
2022-09-20T20:33:19.380Z,100229.60
2022-09-20T20:36:11.942Z,100227.98
2022-09-20T20:38:59.702Z,100226.36
2022-09-20T20:41:52.698Z,100229.98
2022-09-20T20:44:51.442Z,100228.96
2022-09-20T20:47:40.646Z,100232.94
2022-09-20T20:50:29.846Z,100234.73
2022-09-20T20:53:17.766Z,100247.05
2022-09-20T20:56:09.032Z,100248.36
2022-09-20T20:59:01.974Z,100246.93
2022-09-20T21:01:52.262Z,100248.17
2022-09-20T21:04:40.895Z,100249.54
2022-09-20T21:07:30.009Z,100250.34
2022-09-20T21:10:22.983Z,100250.87
2022-09-20T21:13:11.174Z,100254.46
2022-09-20T21:16:18.807Z,100253.20
2022-09-20T21:19:07.329Z,100257.52
2022-09-20T21:21:57.794Z,100265.84
2022-09-20T21:24:45.851Z,100267.84
2022-09-20T21:27:37.279Z,100273.38
2022-09-20T21:30:25.240Z,100278.16
2022-09-20T21:33:13.470Z,100279.51
2022-09-20T21:36:01.877Z,100273.28
2022-09-20T21:38:50.447Z,100280.49
2022-09-20T21:41:41.439Z,100291.70
2022-09-20T21:44:30.100Z,100279.23
2022-09-20T21:47:20.896Z,100284.45
2022-09-20T21:50:09.274Z,100287.10
2022-09-20T21:52:57.178Z,100285.50
2022-09-20T21:55:45.657Z,100290.67
2022-09-20T21:58:40.111Z,100289.75
2022-09-20T22:01:36.951Z,100287.38
2022-09-20T22:04:29.251Z,100285.05
2022-09-20T22:07:21.178Z,100288.48
2022-09-20T22:10:15.153Z,100291.61
2022-09-20T22:13:02.905Z,100293.33
2022-09-20T22:15:55.884Z,100294.85
2022-09-20T22:18:44.701Z,100298.52
2022-09-20T22:21:37.053Z,100296.80
2022-09-20T22:24:25.398Z,100295.03
2022-09-20T22:27:13.914Z,100296.19
2022-09-20T22:30:04.997Z,100298.39
2022-09-20T22:32:53.368Z,100292.59
2022-09-20T22:35:46.520Z,100301.77
2022-09-20T22:38:34.267Z,100303.40
2022-09-20T22:41:23.702Z,100297.44
2022-09-20T22:44:11.855Z,100292.77
2022-09-20T22:46:59.755Z,100287.57
2022-09-20T22:49:47.814Z,100286.33
2022-09-20T22:52:35.759Z,100285.36
2022-09-20T22:55:24.555Z,100278.96
2022-09-20T22:58:12.414Z,100284.30
2022-09-20T23:01:13.200Z,100281.20
2022-09-20T23:04:10.923Z,100284.35
2022-09-20T23:06:58.903Z,100279.98
2022-09-20T23:09:47.734Z,100281.02
2022-09-20T23:12:35.508Z,100287.45
2022-09-20T23:15:23.672Z,100285.45
2022-09-20T23:18:11.882Z,100285.09
2022-09-20T23:21:01.842Z,100287.99
2022-09-20T23:23:58.587Z,100291.60
2022-09-20T23:26:46.843Z,100293.71
2022-09-20T23:29:34.458Z,100291.77
2022-09-20T23:32:22.403Z,100295.36
2022-09-20T23:35:10.262Z,100292.28
2022-09-20T23:37:58.406Z,100295.38
2022-09-20T23:40:46.353Z,100298.89
2022-09-20T23:43:36.202Z,100301.43
2022-09-20T23:46:26.786Z,100305.10
2022-09-20T23:49:14.282Z,100305.06
2022-09-20T23:52:03.092Z,100304.10
2022-09-20T23:54:50.546Z,100306.70
2022-09-20T23:57:38.427Z,100308.92
