createdAt,value
2018-07-06T00:00:40.300Z,17.82
2018-07-06T00:03:20.291Z,17.90
2018-07-06T00:06:00.209Z,17.87
2018-07-06T00:08:41.120Z,18.00
2018-07-06T00:11:21.120Z,18.11
2018-07-06T00:14:01.149Z,18.00
2018-07-06T00:16:41.155Z,18.05
2018-07-06T00:19:21.215Z,18.06
2018-07-06T00:22:01.423Z,18.00
2018-07-06T00:24:41.417Z,18.00
2018-07-06T00:27:21.465Z,17.85
2018-07-06T00:30:01.640Z,17.87
2018-07-06T00:32:41.859Z,17.94
2018-07-06T00:35:22.055Z,18.03
2018-07-06T00:38:02.151Z,17.81
2018-07-06T00:40:42.117Z,17.85
2018-07-06T00:43:22.252Z,17.80
2018-07-06T00:46:02.332Z,17.81
2018-07-06T00:48:42.516Z,17.77
2018-07-06T00:51:22.624Z,17.76
2018-07-06T00:54:02.532Z,17.83
2018-07-06T00:56:42.746Z,17.88
2018-07-06T00:59:22.807Z,17.84
2018-07-06T01:02:02.777Z,17.98
2018-07-06T01:04:42.726Z,17.93
2018-07-06T01:07:22.863Z,17.82
2018-07-06T01:10:02.835Z,17.76
2018-07-06T01:12:48.250Z,17.78
2018-07-06T01:15:33.654Z,17.87
2018-07-06T01:18:13.699Z,17.68
2018-07-06T01:20:53.773Z,17.78
2018-07-06T01:23:33.739Z,17.85
2018-07-06T01:26:14.060Z,17.91
2018-07-06T01:28:54.016Z,17.92
2018-07-06T01:31:34.208Z,17.83
2018-07-06T01:34:14.257Z,17.79
2018-07-06T01:36:54.270Z,17.87
2018-07-06T01:39:34.276Z,17.90
2018-07-06T01:42:14.164Z,17.87
2018-07-06T01:44:54.199Z,17.83
2018-07-06T01:47:34.103Z,17.73
2018-07-06T01:50:14.028Z,17.76
2018-07-06T01:52:54.106Z,17.87
2018-07-06T01:55:34.119Z,17.94
2018-07-06T01:58:14.105Z,17.79
2018-07-06T02:00:54.156Z,17.74
2018-07-06T02:03:34.075Z,17.85
2018-07-06T02:06:14.175Z,17.85
2018-07-06T02:08:54.118Z,17.84
2018-07-06T02:11:34.079Z,17.88
2018-07-06T02:14:14.074Z,17.95
2018-07-06T02:16:53.964Z,17.78
2018-07-06T02:19:33.869Z,17.81
2018-07-06T02:22:13.869Z,17.70
2018-07-06T02:24:53.875Z,17.61
2018-07-06T02:27:33.817Z,17.69
2018-07-06T02:30:13.785Z,17.65
2018-07-06T02:32:53.730Z,17.58
2018-07-06T02:35:33.685Z,17.72
2018-07-06T02:38:13.718Z,17.58
2018-07-06T02:40:53.749Z,17.69
2018-07-06T02:43:33.700Z,17.66
2018-07-06T02:46:13.950Z,17.69
2018-07-06T02:48:53.904Z,17.66
2018-07-06T02:51:34.008Z,17.61
2018-07-06T02:54:13.945Z,17.55
2018-07-06T02:56:54.392Z,17.66
2018-07-06T02:59:34.484Z,17.67
2018-07-06T03:02:14.512Z,17.64
2018-07-06T03:04:54.392Z,17.56
2018-07-06T03:07:34.435Z,17.54
2018-07-06T03:10:14.775Z,17.62
2018-07-06T03:12:54.894Z,17.56
2018-07-06T03:15:34.879Z,17.54
2018-07-06T03:18:14.820Z,17.50
2018-07-06T03:20:55.645Z,17.56
2018-07-06T03:23:35.730Z,17.58
2018-07-06T03:26:15.651Z,17.52
2018-07-06T03:28:55.793Z,17.46
2018-07-06T03:31:35.730Z,17.46
2018-07-06T03:34:15.713Z,17.29
2018-07-06T03:36:55.721Z,17.39
2018-07-06T03:39:35.688Z,17.39
2018-07-06T03:42:15.649Z,17.37
2018-07-06T03:44:55.685Z,17.32
2018-07-06T03:47:35.671Z,17.30
2018-07-06T03:50:15.715Z,17.32
2018-07-06T03:52:55.695Z,17.32
2018-07-06T03:55:35.697Z,17.32
2018-07-06T03:58:15.749Z,17.37
2018-07-06T04:00:55.784Z,17.49
2018-07-06T04:03:35.653Z,17.41
2018-07-06T04:06:15.572Z,17.46
2018-07-06T04:08:55.631Z,17.34
2018-07-06T04:11:35.735Z,17.35
2018-07-06T04:14:15.952Z,17.36
2018-07-06T04:16:56.129Z,17.38
2018-07-06T04:19:36.492Z,17.41
2018-07-06T04:22:16.944Z,17.46
2018-07-06T04:24:57.046Z,17.46
2018-07-06T04:27:37.153Z,17.43
2018-07-06T04:30:17.070Z,17.45
2018-07-06T04:32:57.079Z,17.46
2018-07-06T04:35:36.998Z,17.53
2018-07-06T04:38:17.104Z,17.51
2018-07-06T04:40:57.280Z,17.49
2018-07-06T04:43:37.383Z,17.54
2018-07-06T04:46:17.252Z,17.64
2018-07-06T04:48:57.415Z,17.67
2018-07-06T04:51:37.621Z,17.72
2018-07-06T04:54:17.673Z,17.67
2018-07-06T04:56:57.623Z,17.77
2018-07-06T04:59:37.623Z,17.67
2018-07-06T05:02:17.668Z,17.65
2018-07-06T05:04:57.693Z,17.60
2018-07-06T05:07:37.684Z,17.65
2018-07-06T05:10:17.751Z,17.72
2018-07-06T05:12:58.123Z,17.79
2018-07-06T05:15:38.142Z,17.85
2018-07-06T05:18:18.494Z,17.92
2018-07-06T05:20:58.412Z,17.79
2018-07-06T05:23:38.392Z,17.80
2018-07-06T05:26:18.414Z,17.90
2018-07-06T05:28:58.370Z,17.94
2018-07-06T05:31:39.087Z,17.99
2018-07-06T05:34:19.099Z,17.94
2018-07-06T05:36:59.120Z,17.93
2018-07-06T05:39:38.996Z,17.94
2018-07-06T05:42:19.051Z,17.81
2018-07-06T05:44:59.082Z,17.84
2018-07-06T05:47:39.183Z,17.98
2018-07-06T05:50:19.102Z,18.08
2018-07-06T05:52:59.047Z,18.25
2018-07-06T05:55:39.043Z,18.15
2018-07-06T05:58:19.067Z,18.27
2018-07-06T06:00:59.029Z,18.14
2018-07-06T06:03:38.995Z,18.24
2018-07-06T06:06:18.908Z,18.15
2018-07-06T06:08:46.610Z,18.29
2018-07-06T06:11:15.292Z,18.36
2018-07-06T06:13:43.952Z,18.67
2018-07-06T06:16:12.610Z,18.68
2018-07-06T06:18:41.368Z,18.94
2018-07-06T06:21:09.946Z,18.85
2018-07-06T06:23:38.636Z,18.82
2018-07-06T06:26:07.333Z,18.73
2018-07-06T06:28:36.160Z,18.63
2018-07-06T06:31:04.852Z,18.63
2018-07-06T06:33:33.620Z,18.63
2018-07-06T06:36:02.263Z,18.68
2018-07-06T06:38:30.925Z,18.79
2018-07-06T06:40:59.592Z,18.62
2018-07-06T06:43:28.367Z,18.64
2018-07-06T06:45:57.196Z,18.53
2018-07-06T06:48:25.861Z,18.47
2018-07-06T06:50:54.609Z,18.50
2018-07-06T06:53:23.270Z,18.33
2018-07-06T06:55:51.916Z,18.49
2018-07-06T06:58:20.818Z,18.50
2018-07-06T07:00:49.547Z,18.72
2018-07-06T07:03:18.335Z,18.73
2018-07-06T07:05:49.548Z,18.81
2018-07-06T07:08:19.068Z,18.70
2018-07-06T07:10:47.761Z,18.57
2018-07-06T07:13:16.478Z,18.77
2018-07-06T07:15:47.704Z,18.96
2018-07-06T07:18:16.852Z,19.00
2018-07-06T07:20:45.547Z,18.88
2018-07-06T07:23:14.441Z,18.80
2018-07-06T07:25:43.556Z,19.01
2018-07-06T07:28:12.347Z,19.11
2018-07-06T07:30:41.049Z,19.03
2018-07-06T07:33:09.840Z,19.03
2018-07-06T07:35:39.691Z,19.30
2018-07-06T07:38:08.347Z,19.44
2018-07-06T07:40:37.139Z,19.43
2018-07-06T07:43:06.132Z,19.47
2018-07-06T07:45:34.814Z,19.43
2018-07-06T07:48:03.870Z,19.41
2018-07-06T07:50:32.636Z,19.43
2018-07-06T07:53:12.754Z,19.38
2018-07-06T07:55:41.557Z,19.72
2018-07-06T07:58:10.708Z,19.71
2018-07-06T08:00:39.509Z,19.83
2018-07-06T08:03:08.173Z,19.68
2018-07-06T08:05:37.042Z,19.86
2018-07-06T08:08:05.915Z,20.10
2018-07-06T08:10:34.680Z,20.11
2018-07-06T08:13:03.487Z,20.68
2018-07-06T08:15:32.235Z,20.91
2018-07-06T08:18:01.022Z,21.17
2018-07-06T08:20:29.675Z,20.72
2018-07-06T08:22:58.394Z,20.63
2018-07-06T08:25:27.122Z,20.81
2018-07-06T08:27:55.727Z,21.02
2018-07-06T08:30:24.504Z,21.30
2018-07-06T08:32:53.148Z,21.65
2018-07-06T08:35:33.289Z,21.62
2018-07-06T08:38:03.409Z,21.53
2018-07-06T08:40:32.060Z,21.02
2018-07-06T08:43:01.886Z,21.09
2018-07-06T08:45:31.299Z,21.13
2018-07-06T08:47:59.971Z,21.09
2018-07-06T08:50:28.867Z,21.42
2018-07-06T08:52:57.945Z,21.67
2018-07-06T08:55:27.216Z,21.34
2018-07-06T08:57:57.074Z,21.45
2018-07-06T09:00:25.902Z,21.87
2018-07-06T09:02:54.700Z,22.12
2018-07-06T09:05:23.440Z,21.99
2018-07-06T09:07:52.139Z,21.95
2018-07-06T09:10:21.237Z,22.56
2018-07-06T09:12:49.959Z,22.76
2018-07-06T09:15:18.674Z,23.12
2018-07-06T09:17:47.471Z,23.17
2018-07-06T09:20:16.325Z,23.97
2018-07-06T09:22:44.927Z,23.59
2018-07-06T09:25:13.772Z,23.94
2018-07-06T09:27:42.473Z,23.67
2018-07-06T09:30:11.298Z,23.26
2018-07-06T09:32:39.947Z,23.23
2018-07-06T09:35:08.628Z,23.99
2018-07-06T09:37:37.460Z,24.01
2018-07-06T09:40:06.156Z,23.94
2018-07-06T09:42:34.902Z,23.49
2018-07-06T09:45:03.618Z,23.66
2018-07-06T09:47:32.292Z,23.66
2018-07-06T09:50:01.058Z,23.97
2018-07-06T09:52:29.786Z,23.85
2018-07-06T09:54:58.551Z,24.23
2018-07-06T09:57:27.255Z,24.10
2018-07-06T09:59:55.987Z,24.23
2018-07-06T10:02:24.791Z,24.20
2018-07-06T10:04:53.445Z,24.55
2018-07-06T10:07:22.354Z,24.75
2018-07-06T10:09:51.047Z,24.75
2018-07-06T10:12:19.881Z,24.50
2018-07-06T10:14:48.609Z,24.39
2018-07-06T10:17:17.363Z,24.43
2018-07-06T10:19:46.066Z,24.02
2018-07-06T10:22:14.801Z,23.73
2018-07-06T10:24:43.538Z,24.16
2018-07-06T10:27:12.387Z,24.45
2018-07-06T10:29:48.265Z,24.11
2018-07-06T10:32:20.725Z,24.59
2018-07-06T10:34:49.429Z,24.44
2018-07-06T10:37:18.765Z,24.23
2018-07-06T10:39:48.203Z,24.26
2018-07-06T10:42:16.894Z,23.89
2018-07-06T10:44:45.648Z,23.62
2018-07-06T10:47:14.335Z,24.19
2018-07-06T10:49:43.141Z,24.33
2018-07-06T10:52:12.546Z,24.44
2018-07-06T10:54:42.155Z,24.28
2018-07-06T10:57:10.807Z,24.39
2018-07-06T10:59:39.943Z,25.01
2018-07-06T11:02:08.626Z,24.73
2018-07-06T11:04:37.329Z,24.74
2018-07-06T11:07:06.254Z,24.64
2018-07-06T11:09:34.931Z,24.70
2018-07-06T11:12:03.664Z,24.56
2018-07-06T11:14:32.351Z,24.74
2018-07-06T11:17:01.076Z,24.95
2018-07-06T11:19:29.793Z,24.98
2018-07-06T11:21:58.512Z,24.56
2018-07-06T11:24:27.221Z,24.41
2018-07-06T11:26:55.879Z,24.54
2018-07-06T11:29:24.615Z,24.39
2018-07-06T11:31:53.404Z,24.73
2018-07-06T11:34:22.092Z,24.17
2018-07-06T11:36:50.844Z,24.30
2018-07-06T11:39:19.588Z,24.51
2018-07-06T11:41:48.359Z,24.73
2018-07-06T11:44:17.036Z,24.30
2018-07-06T11:46:45.725Z,24.44
2018-07-06T11:49:14.562Z,24.26
2018-07-06T11:51:43.349Z,24.59
2018-07-06T11:54:12.128Z,24.28
2018-07-06T11:56:40.925Z,24.28
2018-07-06T11:59:09.717Z,24.11
2018-07-06T12:01:38.452Z,24.57
2018-07-06T12:04:07.236Z,24.91
2018-07-06T12:06:35.900Z,25.03
2018-07-06T12:09:05.203Z,25.12
2018-07-06T12:11:34.173Z,25.31
2018-07-06T12:14:02.920Z,25.28
2018-07-06T12:16:31.691Z,25.48
2018-07-06T12:19:00.431Z,24.98
2018-07-06T12:21:29.128Z,24.91
2018-07-06T12:23:57.820Z,25.03
2018-07-06T12:26:26.537Z,24.80
2018-07-06T12:28:55.349Z,24.71
2018-07-06T12:31:24.120Z,24.73
2018-07-06T12:33:52.858Z,25.08
2018-07-06T12:36:21.658Z,24.55
2018-07-06T12:38:50.352Z,24.94
2018-07-06T12:41:19.107Z,24.75
2018-07-06T12:43:47.711Z,24.75
2018-07-06T12:46:16.376Z,24.75
2018-07-06T12:48:45.115Z,24.80
2018-07-06T12:51:13.908Z,25.01
2018-07-06T12:53:42.556Z,25.17
2018-07-06T12:56:11.651Z,25.16
2018-07-06T12:58:40.503Z,24.99
2018-07-06T13:01:09.435Z,24.99
2018-07-06T13:03:38.156Z,24.80
2018-07-06T13:06:06.822Z,24.64
2018-07-06T13:08:35.523Z,25.12
2018-07-06T13:11:04.199Z,25.17
2018-07-06T13:13:34.715Z,24.60
2018-07-06T13:16:03.408Z,24.79
2018-07-06T13:18:32.259Z,25.15
2018-07-06T13:21:00.991Z,25.14
2018-07-06T13:23:29.592Z,25.16
2018-07-06T13:25:58.854Z,24.98
2018-07-06T13:28:27.469Z,24.88
2018-07-06T13:30:56.117Z,24.75
2018-07-06T13:33:24.799Z,24.80
2018-07-06T13:35:53.538Z,24.84
2018-07-06T13:38:22.753Z,24.45
2018-07-06T13:40:51.425Z,24.41
2018-07-06T13:43:20.158Z,24.94
2018-07-06T13:45:48.894Z,24.66
2018-07-06T13:48:17.633Z,24.63
2018-07-06T13:50:46.486Z,24.76
2018-07-06T13:53:15.169Z,24.62
2018-07-06T13:55:43.868Z,24.27
2018-07-06T13:58:12.652Z,24.38
2018-07-06T14:00:41.318Z,24.60
2018-07-06T14:03:10.033Z,24.66
2018-07-06T14:05:39.304Z,24.65
2018-07-06T14:08:08.031Z,24.54
2018-07-06T14:10:36.713Z,24.79
2018-07-06T14:13:05.544Z,24.91
2018-07-06T14:15:34.461Z,25.02
2018-07-06T14:18:03.450Z,24.68
2018-07-06T14:20:32.170Z,24.90
2018-07-06T14:23:01.063Z,24.45
2018-07-06T14:25:29.718Z,24.23
2018-07-06T14:27:58.521Z,24.30
2018-07-06T14:30:27.191Z,24.24
2018-07-06T14:32:55.990Z,23.86
2018-07-06T14:35:24.757Z,23.90
2018-07-06T14:37:53.463Z,24.05
2018-07-06T14:40:22.195Z,23.77
2018-07-06T14:42:50.903Z,23.84
2018-07-06T14:45:19.615Z,23.51
2018-07-06T14:47:48.293Z,23.75
2018-07-06T14:50:17.686Z,23.75
2018-07-06T14:52:46.674Z,23.87
2018-07-06T14:55:15.656Z,23.52
2018-07-06T14:57:44.357Z,23.53
2018-07-06T15:00:13.064Z,23.55
2018-07-06T15:02:41.897Z,23.67
2018-07-06T15:05:10.692Z,23.80
2018-07-06T15:07:39.475Z,23.91
2018-07-06T15:10:08.336Z,23.68
2018-07-06T15:12:37.001Z,23.43
2018-07-06T15:15:05.686Z,23.25
2018-07-06T15:17:34.451Z,23.25
2018-07-06T15:20:03.890Z,23.22
2018-07-06T15:22:32.532Z,23.20
2018-07-06T15:25:01.321Z,23.20
2018-07-06T15:27:30.036Z,23.26
2018-07-06T15:29:58.714Z,23.20
2018-07-06T15:32:27.413Z,23.22
2018-07-06T15:34:56.128Z,23.10
2018-07-06T15:37:24.720Z,22.99
2018-07-06T15:39:53.406Z,22.85
2018-07-06T15:42:22.213Z,22.64
2018-07-06T15:44:50.880Z,22.51
2018-07-06T15:47:19.584Z,22.60
2018-07-06T15:49:48.296Z,22.77
2018-07-06T15:52:17.159Z,22.76
2018-07-06T15:54:46.061Z,22.39
2018-07-06T15:57:15.144Z,22.42
2018-07-06T15:59:43.707Z,22.72
2018-07-06T16:02:12.392Z,22.46
2018-07-06T16:04:41.123Z,22.52
2018-07-06T16:07:09.789Z,22.60
2018-07-06T16:09:38.485Z,22.38
2018-07-06T16:12:07.247Z,22.57
2018-07-06T16:14:35.899Z,22.46
2018-07-06T16:17:04.670Z,22.35
2018-07-06T16:19:33.406Z,22.37
2018-07-06T16:22:02.581Z,22.38
2018-07-06T16:24:31.437Z,22.43
2018-07-06T16:27:00.193Z,22.32
2018-07-06T16:29:28.879Z,22.28
2018-07-06T16:31:57.652Z,22.28
2018-07-06T16:34:27.088Z,22.23
2018-07-06T16:36:55.780Z,22.20
2018-07-06T16:39:24.527Z,22.03
2018-07-06T16:41:53.242Z,22.06
2018-07-06T16:44:22.514Z,22.01
2018-07-06T16:46:51.232Z,21.97
2018-07-06T16:49:19.962Z,22.02
2018-07-06T16:51:48.607Z,21.81
2018-07-06T16:54:17.349Z,21.94
2018-07-06T16:56:46.012Z,21.87
2018-07-06T16:59:14.700Z,21.69
2018-07-06T17:01:43.401Z,21.78
2018-07-06T17:04:12.024Z,21.80
2018-07-06T17:06:40.718Z,21.79
2018-07-06T17:09:09.352Z,21.73
2018-07-06T17:11:38.004Z,21.81
2018-07-06T17:14:06.667Z,21.76
2018-07-06T17:16:35.343Z,21.88
2018-07-06T17:19:04.140Z,21.81
2018-07-06T17:21:33.072Z,21.79
2018-07-06T17:24:01.735Z,21.89
2018-07-06T17:26:30.367Z,21.72
2018-07-06T17:28:59.095Z,21.59
2018-07-06T17:31:28.072Z,21.42
2018-07-06T17:33:57.135Z,21.48
2018-07-06T17:36:25.785Z,21.50
2018-07-06T17:38:54.479Z,21.36
2018-07-06T17:41:23.276Z,21.31
2018-07-06T17:43:52.355Z,21.18
2018-07-06T17:46:22.810Z,21.13
2018-07-06T17:48:51.495Z,21.15
2018-07-06T17:51:20.098Z,21.22
2018-07-06T17:53:48.845Z,21.23
2018-07-06T17:56:17.920Z,21.20
2018-07-06T17:58:46.600Z,21.18
2018-07-06T18:01:15.340Z,21.29
2018-07-06T18:03:44.092Z,21.18
2018-07-06T18:06:13.664Z,21.07
2018-07-06T18:08:42.477Z,20.96
2018-07-06T18:11:11.105Z,20.91
2018-07-06T18:13:39.994Z,20.94
2018-07-06T18:16:08.977Z,20.91
2018-07-06T18:18:37.554Z,20.73
2018-07-06T18:21:06.327Z,20.59
2018-07-06T18:23:34.984Z,20.51
2018-07-06T18:26:03.698Z,20.57
2018-07-06T18:28:32.486Z,20.54
2018-07-06T18:31:01.103Z,20.47
2018-07-06T18:33:29.785Z,20.45
2018-07-06T18:35:58.747Z,20.36
2018-07-06T18:38:27.418Z,20.61
2018-07-06T18:40:56.162Z,20.47
2018-07-06T18:43:24.807Z,20.41
2018-07-06T18:45:53.494Z,20.53
2018-07-06T18:48:22.284Z,20.41
2018-07-06T18:50:50.988Z,20.29
2018-07-06T18:53:19.723Z,20.21
2018-07-06T18:55:48.464Z,20.25
2018-07-06T18:58:17.189Z,20.21
2018-07-06T19:00:45.842Z,20.14
2018-07-06T19:03:14.515Z,20.11
2018-07-06T19:05:43.372Z,19.85
2018-07-06T19:08:12.212Z,19.89
2018-07-06T19:10:40.902Z,19.84
2018-07-06T19:13:10.266Z,19.80
2018-07-06T19:15:39.245Z,19.74
2018-07-06T19:18:08.078Z,19.62
2018-07-06T19:20:36.999Z,19.38
2018-07-06T19:23:05.637Z,19.53
2018-07-06T19:25:34.368Z,19.68
2018-07-06T19:28:02.959Z,19.58
2018-07-06T19:30:31.613Z,19.52
2018-07-06T19:33:00.282Z,19.48
2018-07-06T19:35:28.964Z,19.42
2018-07-06T19:37:57.668Z,19.41
2018-07-06T19:40:27.337Z,19.41
2018-07-06T19:42:56.037Z,19.40
2018-07-06T19:45:24.802Z,19.27
2018-07-06T19:47:53.487Z,19.26
2018-07-06T19:50:22.200Z,19.11
2018-07-06T19:52:50.895Z,18.84
2018-07-06T19:55:19.563Z,18.69
2018-07-06T19:57:48.320Z,18.59
2018-07-06T20:00:16.950Z,18.47
2018-07-06T20:02:45.622Z,18.44
2018-07-06T20:05:14.335Z,18.41
2018-07-06T20:07:43.287Z,18.41
2018-07-06T20:10:12.127Z,18.26
2018-07-06T20:12:41.070Z,18.30
2018-07-06T20:15:09.760Z,18.19
2018-07-06T20:17:39.260Z,18.14
2018-07-06T20:20:08.580Z,18.08
2018-07-06T20:22:37.286Z,18.05
2018-07-06T20:25:06.452Z,17.96
2018-07-06T20:27:35.183Z,17.90
2018-07-06T20:30:03.974Z,17.87
2018-07-06T20:32:32.642Z,17.89
2018-07-06T20:35:01.292Z,17.89
2018-07-06T20:40:04.769Z,17.85
2018-07-06T20:42:33.463Z,17.69
2018-07-06T20:45:02.106Z,17.66
2018-07-06T20:47:30.895Z,17.63
2018-07-06T20:49:59.660Z,17.59
2018-07-06T20:52:28.392Z,17.50
2018-07-06T20:54:57.022Z,17.52
2018-07-06T20:57:25.719Z,17.56
2018-07-06T20:59:54.432Z,17.51
2018-07-06T21:02:23.108Z,17.47
2018-07-06T21:04:51.849Z,17.54
2018-07-06T21:07:20.524Z,17.34
2018-07-06T21:09:49.227Z,17.29
2018-07-06T21:12:18.672Z,17.26
2018-07-06T21:14:47.317Z,17.23
2018-07-06T21:17:16.123Z,17.20
2018-07-06T21:19:44.885Z,17.29
2018-07-06T21:22:14.120Z,17.18
2018-07-06T21:24:42.876Z,17.14
2018-07-06T21:27:11.745Z,17.20
2018-07-06T21:29:40.448Z,17.06
2018-07-06T21:32:09.208Z,16.99
2018-07-06T21:34:37.853Z,16.88
2018-07-06T21:37:06.529Z,16.88
2018-07-06T21:39:36.202Z,16.93
2018-07-06T21:42:04.853Z,16.72
2018-07-06T21:44:33.568Z,16.69
2018-07-06T21:47:02.322Z,16.75
2018-07-06T21:49:30.984Z,16.88
2018-07-06T21:51:59.663Z,16.78
2018-07-06T21:54:28.492Z,16.75
2018-07-06T21:56:57.246Z,16.75
2018-07-06T21:59:25.953Z,16.69
2018-07-06T22:01:54.653Z,16.71
2018-07-06T22:04:23.324Z,16.70
2018-07-06T22:06:52.999Z,16.65
2018-07-06T22:09:21.625Z,16.73
2018-07-06T22:11:50.428Z,16.64
2018-07-06T22:14:19.107Z,16.79
2018-07-06T22:16:47.883Z,16.76
2018-07-06T22:19:16.588Z,16.77
2018-07-06T22:21:45.273Z,16.55
2018-07-06T22:24:14.006Z,16.59
2018-07-06T22:26:42.663Z,16.51
2018-07-06T22:29:11.409Z,16.45
2018-07-06T22:31:40.176Z,16.62
2018-07-06T22:34:08.838Z,16.42
2018-07-06T22:36:37.899Z,16.41
2018-07-06T22:39:07.320Z,16.36
2018-07-06T22:41:37.539Z,16.41
2018-07-06T22:44:06.159Z,16.43
2018-07-06T22:46:34.949Z,16.47
2018-07-06T22:49:03.598Z,16.42
2018-07-06T22:51:32.244Z,16.34
2018-07-06T22:54:01.115Z,16.39
2018-07-06T22:56:29.785Z,16.31
2018-07-06T22:58:58.500Z,16.34
2018-07-06T23:01:27.148Z,16.42
2018-07-06T23:03:55.820Z,16.34
2018-07-06T23:06:24.679Z,16.32
2018-07-06T23:08:53.926Z,16.29
2018-07-06T23:11:22.675Z,16.27
2018-07-06T23:13:51.298Z,16.24
2018-07-06T23:16:20.022Z,16.18
2018-07-06T23:18:48.700Z,16.00
2018-07-06T23:21:17.383Z,16.16
2018-07-06T23:23:45.996Z,16.22
2018-07-06T23:26:14.712Z,16.01
2018-07-06T23:28:43.355Z,15.93
2018-07-06T23:31:12.001Z,16.01
2018-07-06T23:33:40.612Z,15.93
2018-07-06T23:36:09.231Z,15.84
2018-07-06T23:38:37.895Z,15.82
2018-07-06T23:41:06.591Z,15.96
2018-07-06T23:43:35.295Z,15.90
2018-07-06T23:46:03.914Z,15.91
2018-07-06T23:48:32.549Z,15.93
2018-07-06T23:51:01.227Z,15.96
2018-07-06T23:53:29.901Z,15.82
2018-07-06T23:55:58.551Z,15.86
2018-07-06T23:58:27.198Z,15.91
