createdAt,value
2022-11-12T00:00:12.339Z,3.97
2022-11-12T00:03:05.491Z,4.37
2022-11-12T00:05:53.336Z,5.00
2022-11-12T00:08:40.461Z,4.43
2022-11-12T00:11:28.223Z,4.80
2022-11-12T00:14:14.621Z,4.60
2022-11-12T00:17:01.487Z,3.60
2022-11-12T00:19:49.171Z,4.20
2022-11-12T00:22:35.908Z,4.23
2022-11-12T00:25:22.654Z,4.10
2022-11-12T00:28:12.066Z,3.80
2022-11-12T00:30:58.635Z,3.70
2022-11-12T00:33:45.577Z,3.73
2022-11-12T00:36:32.093Z,3.63
2022-11-12T00:39:18.746Z,3.57
2022-11-12T00:42:09.174Z,3.87
2022-11-12T00:44:57.142Z,4.33
2022-11-12T00:47:43.738Z,4.10
2022-11-12T00:50:30.347Z,4.17
2022-11-12T00:53:17.297Z,3.57
2022-11-12T00:56:07.673Z,4.00
2022-11-12T00:58:59.983Z,4.80
2022-11-12T01:01:47.618Z,4.47
2022-11-12T01:04:34.550Z,4.40
2022-11-12T01:07:21.351Z,4.00
2022-11-12T01:10:09.185Z,4.20
2022-11-12T01:13:04.583Z,3.90
2022-11-12T01:15:51.340Z,3.87
2022-11-12T01:18:39.504Z,3.77
2022-11-12T01:21:28.322Z,4.10
2022-11-12T01:24:14.758Z,3.60
2022-11-12T01:27:01.362Z,3.70
2022-11-12T01:29:49.046Z,3.90
2022-11-12T01:32:37.436Z,3.60
2022-11-12T01:35:25.618Z,3.10
2022-11-12T01:38:12.355Z,3.37
2022-11-12T01:40:58.976Z,3.40
2022-11-12T01:44:04.739Z,3.60
2022-11-12T01:47:01.433Z,3.37
2022-11-12T01:49:56.983Z,4.07
2022-11-12T01:52:49.758Z,4.00
2022-11-12T01:55:38.602Z,3.70
2022-11-12T01:58:30.333Z,3.47
2022-11-12T02:01:17.007Z,4.03
2022-11-12T02:04:03.956Z,3.97
2022-11-12T02:06:52.980Z,4.23
2022-11-12T02:09:41.051Z,4.63
2022-11-12T02:12:45.507Z,4.60
2022-11-12T02:15:32.323Z,4.57
2022-11-12T02:18:18.722Z,4.87
2022-11-12T02:21:08.906Z,4.03
2022-11-12T02:24:01.712Z,4.10
2022-11-12T02:26:52.051Z,3.70
2022-11-12T02:29:46.238Z,3.47
2022-11-12T02:32:33.554Z,3.53
2022-11-12T02:35:19.904Z,3.37
2022-11-12T02:38:07.729Z,3.83
2022-11-12T02:40:55.483Z,3.90
2022-11-12T02:43:42.657Z,3.83
2022-11-12T02:46:29.196Z,3.67
2022-11-12T02:49:15.848Z,3.83
2022-11-12T02:52:08.543Z,4.00
2022-11-12T02:54:55.052Z,3.50
2022-11-12T02:57:43.103Z,3.70
2022-11-12T03:00:29.899Z,3.90
2022-11-12T03:03:16.881Z,3.93
2022-11-12T03:06:04.105Z,3.80
2022-11-12T03:08:50.861Z,4.10
2022-11-12T03:11:37.485Z,4.33
2022-11-12T03:14:28.030Z,4.13
2022-11-12T03:17:14.667Z,4.63
2022-11-12T03:20:01.408Z,4.13
2022-11-12T03:22:57.194Z,4.10
2022-11-12T03:25:43.917Z,4.27
2022-11-12T03:28:30.395Z,4.60
2022-11-12T03:31:18.830Z,4.43
2022-11-12T03:34:05.736Z,4.43
2022-11-12T03:36:52.058Z,4.40
2022-11-12T03:39:38.710Z,4.33
2022-11-12T03:42:25.626Z,5.87
2022-11-12T03:45:15.298Z,5.90
2022-11-12T03:48:03.406Z,5.70
2022-11-12T03:50:50.247Z,6.53
2022-11-12T03:53:36.868Z,6.03
2022-11-12T03:56:23.199Z,6.10
2022-11-12T03:59:10.343Z,5.60
2022-11-12T04:01:56.853Z,5.90
2022-11-12T04:05:02.100Z,5.57
2022-11-12T04:08:16.709Z,6.27
2022-11-12T04:11:04.316Z,5.97
2022-11-12T04:13:51.695Z,6.27
2022-11-12T04:16:56.069Z,7.07
2022-11-12T04:20:01.327Z,6.60
2022-11-12T04:22:48.028Z,6.50
2022-11-12T04:25:57.521Z,5.87
2022-11-12T04:29:04.352Z,5.60
2022-11-12T04:31:50.830Z,5.40
2022-11-12T04:34:37.639Z,4.70
2022-11-12T04:37:27.641Z,4.80
2022-11-12T04:40:44.068Z,4.67
2022-11-12T04:43:48.528Z,4.73
2022-11-12T04:46:36.471Z,4.40
2022-11-12T04:49:23.522Z,4.47
2022-11-12T04:52:10.811Z,4.67
2022-11-12T04:54:59.529Z,4.43
2022-11-12T04:57:46.270Z,4.30
2022-11-12T05:00:33.229Z,4.73
2022-11-12T05:03:25.636Z,4.03
2022-11-12T05:06:25.913Z,4.40
2022-11-12T05:09:12.745Z,4.40
2022-11-12T05:12:01.042Z,4.00
2022-11-12T05:14:47.881Z,4.23
2022-11-12T05:17:34.634Z,4.30
2022-11-12T05:20:21.600Z,4.10
2022-11-12T05:23:08.358Z,4.00
2022-11-12T05:26:05.104Z,3.93
2022-11-12T05:28:53.003Z,4.10
2022-11-12T05:31:39.858Z,4.43
2022-11-12T05:34:26.877Z,5.50
2022-11-12T05:37:14.807Z,4.57
2022-11-12T05:40:01.519Z,4.70
2022-11-12T05:42:49.861Z,4.50
2022-11-12T05:45:37.838Z,4.47
2022-11-12T05:48:24.844Z,4.17
2022-11-12T05:51:14.074Z,4.03
2022-11-12T05:54:02.783Z,4.03
2022-11-12T05:56:55.421Z,4.33
2022-11-12T05:59:42.040Z,4.23
2022-11-12T06:02:32.209Z,4.40
2022-11-12T06:05:19.186Z,4.07
2022-11-12T06:08:07.024Z,3.63
2022-11-12T06:10:55.205Z,4.47
2022-11-12T06:13:41.867Z,4.43
2022-11-12T06:16:28.653Z,4.10
2022-11-12T06:19:16.983Z,4.03
2022-11-12T06:22:03.942Z,4.13
2022-11-12T06:24:50.632Z,3.77
2022-11-12T06:27:53.226Z,4.10
2022-11-12T06:30:39.723Z,4.23
2022-11-12T06:33:26.697Z,3.70
2022-11-12T06:36:16.848Z,3.83
2022-11-12T06:39:03.881Z,3.60
2022-11-12T06:41:50.673Z,4.20
2022-11-12T06:44:37.501Z,4.00
2022-11-12T06:47:25.382Z,4.87
2022-11-12T06:50:12.442Z,5.20
2022-11-12T06:53:03.355Z,5.57
2022-11-12T06:55:49.833Z,4.70
2022-11-12T06:58:37.270Z,4.43
2022-11-12T07:01:24.768Z,4.50
2022-11-12T07:04:11.637Z,4.37
2022-11-12T07:06:58.381Z,4.30
2022-11-12T07:09:46.510Z,4.80
2022-11-12T07:12:33.118Z,4.80
2022-11-12T07:15:29.388Z,4.80
2022-11-12T07:18:16.151Z,4.30
2022-11-12T07:21:15.222Z,5.63
2022-11-12T07:24:06.298Z,4.70
2022-11-12T07:26:54.342Z,4.90
2022-11-12T07:29:48.996Z,4.43
2022-11-12T07:32:41.594Z,4.77
2022-11-12T07:38:55.578Z,4.73
2022-11-12T07:41:46.085Z,4.57
2022-11-12T07:44:34.587Z,4.13
2022-11-12T07:47:21.087Z,4.10
2022-11-12T07:50:10.045Z,4.33
2022-11-12T07:52:59.895Z,4.60
2022-11-12T07:55:54.783Z,4.23
2022-11-12T07:58:41.434Z,4.83
2022-11-12T08:01:33.958Z,5.00
2022-11-12T08:04:26.724Z,4.23
2022-11-12T08:07:15.697Z,4.33
2022-11-12T08:10:05.239Z,4.57
2022-11-12T08:12:51.898Z,3.90
2022-11-12T08:15:38.604Z,4.30
2022-11-12T08:18:27.113Z,4.60
2022-11-12T08:21:18.243Z,4.97
2022-11-12T08:24:07.212Z,4.20
2022-11-12T08:26:53.912Z,3.70
2022-11-12T08:29:40.840Z,4.27
2022-11-12T08:32:27.878Z,3.67
2022-11-12T08:35:16.758Z,4.37
2022-11-12T08:38:06.705Z,3.53
2022-11-12T08:40:53.419Z,4.03
2022-11-12T08:43:41.520Z,5.07
2022-11-12T08:46:28.155Z,5.20
2022-11-12T08:49:14.827Z,7.77
2022-11-12T08:52:10.998Z,12.83
2022-11-12T08:54:58.013Z,11.87
2022-11-12T08:57:56.383Z,9.60
2022-11-12T09:00:45.269Z,7.13
2022-11-12T09:03:32.469Z,6.80
2022-11-12T09:06:19.601Z,5.60
2022-11-12T09:09:17.896Z,5.30
2022-11-12T09:12:13.800Z,4.60
2022-11-12T09:15:35.757Z,4.40
2022-11-12T09:18:14.628Z,4.00
2022-11-12T09:21:40.460Z,4.20
2022-11-12T09:24:38.341Z,3.50
2022-11-12T09:27:30.922Z,3.67
2022-11-12T09:30:21.492Z,3.70
2022-11-12T09:33:12.265Z,3.77
2022-11-12T09:36:02.191Z,4.03
2022-11-12T09:38:49.088Z,3.20
2022-11-12T09:41:41.343Z,2.53
2022-11-12T09:44:31.741Z,2.73
2022-11-12T09:47:30.637Z,2.50
2022-11-12T09:50:27.356Z,3.57
2022-11-12T09:53:26.691Z,3.17
2022-11-12T09:56:14.869Z,1.90
2022-11-12T09:59:05.348Z,2.30
2022-11-12T10:02:29.577Z,2.70
2022-11-12T10:05:32.624Z,2.37
2022-11-12T10:08:36.161Z,2.10
2022-11-12T10:12:08.357Z,1.60
2022-11-12T10:15:50.244Z,2.10
2022-11-12T10:18:52.098Z,1.93
2022-11-12T10:21:47.154Z,2.40
2022-11-12T10:24:39.986Z,1.50
2022-11-12T10:28:05.470Z,2.30
2022-11-12T10:31:13.910Z,2.10
2022-11-12T10:34:28.666Z,1.80
2022-11-12T10:37:25.536Z,1.57
2022-11-12T10:40:57.559Z,2.50
2022-11-12T10:43:58.912Z,1.83
2022-11-12T10:46:59.860Z,1.77
2022-11-12T10:50:13.288Z,1.50
2022-11-12T10:53:25.386Z,1.67
2022-11-12T10:56:31.770Z,1.73
2022-11-12T10:59:26.588Z,2.07
2022-11-12T11:02:24.954Z,1.87
2022-11-12T11:05:34.221Z,2.00
2022-11-12T11:08:38.552Z,1.70
2022-11-12T11:11:30.143Z,1.83
2022-11-12T11:14:49.395Z,2.00
2022-11-12T11:17:48.380Z,1.83
2022-11-12T11:20:48.702Z,2.27
2022-11-12T11:23:52.629Z,2.10
2022-11-12T11:26:58.044Z,2.00
2022-11-12T11:30:06.143Z,2.10
2022-11-12T11:33:32.708Z,2.40
2022-11-12T11:36:34.280Z,2.10
2022-11-12T11:39:29.344Z,2.73
2022-11-12T11:42:31.890Z,2.33
2022-11-12T11:45:24.444Z,2.10
2022-11-12T11:48:21.082Z,2.23
2022-11-12T11:51:25.911Z,2.10
2022-11-12T11:54:32.142Z,2.00
2022-11-12T11:57:23.859Z,2.47
2022-11-12T12:00:18.632Z,2.43
2022-11-12T12:03:21.468Z,2.60
2022-11-12T12:06:22.751Z,2.50
2022-11-12T12:09:28.352Z,2.20
2022-11-12T12:12:27.290Z,2.10
2022-11-12T12:15:39.811Z,2.17
2022-11-12T12:18:39.649Z,1.83
2022-11-12T12:21:41.662Z,2.23
2022-11-12T12:24:33.664Z,2.20
2022-11-12T12:27:24.323Z,2.20
2022-11-12T12:30:21.003Z,2.53
2022-11-12T12:33:32.033Z,2.47
2022-11-12T12:36:28.436Z,2.90
2022-11-12T12:39:18.948Z,2.53
2022-11-12T12:42:10.856Z,2.30
2022-11-12T12:45:02.230Z,2.00
2022-11-12T12:47:49.785Z,2.13
2022-11-12T12:50:39.528Z,2.27
2022-11-12T12:53:35.665Z,2.97
2022-11-12T12:56:46.015Z,4.07
2022-11-12T12:59:35.129Z,3.17
2022-11-12T13:02:24.904Z,2.73
2022-11-12T13:05:25.706Z,2.57
2022-11-12T13:08:15.426Z,1.97
2022-11-12T13:11:03.380Z,1.90
2022-11-12T13:13:50.232Z,1.97
2022-11-12T13:17:08.489Z,2.13
2022-11-12T13:20:49.770Z,2.00
2022-11-12T13:24:11.899Z,2.03
2022-11-12T13:27:00.430Z,3.30
2022-11-12T13:29:50.185Z,2.00
2022-11-12T13:32:43.354Z,2.50
2022-11-12T13:35:37.941Z,2.50
2022-11-12T13:38:30.617Z,2.30
2022-11-12T13:41:44.874Z,2.03
2022-11-12T13:44:36.526Z,1.67
2022-11-12T13:47:24.732Z,2.10
2022-11-12T13:50:17.835Z,2.30
2022-11-12T13:53:09.662Z,2.10
2022-11-12T13:59:28.198Z,1.70
2022-11-12T14:02:22.352Z,2.10
2022-11-12T14:05:16.716Z,3.90
2022-11-12T14:08:34.771Z,2.90
2022-11-12T14:11:35.514Z,2.90
2022-11-12T14:14:49.670Z,2.63
2022-11-12T14:17:45.788Z,2.80
2022-11-12T14:20:37.138Z,2.60
2022-11-12T14:23:30.832Z,2.93
2022-11-12T14:26:37.300Z,2.67
2022-11-12T14:29:35.432Z,2.37
2022-11-12T14:32:24.985Z,2.30
2022-11-12T14:35:28.894Z,2.07
2022-11-12T14:38:20.095Z,2.17
2022-11-12T14:41:11.553Z,2.03
2022-11-12T14:44:12.691Z,2.17
2022-11-12T14:47:56.257Z,2.37
2022-11-12T14:50:50.751Z,2.63
2022-11-12T14:53:46.802Z,2.47
2022-11-12T14:56:44.495Z,2.77
2022-11-12T14:59:34.964Z,2.93
2022-11-12T15:02:37.664Z,3.37
2022-11-12T15:05:47.983Z,2.80
2022-11-12T15:08:53.438Z,2.60
2022-11-12T15:11:46.943Z,2.90
2022-11-12T15:14:37.430Z,2.63
2022-11-12T15:17:37.040Z,2.57
2022-11-12T15:20:34.633Z,2.63
2022-11-12T15:23:23.603Z,2.70
2022-11-12T15:26:17.143Z,2.87
2022-11-12T15:29:16.992Z,2.70
2022-11-12T15:32:25.238Z,3.70
2022-11-12T15:35:35.319Z,2.80
2022-11-12T15:38:27.161Z,2.47
2022-11-12T15:41:27.432Z,2.60
2022-11-12T15:44:14.744Z,3.00
2022-11-12T15:47:01.908Z,2.50
2022-11-12T15:49:53.185Z,2.67
2022-11-12T15:52:40.583Z,2.67
2022-11-12T15:55:53.160Z,3.13
2022-11-12T15:58:41.681Z,2.87
2022-11-12T16:01:28.673Z,2.50
2022-11-12T16:04:17.518Z,2.83
2022-11-12T16:07:06.927Z,2.80
2022-11-12T16:09:56.528Z,3.27
2022-11-12T16:12:43.400Z,3.30
2022-11-12T16:15:31.865Z,2.80
2022-11-12T16:18:18.601Z,2.90
2022-11-12T16:21:06.692Z,3.23
2022-11-12T16:23:53.349Z,2.80
2022-11-12T16:26:40.094Z,3.50
2022-11-12T16:29:26.740Z,3.67
2022-11-12T16:32:15.779Z,3.50
2022-11-12T16:35:02.516Z,3.70
2022-11-12T16:37:50.135Z,3.23
2022-11-12T16:40:52.789Z,3.77
2022-11-12T16:43:39.260Z,3.30
2022-11-12T16:46:29.607Z,3.00
2022-11-12T16:49:23.712Z,3.50
2022-11-12T16:52:11.014Z,3.37
2022-11-12T16:55:03.121Z,3.03
2022-11-12T16:57:54.227Z,2.50
2022-11-12T17:00:42.439Z,2.53
2022-11-12T17:03:29.564Z,2.93
2022-11-12T17:06:18.427Z,2.47
2022-11-12T17:09:06.362Z,2.70
2022-11-12T17:11:55.965Z,2.70
2022-11-12T17:14:42.858Z,2.83
2022-11-12T17:17:29.720Z,2.93
2022-11-12T17:20:21.606Z,3.53
2022-11-12T17:23:09.672Z,3.37
2022-11-12T17:26:06.474Z,3.30
2022-11-12T17:29:00.043Z,3.00
2022-11-12T17:31:50.464Z,3.67
2022-11-12T17:34:39.900Z,3.10
2022-11-12T17:37:26.637Z,4.23
2022-11-12T17:43:21.565Z,3.60
2022-11-12T17:46:14.560Z,3.60
2022-11-12T17:49:01.095Z,3.50
2022-11-12T17:51:48.035Z,3.40
2022-11-12T17:54:35.437Z,4.33
2022-11-12T17:57:23.764Z,3.50
2022-11-12T18:00:12.393Z,4.00
2022-11-12T18:02:59.610Z,4.13
2022-11-12T18:06:22.515Z,4.00
2022-11-12T18:09:14.472Z,3.60
2022-11-12T18:12:01.195Z,3.23
2022-11-12T18:15:08.135Z,3.30
2022-11-12T18:21:13.640Z,3.63
2022-11-12T18:24:00.164Z,3.70
2022-11-12T18:26:47.264Z,4.20
2022-11-12T18:29:33.934Z,5.10
2022-11-12T18:32:22.289Z,4.20
2022-11-12T18:35:10.501Z,3.80
2022-11-12T18:37:57.594Z,4.07
2022-11-12T18:40:44.252Z,4.27
2022-11-12T18:43:30.858Z,4.07
2022-11-12T18:46:17.454Z,3.90
2022-11-12T18:49:05.731Z,3.80
2022-11-12T18:51:52.659Z,5.13
2022-11-12T18:54:39.316Z,5.70
2022-11-12T18:57:26.397Z,6.03
2022-11-12T19:00:14.610Z,5.73
2022-11-12T19:03:01.313Z,4.83
2022-11-12T19:05:49.364Z,3.97
2022-11-12T19:08:37.453Z,4.53
2022-11-12T19:11:24.291Z,5.03
2022-11-12T19:14:11.468Z,5.03
2022-11-12T19:16:58.259Z,4.37
2022-11-12T19:19:44.849Z,4.40
2022-11-12T19:22:33.763Z,3.63
2022-11-12T19:25:20.743Z,3.83
2022-11-12T19:28:07.293Z,4.07
2022-11-12T19:30:54.194Z,4.00
2022-11-12T19:33:41.602Z,3.67
2022-11-12T19:36:28.410Z,3.67
2022-11-12T19:39:16.742Z,4.00
2022-11-12T19:42:03.984Z,3.80
2022-11-12T19:44:51.222Z,4.33
2022-11-12T19:47:38.162Z,3.90
2022-11-12T19:50:25.966Z,3.50
2022-11-12T19:53:13.257Z,3.77
2022-11-12T19:56:10.036Z,3.80
2022-11-12T19:58:59.852Z,5.17
2022-11-12T20:01:56.148Z,5.70
2022-11-12T20:04:43.380Z,6.67
2022-11-12T20:07:30.118Z,6.20
2022-11-12T20:10:18.031Z,7.23
2022-11-12T20:13:07.269Z,5.90
2022-11-12T20:15:54.344Z,5.97
2022-11-12T20:18:50.690Z,6.60
2022-11-12T20:21:38.074Z,6.50
2022-11-12T20:24:24.768Z,5.87
2022-11-12T20:27:11.938Z,6.23
2022-11-12T20:30:00.207Z,6.10
2022-11-12T20:32:46.932Z,6.77
2022-11-12T20:35:36.437Z,8.70
2022-11-12T20:38:23.265Z,10.53
2022-11-12T20:41:17.632Z,9.80
2022-11-12T20:44:04.555Z,8.77
2022-11-12T20:46:53.235Z,9.20
2022-11-12T20:49:39.987Z,9.47
2022-11-12T20:52:27.057Z,9.10
2022-11-12T20:55:13.790Z,10.67
2022-11-12T20:58:01.544Z,10.60
2022-11-12T21:00:48.314Z,10.33
2022-11-12T21:03:39.610Z,11.03
2022-11-12T21:06:35.206Z,12.13
2022-11-12T21:09:21.868Z,13.10
2022-11-12T21:12:23.822Z,14.03
2022-11-12T21:15:11.096Z,12.77
2022-11-12T21:17:57.699Z,12.27
2022-11-12T21:20:46.447Z,11.77
2022-11-12T21:23:34.990Z,11.73
2022-11-12T21:26:23.150Z,11.33
2022-11-12T21:29:10.175Z,12.10
2022-11-12T21:31:56.853Z,11.57
2022-11-12T21:34:43.480Z,11.80
2022-11-12T21:37:31.645Z,11.80
2022-11-12T21:40:18.889Z,11.27
2022-11-12T21:43:07.127Z,12.23
2022-11-12T21:45:53.642Z,12.90
2022-11-12T21:48:40.490Z,12.27
2022-11-12T21:51:29.628Z,11.67
2022-11-12T21:54:17.882Z,10.87
2022-11-12T21:57:04.659Z,12.07
2022-11-12T22:00:26.625Z,12.27
2022-11-12T22:03:13.309Z,10.80
2022-11-12T22:06:03.701Z,10.20
2022-11-12T22:08:52.598Z,9.73
2022-11-12T22:11:49.416Z,9.37
2022-11-12T22:14:36.093Z,9.27
2022-11-12T22:17:22.711Z,9.73
2022-11-12T22:20:10.574Z,9.40
2022-11-12T22:22:57.008Z,9.00
2022-11-12T22:25:43.982Z,9.40
2022-11-12T22:28:32.223Z,9.30
2022-11-12T22:31:21.159Z,9.37
2022-11-12T22:34:08.124Z,10.07
2022-11-12T22:37:05.090Z,9.30
2022-11-12T22:39:51.737Z,9.20
2022-11-12T22:42:38.153Z,9.47
2022-11-12T22:45:38.229Z,9.83
2022-11-12T22:48:25.350Z,9.93
2022-11-12T22:51:16.167Z,10.20
2022-11-12T22:54:05.078Z,10.50
2022-11-12T22:56:51.727Z,9.97
2022-11-12T22:59:38.133Z,10.03
2022-11-12T23:02:32.468Z,10.47
2022-11-12T23:05:19.140Z,10.27
2022-11-12T23:08:06.388Z,9.37
2022-11-12T23:10:53.755Z,8.83
2022-11-12T23:13:40.769Z,9.17
2022-11-12T23:16:30.099Z,9.80
2022-11-12T23:19:18.120Z,9.80
2022-11-12T23:22:07.884Z,9.83
2022-11-12T23:24:55.144Z,9.70
2022-11-12T23:27:42.273Z,10.73
2022-11-12T23:30:28.893Z,10.90
2022-11-12T23:33:15.486Z,10.70
2022-11-12T23:36:11.699Z,10.90
2022-11-12T23:38:59.709Z,10.37
2022-11-12T23:41:46.380Z,9.30
2022-11-12T23:44:33.276Z,9.60
2022-11-12T23:47:20.366Z,9.90
2022-11-12T23:50:07.820Z,9.93
2022-11-12T23:53:05.160Z,9.70
2022-11-12T23:55:52.131Z,9.93
2022-11-12T23:58:58.344Z,9.10
