createdAt,value
2023-02-05T00:01:58.114Z,-0.60
2023-02-05T00:04:25.350Z,-0.70
2023-02-05T00:06:52.494Z,-0.70
2023-02-05T00:09:19.763Z,-0.70
2023-02-05T00:11:46.938Z,-0.70
2023-02-05T00:14:14.166Z,-0.60
2023-02-05T00:16:41.490Z,-0.60
2023-02-05T00:19:09.040Z,-0.60
2023-02-05T00:21:36.608Z,-0.60
2023-02-05T00:24:04.213Z,-0.60
2023-02-05T00:26:31.847Z,-0.60
2023-02-05T00:28:59.210Z,-0.60
2023-02-05T00:31:26.561Z,-0.60
2023-02-05T00:33:54.382Z,-0.60
2023-02-05T00:36:23.887Z,-0.70
2023-02-05T00:38:54.725Z,-0.70
2023-02-05T00:41:22.086Z,-0.70
2023-02-05T00:43:49.526Z,-0.80
2023-02-05T00:46:17.798Z,-0.90
2023-02-05T00:48:45.179Z,-0.80
2023-02-05T00:51:12.402Z,-0.90
2023-02-05T00:53:39.784Z,-1.00
2023-02-05T00:56:07.280Z,-1.00
2023-02-05T00:58:34.988Z,-0.90
2023-02-05T01:01:02.247Z,-0.80
2023-02-05T01:03:30.962Z,-0.80
2023-02-05T01:05:58.305Z,-0.90
2023-02-05T01:08:25.585Z,-0.80
2023-02-05T01:10:52.746Z,-0.80
2023-02-05T01:13:20.192Z,-0.80
2023-02-05T01:15:47.504Z,-0.80
2023-02-05T01:18:15.156Z,-0.90
2023-02-05T01:20:43.762Z,-1.00
2023-02-05T01:23:12.143Z,-1.00
2023-02-05T01:25:40.050Z,-1.10
2023-02-05T01:28:07.476Z,-1.10
2023-02-05T01:30:36.058Z,-1.10
2023-02-05T01:33:04.554Z,-1.00
2023-02-05T01:35:32.760Z,-1.00
2023-02-05T01:38:00.151Z,-1.00
2023-02-05T01:40:27.395Z,-1.10
2023-02-05T01:42:54.736Z,-1.00
2023-02-05T01:45:24.904Z,-1.00
2023-02-05T01:48:01.663Z,-1.20
2023-02-05T01:50:39.712Z,-1.30
2023-02-05T01:53:14.022Z,-1.40
2023-02-05T01:55:54.080Z,-1.40
2023-02-05T01:58:22.913Z,-1.60
2023-02-05T02:00:50.320Z,-1.70
2023-02-05T02:03:18.106Z,-1.70
2023-02-05T02:05:45.365Z,-1.80
2023-02-05T02:08:13.677Z,-1.90
2023-02-05T02:10:46.118Z,-2.00
2023-02-05T02:13:14.776Z,-2.10
2023-02-05T02:15:42.406Z,-2.10
2023-02-05T02:18:11.001Z,-2.00
2023-02-05T02:20:41.896Z,-2.20
2023-02-05T02:23:38.378Z,-2.20
2023-02-05T02:26:27.033Z,-2.30
2023-02-05T02:29:03.829Z,-2.10
2023-02-05T02:31:37.070Z,-1.90
2023-02-05T02:34:18.374Z,-1.90
2023-02-05T02:37:02.049Z,-2.00
2023-02-05T02:39:44.590Z,-1.80
2023-02-05T02:42:27.065Z,-1.70
2023-02-05T02:45:00.626Z,-1.70
2023-02-05T02:47:46.787Z,-1.60
2023-02-05T02:50:26.459Z,-1.60
2023-02-05T02:52:56.007Z,-1.80
2023-02-05T02:55:25.147Z,-1.70
2023-02-05T02:57:56.452Z,-1.60
2023-02-05T03:00:27.896Z,-1.50
2023-02-05T03:03:02.718Z,-1.40
2023-02-05T03:05:31.859Z,-1.40
2023-02-05T03:08:10.735Z,-1.40
2023-02-05T03:11:12.056Z,-1.40
2023-02-05T03:13:39.754Z,-1.40
2023-02-05T03:16:08.163Z,-1.50
2023-02-05T03:18:36.678Z,-1.40
2023-02-05T03:21:13.644Z,-1.40
2023-02-05T03:23:41.280Z,-1.50
2023-02-05T03:26:28.571Z,-1.50
2023-02-05T03:29:00.584Z,-1.70
2023-02-05T03:31:58.119Z,-1.90
2023-02-05T03:34:45.854Z,-2.00
2023-02-05T03:37:46.068Z,-2.20
2023-02-05T03:40:52.953Z,-2.50
2023-02-05T03:43:31.685Z,-2.60
2023-02-05T03:46:31.315Z,-2.70
2023-02-05T03:49:35.527Z,-2.80
2023-02-05T03:52:09.910Z,-2.80
2023-02-05T03:55:02.745Z,-2.80
2023-02-05T03:57:59.250Z,-2.80
2023-02-05T04:00:27.693Z,-2.90
2023-02-05T04:02:55.366Z,-2.90
2023-02-05T04:05:22.644Z,-3.10
2023-02-05T04:07:52.065Z,-3.00
2023-02-05T04:10:20.136Z,-3.00
2023-02-05T04:12:47.665Z,-3.10
2023-02-05T04:15:15.028Z,-3.20
2023-02-05T04:17:42.281Z,-3.20
2023-02-05T04:20:10.334Z,-3.30
2023-02-05T04:22:37.823Z,-3.20
2023-02-05T04:25:05.480Z,-3.40
2023-02-05T04:27:33.519Z,-3.50
2023-02-05T04:30:00.723Z,-3.40
2023-02-05T04:32:28.353Z,-3.50
2023-02-05T04:34:55.746Z,-3.50
2023-02-05T04:37:22.998Z,-3.50
2023-02-05T04:39:50.269Z,-3.30
2023-02-05T04:42:17.647Z,-3.60
2023-02-05T04:44:45.052Z,-3.60
2023-02-05T04:47:12.236Z,-3.70
2023-02-05T04:49:39.563Z,-3.80
2023-02-05T04:52:07.951Z,-3.70
2023-02-05T04:54:37.108Z,-3.70
2023-02-05T04:57:04.710Z,-3.70
2023-02-05T04:59:32.002Z,-3.80
2023-02-05T05:02:00.278Z,-3.80
2023-02-05T05:04:27.591Z,-3.70
2023-02-05T05:06:54.890Z,-3.80
2023-02-05T05:09:22.185Z,-3.80
2023-02-05T05:11:50.025Z,-4.00
2023-02-05T05:14:17.332Z,-4.00
2023-02-05T05:16:44.695Z,-4.20
2023-02-05T05:19:12.234Z,-4.10
2023-02-05T05:21:39.494Z,-4.00
2023-02-05T05:24:07.094Z,-4.10
2023-02-05T05:26:34.571Z,-4.00
2023-02-05T05:29:02.111Z,-4.10
2023-02-05T05:31:29.393Z,-4.10
2023-02-05T05:33:56.607Z,-4.00
2023-02-05T05:36:23.977Z,-4.30
2023-02-05T05:38:51.235Z,-4.40
2023-02-05T05:41:24.046Z,-4.40
2023-02-05T05:43:54.559Z,-4.30
2023-02-05T05:46:26.515Z,-4.20
2023-02-05T05:49:01.725Z,-4.10
2023-02-05T05:51:30.657Z,-4.20
2023-02-05T05:53:57.951Z,-4.20
2023-02-05T05:56:25.486Z,-4.50
2023-02-05T06:01:21.284Z,-4.50
2023-02-05T06:03:48.827Z,-4.40
2023-02-05T06:06:16.097Z,-4.40
2023-02-05T06:08:43.424Z,-4.30
2023-02-05T06:11:11.197Z,-4.50
2023-02-05T06:13:38.842Z,-4.40
2023-02-05T06:16:06.558Z,-4.60
2023-02-05T06:18:34.057Z,-4.70
2023-02-05T06:21:01.296Z,-4.60
2023-02-05T06:23:28.628Z,-4.80
2023-02-05T06:25:55.854Z,-4.80
2023-02-05T06:28:23.143Z,-4.80
2023-02-05T06:30:50.507Z,-4.70
2023-02-05T06:33:17.810Z,-4.70
2023-02-05T06:35:44.963Z,-4.80
2023-02-05T06:38:12.100Z,-4.80
2023-02-05T06:40:39.598Z,-4.90
2023-02-05T06:43:07.010Z,-4.70
2023-02-05T06:45:34.369Z,-4.60
2023-02-05T06:48:01.846Z,-4.70
2023-02-05T06:50:29.248Z,-4.80
2023-02-05T06:52:56.574Z,-4.90
2023-02-05T06:55:23.829Z,-4.90
2023-02-05T06:57:50.941Z,-4.80
2023-02-05T07:00:18.438Z,-4.80
2023-02-05T07:02:45.785Z,-5.00
2023-02-05T07:05:12.985Z,-4.90
2023-02-05T07:07:40.250Z,-5.10
2023-02-05T07:10:08.054Z,-5.00
2023-02-05T07:12:35.300Z,-4.90
2023-02-05T07:15:02.525Z,-5.00
2023-02-05T07:17:29.953Z,-4.80
2023-02-05T07:19:57.188Z,-4.90
2023-02-05T07:22:24.929Z,-5.00
2023-02-05T07:24:52.227Z,-5.00
2023-02-05T07:27:19.793Z,-5.10
2023-02-05T07:29:47.427Z,-5.10
2023-02-05T07:32:14.632Z,-4.90
2023-02-05T07:34:42.113Z,-4.70
2023-02-05T07:37:12.554Z,-4.70
2023-02-05T07:39:39.968Z,-4.60
2023-02-05T07:42:07.136Z,-4.50
2023-02-05T07:44:34.333Z,-4.70
2023-02-05T07:47:02.258Z,-4.80
2023-02-05T07:49:29.459Z,-4.60
2023-02-05T07:51:56.666Z,-4.40
2023-02-05T07:54:23.887Z,-4.30
2023-02-05T07:56:51.500Z,-4.40
2023-02-05T07:59:18.645Z,-4.30
2023-02-05T08:01:46.943Z,-4.10
2023-02-05T08:04:14.326Z,-4.10
2023-02-05T08:06:42.596Z,-4.00
2023-02-05T08:09:11.301Z,-3.90
2023-02-05T08:11:39.040Z,-3.90
2023-02-05T08:14:06.333Z,-3.70
2023-02-05T08:16:33.564Z,-3.70
2023-02-05T08:19:00.889Z,-3.60
2023-02-05T08:21:28.134Z,-3.60
2023-02-05T08:23:57.342Z,-3.60
2023-02-05T08:26:24.781Z,-3.40
2023-02-05T08:28:52.177Z,-3.30
2023-02-05T08:31:19.944Z,-3.00
2023-02-05T08:33:47.248Z,-2.90
2023-02-05T08:36:14.545Z,-3.00
2023-02-05T08:38:41.982Z,-2.90
2023-02-05T08:41:11.365Z,-2.80
2023-02-05T08:43:44.645Z,-2.70
2023-02-05T08:46:16.796Z,-2.70
2023-02-05T08:48:44.100Z,-2.50
2023-02-05T08:51:13.918Z,-2.60
2023-02-05T08:53:42.036Z,-2.60
2023-02-05T08:56:09.810Z,-2.50
2023-02-05T08:58:38.840Z,-2.50
2023-02-05T09:01:17.354Z,-2.50
2023-02-05T09:03:45.582Z,-2.50
2023-02-05T09:06:15.891Z,-2.40
2023-02-05T09:08:43.549Z,-2.40
2023-02-05T09:11:11.296Z,-2.30
2023-02-05T09:13:38.608Z,-2.20
2023-02-05T09:16:06.051Z,-2.10
2023-02-05T09:18:33.253Z,-2.20
2023-02-05T09:21:00.548Z,-2.20
2023-02-05T09:23:27.882Z,-2.20
2023-02-05T09:25:55.289Z,-2.10
2023-02-05T09:28:23.775Z,-2.00
2023-02-05T09:30:51.489Z,-2.00
2023-02-05T09:33:18.935Z,-1.80
2023-02-05T09:35:46.261Z,-1.70
2023-02-05T09:38:15.461Z,-1.70
2023-02-05T09:41:08.498Z,-1.60
2023-02-05T09:44:18.420Z,-1.60
2023-02-05T09:47:24.177Z,-1.60
2023-02-05T09:50:06.216Z,-1.60
2023-02-05T09:52:45.557Z,-1.40
2023-02-05T09:55:15.317Z,-1.30
2023-02-05T09:57:43.330Z,-1.30
2023-02-05T10:00:45.146Z,-1.10
2023-02-05T10:03:34.602Z,-1.10
2023-02-05T10:06:31.434Z,-1.00
2023-02-05T10:09:18.855Z,-0.90
2023-02-05T10:12:05.428Z,-0.70
2023-02-05T10:14:58.641Z,-0.70
2023-02-05T10:18:23.002Z,-0.60
2023-02-05T10:21:12.053Z,-0.60
2023-02-05T10:23:56.102Z,-0.70
2023-02-05T10:26:44.058Z,-0.70
2023-02-05T10:29:22.248Z,-0.70
2023-02-05T10:32:13.354Z,-0.70
2023-02-05T10:35:09.859Z,-0.60
2023-02-05T10:37:52.920Z,-0.50
2023-02-05T10:40:37.750Z,-0.40
2023-02-05T10:43:30.349Z,-0.30
2023-02-05T10:45:59.912Z,-0.30
2023-02-05T10:48:47.035Z,-0.20
2023-02-05T11:03:23.583Z,0.10
2023-02-05T11:05:51.945Z,0.10
2023-02-05T11:08:41.559Z,0.20
2023-02-05T11:11:29.648Z,0.20
2023-02-05T11:14:04.595Z,0.20
2023-02-05T11:16:45.722Z,0.10
2023-02-05T11:19:25.977Z,0.20
2023-02-05T11:21:59.552Z,0.20
2023-02-05T11:24:37.977Z,0.20
2023-02-05T11:27:27.593Z,0.20
2023-02-05T11:38:48.290Z,0.40
2023-02-05T11:41:33.289Z,0.60
2023-02-05T11:44:08.060Z,0.90
2023-02-05T11:47:04.866Z,1.00
2023-02-05T11:49:52.342Z,1.10
2023-02-05T11:53:24.155Z,1.30
2023-02-05T11:57:25.713Z,1.40
2023-02-05T12:00:22.671Z,1.60
2023-02-05T12:02:50.843Z,2.50
2023-02-05T12:05:27.073Z,3.50
2023-02-05T12:08:30.751Z,4.60
2023-02-05T12:11:19.630Z,5.70
2023-02-05T12:17:47.237Z,7.80
2023-02-05T12:20:41.189Z,8.30
2023-02-05T12:23:30.238Z,9.00
2023-02-05T12:26:16.257Z,9.50
2023-02-05T12:29:12.828Z,10.00
2023-02-05T12:39:54.634Z,11.00
2023-02-05T12:42:40.785Z,11.30
2023-02-05T12:45:29.585Z,10.80
2023-02-05T12:48:16.077Z,10.10
2023-02-05T12:51:29.985Z,10.80
2023-02-05T12:54:52.214Z,11.30
2023-02-05T12:57:32.218Z,11.60
2023-02-05T13:04:22.914Z,11.70
2023-02-05T13:07:08.441Z,11.70
2023-02-05T13:13:54.642Z,8.30
2023-02-05T13:16:31.158Z,7.30
2023-02-05T13:19:28.148Z,6.60
2023-02-05T13:22:00.476Z,6.10
2023-02-05T13:24:52.740Z,5.50
2023-02-05T13:31:45.219Z,4.90
2023-02-05T13:34:16.672Z,4.50
2023-02-05T13:37:16.027Z,4.20
2023-02-05T13:40:39.547Z,4.10
2023-02-05T13:44:06.938Z,3.80
2023-02-05T13:47:11.903Z,3.70
2023-02-05T13:54:57.848Z,3.60
2023-02-05T13:58:11.674Z,3.50
2023-02-05T14:05:52.842Z,3.40
2023-02-05T14:20:25.133Z,3.30
2023-02-05T14:22:57.904Z,3.10
2023-02-05T14:30:51.902Z,2.90
2023-02-05T14:34:34.834Z,2.80
2023-02-05T14:41:24.315Z,2.80
2023-02-05T14:51:24.237Z,2.40
2023-02-05T14:57:47.987Z,2.40
2023-02-05T15:04:53.497Z,2.20
2023-02-05T15:15:31.646Z,2.10
2023-02-05T15:21:52.737Z,2.00
2023-02-05T15:36:54.687Z,1.70
2023-02-05T15:40:16.497Z,1.60
2023-02-05T15:46:16.256Z,1.50
2023-02-05T15:48:44.785Z,1.40
2023-02-05T16:03:15.638Z,1.20
2023-02-05T16:06:38.914Z,1.10
2023-02-05T16:09:37.407Z,1.10
2023-02-05T16:16:17.828Z,1.00
2023-02-05T16:19:01.455Z,0.90
2023-02-05T16:21:43.559Z,0.80
2023-02-05T16:24:32.506Z,0.90
2023-02-05T16:27:21.106Z,0.80
2023-02-05T16:29:58.913Z,0.70
2023-02-05T16:32:54.002Z,0.60
2023-02-05T16:35:32.553Z,0.40
2023-02-05T16:38:01.979Z,0.40
2023-02-05T16:40:38.834Z,0.20
2023-02-05T16:43:27.486Z,0.00
2023-02-05T16:46:07.907Z,-0.20
2023-02-05T16:48:49.695Z,-0.30
2023-02-05T16:51:54.073Z,-0.20
2023-02-05T16:54:34.198Z,-0.30
2023-02-05T16:57:23.597Z,-0.30
2023-02-05T17:00:06.411Z,-0.40
2023-02-05T17:02:39.475Z,-0.50
2023-02-05T17:05:25.852Z,-0.60
2023-02-05T17:08:06.984Z,-0.70
2023-02-05T17:10:53.701Z,-0.80
2023-02-05T17:13:37.750Z,-0.70
2023-02-05T17:16:24.747Z,-0.90
2023-02-05T17:19:06.754Z,-0.90
2023-02-05T17:21:37.121Z,-1.00
2023-02-05T17:24:04.900Z,-1.10
2023-02-05T17:26:40.037Z,-1.20
2023-02-05T17:29:15.837Z,-1.20
2023-02-05T17:31:43.327Z,-1.20
2023-02-05T17:34:11.865Z,-1.40
2023-02-05T17:36:39.258Z,-1.40
2023-02-05T17:39:06.933Z,-1.40
2023-02-05T17:41:37.751Z,-1.50
2023-02-05T17:44:06.492Z,-1.50
2023-02-05T17:47:03.021Z,-1.50
2023-02-05T17:49:31.166Z,-1.70
2023-02-05T17:51:58.762Z,-1.60
2023-02-05T17:54:26.677Z,-1.50
2023-02-05T17:56:58.596Z,-1.60
2023-02-05T17:59:26.483Z,-1.70
2023-02-05T18:01:56.759Z,-1.90
2023-02-05T18:04:24.117Z,-1.90
2023-02-05T18:06:52.198Z,-1.80
2023-02-05T18:09:19.481Z,-2.00
2023-02-05T18:11:47.737Z,-2.00
2023-02-05T18:14:15.197Z,-2.10
2023-02-05T18:16:42.930Z,-2.10
2023-02-05T18:19:10.616Z,-2.20
2023-02-05T18:21:39.210Z,-2.20
2023-02-05T18:24:10.708Z,-2.30
2023-02-05T18:26:41.014Z,-2.40
2023-02-05T18:29:13.395Z,-2.40
2023-02-05T18:31:42.401Z,-2.50
2023-02-05T18:34:09.646Z,-2.50
2023-02-05T18:36:37.212Z,-2.50
2023-02-05T18:39:07.351Z,-2.60
2023-02-05T18:41:37.828Z,-2.60
2023-02-05T18:44:05.870Z,-2.70
2023-02-05T18:46:33.309Z,-2.70
2023-02-05T18:49:05.177Z,-2.70
2023-02-05T18:51:32.642Z,-2.50
2023-02-05T18:53:59.915Z,-2.50
2023-02-05T18:56:28.424Z,-2.60
2023-02-05T18:58:59.380Z,-2.70
2023-02-05T19:01:29.121Z,-2.80
2023-02-05T19:04:01.982Z,-3.00
2023-02-05T19:06:29.300Z,-3.00
2023-02-05T19:08:58.901Z,-3.00
2023-02-05T19:11:28.349Z,-3.00
2023-02-05T19:14:02.592Z,-3.00
2023-02-05T19:16:33.805Z,-3.10
2023-02-05T19:19:02.507Z,-3.20
2023-02-05T19:21:30.383Z,-3.20
2023-02-05T19:24:00.302Z,-3.40
2023-02-05T19:26:29.597Z,-3.50
2023-02-05T19:29:04.547Z,-3.60
2023-02-05T19:31:37.186Z,-3.70
2023-02-05T19:34:05.415Z,-3.60
2023-02-05T19:36:33.756Z,-3.60
2023-02-05T19:39:04.497Z,-3.70
2023-02-05T19:41:34.480Z,-3.60
2023-02-05T19:44:05.910Z,-3.70
2023-02-05T19:46:40.784Z,-3.80
2023-02-05T19:49:14.933Z,-3.80
2023-02-05T19:51:50.517Z,-3.70
2023-02-05T19:54:21.907Z,-3.70
2023-02-05T19:56:49.907Z,-4.00
2023-02-05T19:59:17.664Z,-3.90
2023-02-05T20:01:45.933Z,-3.90
2023-02-05T20:04:23.752Z,-3.90
2023-02-05T20:06:59.233Z,-4.00
2023-02-05T20:09:28.333Z,-3.80
2023-02-05T20:11:55.862Z,-3.80
2023-02-05T20:14:24.215Z,-4.00
2023-02-05T20:16:53.139Z,-4.20
2023-02-05T20:19:21.095Z,-4.20
2023-02-05T20:21:49.077Z,-4.00
2023-02-05T20:24:16.830Z,-4.00
2023-02-05T20:26:46.632Z,-4.00
2023-02-05T20:29:14.112Z,-3.90
2023-02-05T20:31:48.983Z,-3.90
2023-02-05T20:34:20.280Z,-4.10
2023-02-05T20:36:56.465Z,-4.20
2023-02-05T20:39:27.188Z,-4.30
2023-02-05T20:41:56.694Z,-4.30
2023-02-05T20:44:27.533Z,-4.50
2023-02-05T20:46:55.693Z,-4.70
2023-02-05T20:49:23.155Z,-4.70
2023-02-05T20:51:50.590Z,-4.70
2023-02-05T20:54:18.007Z,-4.60
2023-02-05T20:56:45.466Z,-4.60
2023-02-05T20:59:13.019Z,-4.50
2023-02-05T21:01:41.023Z,-4.50
2023-02-05T21:04:10.066Z,-4.70
2023-02-05T21:06:40.434Z,-4.70
2023-02-05T21:09:09.994Z,-4.80
2023-02-05T21:11:38.745Z,-4.80
2023-02-05T21:14:07.125Z,-4.70
2023-02-05T21:16:36.123Z,-4.80
2023-02-05T21:19:07.086Z,-4.90
2023-02-05T21:21:36.938Z,-4.80
2023-02-05T21:24:13.863Z,-4.80
2023-02-05T21:26:44.991Z,-4.70
2023-02-05T21:29:16.339Z,-4.90
2023-02-05T21:31:51.905Z,-5.00
2023-02-05T21:34:22.935Z,-5.00
2023-02-05T21:36:51.523Z,-5.00
2023-02-05T21:39:19.434Z,-5.10
2023-02-05T21:41:47.554Z,-5.00
2023-02-05T21:44:15.027Z,-5.10
2023-02-05T21:46:42.849Z,-5.10
2023-02-05T21:49:11.825Z,-5.20
2023-02-05T21:51:39.242Z,-5.30
2023-02-05T21:54:06.916Z,-5.20
2023-02-05T21:56:39.353Z,-5.30
2023-02-05T21:59:07.096Z,-5.30
2023-02-05T22:01:36.769Z,-5.20
2023-02-05T22:04:15.707Z,-5.20
2023-02-05T22:06:44.166Z,-5.20
2023-02-05T22:09:15.655Z,-5.10
2023-02-05T22:11:44.351Z,-5.20
2023-02-05T22:14:11.970Z,-5.30
2023-02-05T22:16:40.073Z,-5.30
2023-02-05T22:19:07.932Z,-5.10
2023-02-05T22:21:40.592Z,-5.20
2023-02-05T22:24:13.812Z,-5.20
2023-02-05T22:26:43.190Z,-5.20
2023-02-05T22:29:15.001Z,-5.20
2023-02-05T22:31:49.269Z,-5.20
2023-02-05T22:34:17.606Z,-5.30
2023-02-05T22:36:47.071Z,-5.40
2023-02-05T22:39:14.304Z,-5.40
2023-02-05T22:41:43.397Z,-5.30
2023-02-05T22:44:12.858Z,-5.40
2023-02-05T22:46:43.851Z,-5.40
2023-02-05T22:49:13.661Z,-5.50
2023-02-05T22:51:42.184Z,-5.50
2023-02-05T22:54:14.668Z,-5.40
2023-02-05T22:56:42.377Z,-5.40
2023-02-05T22:59:09.914Z,-5.50
2023-02-05T23:01:38.818Z,-5.50
2023-02-05T23:04:09.026Z,-5.50
2023-02-05T23:06:43.093Z,-5.40
2023-02-05T23:09:17.810Z,-5.40
2023-02-05T23:11:46.485Z,-5.30
2023-02-05T23:14:16.853Z,-5.30
2023-02-05T23:16:47.153Z,-5.20
2023-02-05T23:19:19.749Z,-5.30
2023-02-05T23:21:48.020Z,-5.40
2023-02-05T23:24:16.057Z,-5.40
2023-02-05T23:26:48.009Z,-5.40
2023-02-05T23:29:16.973Z,-5.40
2023-02-05T23:31:44.590Z,-5.50
2023-02-05T23:34:13.494Z,-5.60
2023-02-05T23:36:40.758Z,-5.70
2023-02-05T23:39:08.558Z,-5.50
2023-02-05T23:41:36.385Z,-5.20
2023-02-05T23:44:17.786Z,-5.20
2023-02-05T23:46:47.118Z,-5.40
2023-02-05T23:49:15.407Z,-5.60
2023-02-05T23:51:43.244Z,-5.70
2023-02-05T23:54:12.104Z,-5.60
2023-02-05T23:56:40.499Z,-5.60
2023-02-05T23:59:11.509Z,-5.60
