createdAt,value
2023-05-01T00:01:08.516Z,101780.97
2023-05-01T00:03:35.378Z,101824.78
2023-05-01T00:06:04.913Z,101822.31
2023-05-01T00:08:32.389Z,101812.66
2023-05-01T00:11:05.660Z,101820.59
2023-05-01T00:13:32.841Z,101807.53
2023-05-01T00:15:59.317Z,101790.66
2023-05-01T00:18:25.772Z,101802.78
2023-05-01T00:20:52.214Z,101795.78
2023-05-01T00:23:18.706Z,101777.28
2023-05-01T00:25:45.245Z,101800.22
2023-05-01T00:28:12.289Z,101788.09
2023-05-01T00:30:38.848Z,101788.25
2023-05-01T00:33:05.367Z,101782.13
2023-05-01T00:35:31.830Z,101752.44
2023-05-01T00:37:58.723Z,101764.50
2023-05-01T00:40:25.262Z,101781.63
2023-05-01T00:42:51.825Z,101771.38
2023-05-01T00:45:18.493Z,101754.59
2023-05-01T00:47:45.343Z,101773.63
2023-05-01T00:50:12.197Z,101766.38
2023-05-01T00:52:39.512Z,101738.69
2023-05-01T00:55:06.849Z,101756.00
2023-05-01T00:57:33.625Z,101759.88
2023-05-01T01:00:00.221Z,101747.19
2023-05-01T01:02:27.291Z,101741.44
2023-05-01T01:04:54.332Z,101731.97
2023-05-01T01:07:37.243Z,101746.56
2023-05-01T01:10:41.393Z,101768.38
2023-05-01T01:13:36.693Z,101760.56
2023-05-01T01:16:13.927Z,101751.28
2023-05-01T01:18:47.080Z,101754.03
2023-05-01T01:21:27.634Z,101742.66
2023-05-01T01:24:24.618Z,101749.66
2023-05-01T01:27:09.917Z,101747.28
2023-05-01T01:30:07.672Z,101744.81
2023-05-01T01:33:02.437Z,101740.66
2023-05-01T01:35:32.013Z,101726.38
2023-05-01T01:38:05.111Z,101732.53
2023-05-01T01:40:39.605Z,101733.47
2023-05-01T01:43:08.175Z,101741.16
2023-05-01T01:45:42.024Z,101730.94
2023-05-01T01:48:16.488Z,101716.41
2023-05-01T01:50:45.456Z,101719.31
2023-05-01T01:53:16.299Z,101735.47
2023-05-01T01:55:45.568Z,101703.78
2023-05-01T01:58:14.810Z,101706.53
2023-05-01T02:00:43.668Z,101714.28
2023-05-01T02:03:10.794Z,101720.94
2023-05-01T02:05:40.382Z,101712.31
2023-05-01T02:08:08.766Z,101720.94
2023-05-01T02:10:37.191Z,101714.00
2023-05-01T02:13:04.358Z,101718.44
2023-05-01T02:15:32.695Z,101713.28
2023-05-01T02:18:07.232Z,101686.81
2023-05-01T02:20:34.004Z,101652.44
2023-05-01T02:23:01.268Z,101695.25
2023-05-01T02:25:34.294Z,101672.47
2023-05-01T02:28:03.562Z,101687.69
2023-05-01T02:30:30.096Z,101696.03
2023-05-01T02:32:57.671Z,101698.75
2023-05-01T02:35:24.533Z,101683.13
2023-05-01T02:37:51.464Z,101687.47
2023-05-01T02:40:18.419Z,101663.59
2023-05-01T02:42:45.948Z,101671.88
2023-05-01T02:45:25.059Z,101679.47
2023-05-01T02:47:55.792Z,101687.47
2023-05-01T02:50:23.633Z,101683.13
2023-05-01T02:52:51.109Z,101677.84
2023-05-01T02:55:18.494Z,101677.84
2023-05-01T02:57:44.900Z,101670.75
2023-05-01T03:00:13.928Z,101651.06
2023-05-01T03:02:41.016Z,101645.94
2023-05-01T03:05:07.828Z,101661.97
2023-05-01T03:07:35.363Z,101637.31
2023-05-01T03:10:07.758Z,101660.16
2023-05-01T03:12:34.896Z,101643.13
2023-05-01T03:15:01.300Z,101609.75
2023-05-01T03:17:27.810Z,101635.50
2023-05-01T03:19:54.563Z,101632.00
2023-05-01T03:22:21.419Z,101645.44
2023-05-01T03:24:47.846Z,101589.72
2023-05-01T03:27:14.322Z,101623.13
2023-05-01T03:29:40.871Z,101639.94
2023-05-01T03:32:07.361Z,101618.06
2023-05-01T03:34:34.284Z,101639.00
2023-05-01T03:37:00.799Z,101579.13
2023-05-01T03:39:27.242Z,101615.72
2023-05-01T03:41:53.654Z,101623.97
2023-05-01T03:44:20.095Z,101596.78
2023-05-01T03:46:46.820Z,101618.19
2023-05-01T03:49:13.428Z,101592.34
2023-05-01T03:51:39.952Z,101618.69
2023-05-01T03:54:06.459Z,101588.66
2023-05-01T03:56:35.688Z,101601.31
2023-05-01T03:59:02.578Z,101611.59
2023-05-01T04:01:29.012Z,101607.75
2023-05-01T04:03:55.494Z,101605.19
2023-05-01T04:06:22.752Z,101602.13
2023-05-01T04:08:49.253Z,101603.63
2023-05-01T04:11:15.673Z,101603.34
2023-05-01T04:13:42.312Z,101596.94
2023-05-01T04:16:08.796Z,101589.94
2023-05-01T04:18:35.544Z,101587.13
2023-05-01T04:21:02.063Z,101589.56
2023-05-01T04:23:28.647Z,101588.28
2023-05-01T04:25:55.146Z,101593.94
2023-05-01T04:28:21.697Z,101589.25
2023-05-01T04:30:48.279Z,101589.81
2023-05-01T04:33:14.725Z,101566.16
2023-05-01T04:35:41.612Z,101580.22
2023-05-01T04:38:10.433Z,101585.97
2023-05-01T04:40:36.911Z,101582.09
2023-05-01T04:43:03.372Z,101573.31
2023-05-01T04:45:29.845Z,101590.81
2023-05-01T04:47:56.283Z,101555.16
2023-05-01T04:50:22.915Z,101524.94
2023-05-01T04:52:49.781Z,101569.41
2023-05-01T04:55:16.572Z,101523.53
2023-05-01T04:57:43.121Z,101567.50
2023-05-01T05:00:10.079Z,101553.09
2023-05-01T05:02:36.590Z,101567.16
2023-05-01T05:05:03.395Z,101558.59
2023-05-01T05:07:30.222Z,101562.16
2023-05-01T05:09:57.114Z,101573.91
2023-05-01T05:12:23.751Z,101556.38
2023-05-01T05:14:50.295Z,101529.50
2023-05-01T05:17:16.768Z,101580.78
2023-05-01T05:19:43.305Z,101569.63
2023-05-01T05:22:09.719Z,101577.84
2023-05-01T05:24:36.118Z,101572.31
2023-05-01T05:27:04.054Z,101548.38
2023-05-01T05:29:30.471Z,101564.00
2023-05-01T05:31:57.808Z,101565.13
2023-05-01T05:34:24.483Z,101545.25
2023-05-01T05:36:50.926Z,101570.56
2023-05-01T05:39:17.734Z,101541.19
2023-05-01T05:41:44.165Z,101558.06
2023-05-01T05:44:11.292Z,101563.78
2023-05-01T05:46:37.795Z,101556.59
2023-05-01T05:49:04.265Z,101557.34
2023-05-01T05:51:30.756Z,101543.41
2023-05-01T05:53:57.232Z,101551.91
2023-05-01T05:56:24.415Z,101546.34
2023-05-01T05:58:50.897Z,101547.59
2023-05-01T06:01:17.748Z,101541.41
2023-05-01T06:03:44.186Z,101548.31
2023-05-01T06:06:10.840Z,101542.97
2023-05-01T06:08:37.704Z,101545.03
2023-05-01T06:11:04.249Z,101529.63
2023-05-01T06:13:30.674Z,101534.22
2023-05-01T06:15:57.243Z,101527.66
2023-05-01T06:18:23.701Z,101535.97
2023-05-01T06:20:50.365Z,101527.31
2023-05-01T06:23:16.909Z,101514.09
2023-05-01T06:25:43.557Z,101518.50
2023-05-01T06:28:09.992Z,101523.41
2023-05-01T06:30:36.480Z,101521.88
2023-05-01T06:33:03.037Z,101503.84
2023-05-01T06:35:29.611Z,101526.28
2023-05-01T06:37:56.123Z,101499.81
2023-05-01T06:40:22.558Z,101516.53
2023-05-01T06:42:49.140Z,101511.25
2023-05-01T06:45:15.720Z,101505.53
2023-05-01T06:47:42.346Z,101512.19
2023-05-01T06:50:09.680Z,101484.13
2023-05-01T06:52:36.127Z,101488.09
2023-05-01T06:55:03.761Z,101491.09
2023-05-01T06:57:30.409Z,101492.66
2023-05-01T06:59:56.977Z,101499.72
2023-05-01T07:02:23.692Z,101494.94
2023-05-01T07:04:50.118Z,101495.09
2023-05-01T07:07:16.512Z,101483.50
2023-05-01T07:09:43.038Z,101467.94
2023-05-01T07:12:09.502Z,101481.94
2023-05-01T07:14:36.155Z,101492.75
2023-05-01T07:17:03.582Z,101470.38
2023-05-01T07:19:30.138Z,101474.25
2023-05-01T07:21:56.618Z,101468.41
2023-05-01T07:24:23.117Z,101465.28
2023-05-01T07:26:49.564Z,101460.28
2023-05-01T07:29:16.552Z,101471.47
2023-05-01T07:31:43.643Z,101452.00
2023-05-01T07:34:10.206Z,101464.06
2023-05-01T07:36:38.356Z,101459.13
2023-05-01T07:39:04.955Z,101443.03
2023-05-01T07:41:31.678Z,101451.53
2023-05-01T07:44:01.134Z,101440.38
2023-05-01T07:46:27.824Z,101441.41
2023-05-01T07:48:54.557Z,101438.03
2023-05-01T07:51:21.250Z,101439.31
2023-05-01T07:53:48.786Z,101440.69
2023-05-01T07:56:16.135Z,101433.53
2023-05-01T07:58:42.951Z,101436.47
2023-05-01T08:01:09.567Z,101429.09
2023-05-01T08:03:36.556Z,101430.78
2023-05-01T08:06:03.292Z,101422.91
2023-05-01T08:08:29.878Z,101429.47
2023-05-01T08:10:56.450Z,101439.09
2023-05-01T08:13:23.034Z,101435.06
2023-05-01T08:15:49.611Z,101431.38
2023-05-01T08:18:20.441Z,101426.78
2023-05-01T08:20:48.270Z,101434.06
2023-05-01T08:23:18.893Z,101442.16
2023-05-01T08:25:51.072Z,101422.94
2023-05-01T08:28:18.772Z,101412.50
2023-05-01T08:30:45.835Z,101420.06
2023-05-01T08:33:12.474Z,101423.13
2023-05-01T08:35:38.947Z,101428.19
2023-05-01T08:38:05.386Z,101417.91
2023-05-01T08:40:36.090Z,101403.28
2023-05-01T08:43:02.749Z,101388.47
2023-05-01T08:45:36.084Z,101413.25
2023-05-01T08:48:07.183Z,101396.25
2023-05-01T08:50:36.722Z,101407.06
2023-05-01T08:53:04.773Z,101402.66
2023-05-01T08:55:35.189Z,101406.22
2023-05-01T08:58:04.023Z,101387.53
2023-05-01T09:00:31.901Z,101393.91
2023-05-01T09:03:02.066Z,101393.72
2023-05-01T09:05:29.219Z,101393.84
2023-05-01T09:07:56.747Z,101396.38
2023-05-01T09:10:24.419Z,101382.50
2023-05-01T09:13:02.256Z,101380.09
2023-05-01T09:15:30.240Z,101380.50
2023-05-01T09:18:02.918Z,101349.38
2023-05-01T09:20:31.665Z,101317.97
2023-05-01T09:22:58.373Z,101367.88
2023-05-01T09:25:24.835Z,101325.19
2023-05-01T09:27:51.749Z,101361.16
2023-05-01T09:30:31.578Z,101367.59
2023-05-01T09:33:06.186Z,101356.38
2023-05-01T09:35:34.069Z,101359.69
2023-05-01T09:38:00.665Z,101355.38
2023-05-01T09:40:28.042Z,101362.13
2023-05-01T09:42:57.957Z,101357.88
2023-05-01T09:45:26.615Z,101361.97
2023-05-01T09:48:10.780Z,101305.78
2023-05-01T09:50:37.639Z,101343.28
2023-05-01T09:53:06.566Z,101341.19
2023-05-01T09:55:33.756Z,101339.34
2023-05-01T09:58:00.320Z,101328.47
2023-05-01T10:00:26.936Z,101338.91
2023-05-01T10:05:20.205Z,101319.47
2023-05-01T10:07:58.594Z,101327.03
2023-05-01T10:10:25.563Z,101274.25
2023-05-01T10:12:52.184Z,101330.56
2023-05-01T10:15:25.344Z,101317.78
2023-05-01T10:17:53.648Z,101306.31
2023-05-01T10:20:20.852Z,101310.91
2023-05-01T10:22:47.984Z,101312.16
2023-05-01T10:25:16.063Z,101279.72
2023-05-01T10:27:42.578Z,101304.63
2023-05-01T10:30:10.078Z,101308.56
2023-05-01T10:32:38.082Z,101310.41
2023-05-01T10:35:13.914Z,101302.41
2023-05-01T10:37:47.583Z,101299.16
2023-05-01T10:40:39.104Z,101295.63
2023-05-01T10:43:29.958Z,101290.72
2023-05-01T10:46:08.906Z,101280.47
2023-05-01T10:48:38.708Z,101280.28
2023-05-01T10:51:12.212Z,101252.16
2023-05-01T10:53:40.694Z,101282.16
2023-05-01T10:56:24.394Z,101275.78
2023-05-01T10:59:04.633Z,101272.66
2023-05-01T11:01:47.918Z,101267.31
2023-05-01T11:04:21.681Z,101268.59
2023-05-01T11:07:07.786Z,101261.50
2023-05-01T11:09:42.463Z,101248.22
2023-05-01T11:12:11.249Z,101254.59
2023-05-01T11:15:08.779Z,101250.28
2023-05-01T11:17:41.614Z,101262.28
2023-05-01T11:20:37.038Z,101239.97
2023-05-01T11:23:03.660Z,101240.25
2023-05-01T11:25:31.648Z,101236.16
2023-05-01T11:28:00.607Z,101231.66
2023-05-01T11:30:37.388Z,101191.16
2023-05-01T11:33:04.344Z,101214.50
2023-05-01T11:35:32.729Z,101223.63
2023-05-01T11:37:59.312Z,101212.13
2023-05-01T11:40:28.405Z,101211.06
2023-05-01T11:43:08.383Z,101217.16
2023-05-01T11:45:36.821Z,101205.38
2023-05-01T11:48:04.828Z,101210.53
2023-05-01T11:50:33.194Z,101181.50
2023-05-01T11:52:59.733Z,101194.59
2023-05-01T11:55:33.895Z,101191.50
2023-05-01T11:58:01.907Z,101195.81
2023-05-01T12:00:30.955Z,101156.31
2023-05-01T12:02:57.580Z,101188.19
2023-05-01T12:05:25.932Z,101172.34
2023-05-01T12:08:07.049Z,101190.94
2023-05-01T12:10:35.561Z,101181.69
2023-05-01T12:13:03.908Z,101176.13
2023-05-01T12:15:32.270Z,101189.34
2023-05-01T12:17:58.910Z,101178.16
2023-05-01T12:20:43.583Z,101170.91
2023-05-01T12:23:16.198Z,101176.28
2023-05-01T12:25:44.768Z,101173.88
2023-05-01T12:28:19.879Z,101169.75
2023-05-01T12:30:49.689Z,101147.28
2023-05-01T12:33:18.513Z,101166.88
2023-05-01T12:35:47.378Z,101164.38
2023-05-01T12:38:19.114Z,101134.47
2023-05-01T12:40:59.695Z,101128.59
2023-05-01T12:43:37.996Z,101164.59
2023-05-01T12:46:05.828Z,101146.44
2023-05-01T12:48:34.363Z,101131.16
2023-05-01T12:51:01.332Z,101151.91
2023-05-01T12:53:29.985Z,101150.97
2023-05-01T12:55:58.483Z,101146.78
2023-05-01T12:58:36.178Z,101146.97
2023-05-01T13:01:02.860Z,101143.97
2023-05-01T13:03:30.645Z,101147.78
2023-05-01T13:05:58.742Z,101135.56
2023-05-01T13:08:30.696Z,101131.06
2023-05-01T13:11:00.407Z,101125.00
2023-05-01T13:13:31.861Z,101112.81
2023-05-01T13:16:05.870Z,101133.22
2023-05-01T13:18:33.984Z,101124.94
2023-05-01T13:21:11.081Z,101123.88
2023-05-01T13:23:38.694Z,101130.06
2023-05-01T13:26:09.411Z,101123.50
2023-05-01T13:28:38.423Z,101113.91
2023-05-01T13:31:14.109Z,101126.00
2023-05-01T13:33:42.913Z,101100.34
2023-05-01T13:36:25.183Z,101089.38
2023-05-01T13:38:56.089Z,101123.81
2023-05-01T13:41:25.562Z,101121.81
2023-05-01T13:43:53.614Z,101119.78
2023-05-01T13:46:21.999Z,101119.59
2023-05-01T13:48:49.211Z,101112.84
2023-05-01T13:51:26.372Z,101104.28
2023-05-01T13:53:54.001Z,101099.84
2023-05-01T13:56:21.877Z,101104.38
2023-05-01T13:58:50.049Z,101080.97
2023-05-01T14:01:21.380Z,101099.69
2023-05-01T14:03:49.342Z,101091.88
2023-05-01T14:06:20.510Z,101093.91
2023-05-01T14:08:49.188Z,101092.84
2023-05-01T14:11:15.945Z,101101.75
2023-05-01T14:13:46.730Z,101048.72
2023-05-01T14:16:23.211Z,101075.84
2023-05-01T14:18:49.855Z,101071.78
2023-05-01T14:21:18.466Z,101078.34
2023-05-01T14:23:45.322Z,101084.41
2023-05-01T14:26:18.575Z,101087.03
2023-05-01T14:28:47.910Z,101091.41
2023-05-01T14:31:28.468Z,101073.38
2023-05-01T14:34:00.365Z,101086.78
2023-05-01T14:36:28.652Z,101079.53
2023-05-01T14:38:59.546Z,101084.88
2023-05-01T14:41:26.523Z,101080.22
2023-05-01T14:43:53.725Z,101032.88
2023-05-01T14:46:46.596Z,101071.19
2023-05-01T14:49:19.939Z,101016.22
2023-05-01T14:51:46.455Z,101074.25
2023-05-01T14:54:14.124Z,101060.84
2023-05-01T14:56:42.066Z,101051.22
2023-05-01T14:59:08.648Z,101062.75
2023-05-01T15:01:35.132Z,101070.41
2023-05-01T15:04:03.651Z,101073.81
2023-05-01T15:06:30.486Z,101059.66
2023-05-01T15:08:56.910Z,101058.16
2023-05-01T15:11:23.380Z,101064.47
2023-05-01T15:13:50.404Z,101066.91
2023-05-01T15:16:17.216Z,101074.50
2023-05-01T15:18:43.741Z,101080.06
2023-05-01T15:21:10.273Z,101076.44
2023-05-01T15:23:37.198Z,101072.91
2023-05-01T15:26:03.917Z,101071.13
2023-05-01T15:28:30.552Z,101069.78
2023-05-01T15:30:57.125Z,101072.59
2023-05-01T15:33:24.059Z,101083.13
2023-05-01T15:35:51.583Z,101077.97
2023-05-01T15:38:20.393Z,101073.38
2023-05-01T15:40:47.082Z,101072.75
2023-05-01T15:43:13.585Z,101038.88
2023-05-01T15:45:43.474Z,101071.41
2023-05-01T15:48:11.640Z,101074.06
2023-05-01T15:50:38.145Z,101073.97
2023-05-01T15:53:04.760Z,101032.59
2023-05-01T15:55:31.230Z,101060.09
2023-05-01T15:57:57.697Z,101073.94
2023-05-01T16:00:24.800Z,101039.09
2023-05-01T16:02:51.467Z,101044.53
2023-05-01T16:05:21.466Z,101067.31
2023-05-01T16:07:56.093Z,101076.47
2023-05-01T16:10:23.294Z,101072.09
2023-05-01T16:12:50.905Z,101051.97
2023-05-01T16:15:18.049Z,101062.78
2023-05-01T16:17:46.451Z,101064.84
2023-05-01T16:20:14.158Z,101066.06
2023-05-01T16:22:41.972Z,101070.44
2023-05-01T16:25:12.149Z,101070.19
2023-05-01T16:27:44.137Z,101075.63
2023-05-01T16:30:14.213Z,101070.91
2023-05-01T16:32:41.177Z,101080.84
2023-05-01T16:35:11.319Z,101055.44
2023-05-01T16:37:38.348Z,101075.00
2023-05-01T16:40:09.337Z,101072.25
2023-05-01T16:42:36.349Z,101073.38
2023-05-01T16:45:02.897Z,101074.88
2023-05-01T16:47:29.348Z,101073.03
2023-05-01T16:50:00.100Z,101082.25
2023-05-01T16:52:27.108Z,101083.91
2023-05-01T16:54:54.796Z,101065.75
2023-05-01T16:57:21.254Z,101089.41
2023-05-01T16:59:47.642Z,101087.97
2023-05-01T17:02:14.334Z,101059.13
2023-05-01T17:04:40.880Z,101081.72
2023-05-01T17:07:07.406Z,101086.94
2023-05-01T17:09:34.284Z,101078.78
2023-05-01T17:12:00.813Z,101084.81
2023-05-01T17:14:28.750Z,101082.69
2023-05-01T17:16:55.302Z,101044.34
2023-05-01T17:19:21.886Z,101068.38
2023-05-01T17:21:48.443Z,101080.44
2023-05-01T17:24:14.931Z,101049.66
2023-05-01T17:26:41.404Z,101087.94
2023-05-01T17:29:07.937Z,101037.63
2023-05-01T17:31:34.566Z,101092.06
2023-05-01T17:34:01.065Z,101099.13
2023-05-01T17:36:29.155Z,101067.31
2023-05-01T17:38:56.212Z,101109.50
2023-05-01T17:41:23.368Z,101103.72
2023-05-01T17:43:49.810Z,101114.28
2023-05-01T17:46:17.155Z,101105.44
2023-05-01T17:48:44.188Z,101116.72
2023-05-01T17:51:10.714Z,101092.38
2023-05-01T17:53:37.722Z,101088.53
2023-05-01T17:56:04.302Z,101127.06
2023-05-01T17:58:31.283Z,101114.84
2023-05-01T18:00:58.969Z,101127.00
2023-05-01T18:03:25.677Z,101090.38
2023-05-01T18:05:52.451Z,101113.81
2023-05-01T18:08:18.965Z,101126.06
2023-05-01T18:10:45.375Z,101130.38
2023-05-01T18:13:12.888Z,101131.09
2023-05-01T18:15:39.364Z,101132.44
2023-05-01T18:18:06.013Z,101126.66
2023-05-01T18:20:32.567Z,101132.56
2023-05-01T18:22:59.079Z,101135.78
2023-05-01T18:25:25.591Z,101135.34
2023-05-01T18:27:52.024Z,101142.47
2023-05-01T18:30:18.571Z,101140.16
2023-05-01T18:32:48.050Z,101131.28
2023-05-01T18:35:16.977Z,101123.50
2023-05-01T18:37:44.339Z,101136.72
2023-05-01T18:40:11.483Z,101144.88
2023-05-01T18:42:38.014Z,101145.16
2023-05-01T18:45:04.898Z,101100.81
2023-05-01T18:47:32.518Z,101138.53
2023-05-01T18:49:59.576Z,101135.78
2023-05-01T18:52:26.504Z,101155.53
2023-05-01T18:54:52.928Z,101167.50
2023-05-01T18:57:19.384Z,101155.09
2023-05-01T18:59:45.860Z,101163.03
2023-05-01T19:02:12.387Z,101156.88
2023-05-01T19:04:56.050Z,101153.69
2023-05-01T19:07:23.587Z,101152.38
2023-05-01T19:09:50.082Z,101158.91
2023-05-01T19:12:16.535Z,101165.28
2023-05-01T19:14:43.107Z,101170.84
2023-05-01T19:17:09.854Z,101143.88
2023-05-01T19:19:36.268Z,101144.19
2023-05-01T19:22:02.673Z,101165.69
2023-05-01T19:24:29.058Z,101174.75
2023-05-01T19:26:55.480Z,101173.50
2023-05-01T19:29:22.074Z,101179.84
2023-05-01T19:31:48.652Z,101173.25
2023-05-01T19:34:15.132Z,101164.09
2023-05-01T19:36:42.046Z,101142.47
2023-05-01T19:39:08.502Z,101179.81
2023-05-01T19:41:34.938Z,101178.50
2023-05-01T19:44:01.550Z,101187.88
2023-05-01T19:46:28.154Z,101186.59
2023-05-01T19:48:54.740Z,101191.88
2023-05-01T19:51:21.311Z,101187.47
2023-05-01T19:53:47.799Z,101190.41
2023-05-01T19:56:14.385Z,101158.59
2023-05-01T19:58:40.849Z,101207.47
2023-05-01T20:01:09.253Z,101194.06
2023-05-01T20:03:35.942Z,101204.94
2023-05-01T20:06:03.298Z,101189.13
2023-05-01T20:08:29.722Z,101205.88
2023-05-01T20:10:56.731Z,101212.84
2023-05-01T20:13:23.374Z,101205.69
2023-05-01T20:15:51.110Z,101203.66
2023-05-01T20:18:18.003Z,101203.81
2023-05-01T20:20:44.500Z,101223.84
2023-05-01T20:23:16.148Z,101223.88
2023-05-01T20:25:43.306Z,101217.56
2023-05-01T20:28:14.672Z,101228.41
2023-05-01T20:30:43.544Z,101233.19
2023-05-01T20:33:11.110Z,101192.16
2023-05-01T20:35:38.195Z,101209.63
2023-05-01T20:38:04.805Z,101188.66
2023-05-01T20:40:32.207Z,101233.25
2023-05-01T20:42:59.674Z,101206.38
2023-05-01T20:45:26.808Z,101221.16
2023-05-01T20:47:53.543Z,101231.69
2023-05-01T20:50:20.136Z,101235.34
2023-05-01T20:52:47.123Z,101212.84
2023-05-01T20:55:13.570Z,101223.69
2023-05-01T20:57:40.143Z,101243.97
2023-05-01T21:00:07.969Z,101205.72
2023-05-01T21:02:37.738Z,101188.97
2023-05-01T21:05:05.839Z,101202.63
2023-05-01T21:07:35.632Z,101245.56
2023-05-01T21:10:05.354Z,101250.34
2023-05-01T21:12:31.831Z,101233.59
2023-05-01T21:14:58.435Z,101253.19
2023-05-01T21:17:25.014Z,101248.25
2023-05-01T21:19:51.686Z,101231.34
2023-05-01T21:22:21.991Z,101204.91
2023-05-01T21:24:59.243Z,101250.34
2023-05-01T21:27:27.319Z,101247.69
2023-05-01T21:29:59.411Z,101241.06
2023-05-01T21:32:35.244Z,101242.88
2023-05-01T21:35:02.587Z,101255.00
2023-05-01T21:37:29.510Z,101232.91
2023-05-01T21:39:59.558Z,101266.00
2023-05-01T21:42:31.214Z,101251.34
2023-05-01T21:44:59.429Z,101232.75
2023-05-01T21:47:26.797Z,101253.59
2023-05-01T21:49:57.323Z,101260.75
2023-05-01T21:52:24.640Z,101261.19
2023-05-01T21:54:51.137Z,101237.97
2023-05-01T21:57:17.597Z,101220.38
2023-05-01T21:59:45.031Z,101213.75
2023-05-01T22:02:12.174Z,101187.13
2023-05-01T22:04:39.114Z,101250.72
2023-05-01T22:07:06.215Z,101245.91
2023-05-01T22:09:33.210Z,101246.50
2023-05-01T22:11:59.775Z,101252.41
2023-05-01T22:14:33.582Z,101244.50
2023-05-01T22:17:06.560Z,101243.75
2023-05-01T22:19:33.208Z,101256.03
2023-05-01T22:21:59.652Z,101253.22
2023-05-01T22:24:26.043Z,101242.81
2023-05-01T22:26:52.644Z,101235.78
2023-05-01T22:29:19.084Z,101254.06
2023-05-01T22:31:45.521Z,101223.28
2023-05-01T22:34:11.987Z,101271.06
2023-05-01T22:36:38.560Z,101276.00
2023-05-01T22:39:05.040Z,101272.31
2023-05-01T22:41:31.500Z,101253.63
2023-05-01T22:43:58.018Z,101272.31
2023-05-01T22:46:25.604Z,101249.41
2023-05-01T22:48:52.033Z,101238.84
2023-05-01T22:51:18.455Z,101237.69
2023-05-01T22:53:45.445Z,101281.72
2023-05-01T22:56:11.826Z,101261.34
2023-05-01T22:58:38.553Z,101290.03
2023-05-01T23:01:05.008Z,101281.28
2023-05-01T23:03:33.154Z,101291.72
2023-05-01T23:06:00.313Z,101271.16
2023-05-01T23:08:27.006Z,101254.00
2023-05-01T23:10:53.557Z,101287.78
2023-05-01T23:13:22.695Z,101271.28
2023-05-01T23:15:53.172Z,101293.69
2023-05-01T23:18:39.889Z,101302.59
2023-05-01T23:21:06.301Z,101294.72
2023-05-01T23:23:35.086Z,101294.19
2023-05-01T23:26:01.858Z,101298.97
2023-05-01T23:28:28.753Z,101297.44
2023-05-01T23:31:00.290Z,101288.44
2023-05-01T23:33:39.866Z,101304.06
2023-05-01T23:36:10.310Z,101258.91
2023-05-01T23:38:36.714Z,101305.50
2023-05-01T23:41:04.720Z,101306.34
2023-05-01T23:43:32.032Z,101305.63
2023-05-01T23:45:58.585Z,101298.16
2023-05-01T23:48:25.041Z,101300.97
2023-05-01T23:50:51.735Z,101283.50
2023-05-01T23:53:18.264Z,101286.03
2023-05-01T23:55:46.846Z,101298.28
2023-05-01T23:58:13.711Z,101296.00
