createdAt,value
2023-01-27T00:01:33.690Z,4.90
2023-01-27T00:04:01.406Z,4.80
2023-01-27T00:06:29.537Z,4.70
2023-01-27T00:08:57.435Z,4.70
2023-01-27T00:11:43.428Z,4.70
2023-01-27T00:14:11.210Z,4.80
2023-01-27T00:16:38.967Z,4.90
2023-01-27T00:19:07.011Z,4.90
2023-01-27T00:21:53.016Z,4.90
2023-01-27T00:24:38.696Z,4.90
2023-01-27T00:27:09.775Z,4.90
2023-01-27T00:29:41.005Z,4.80
2023-01-27T00:32:28.901Z,4.80
2023-01-27T00:34:56.742Z,4.70
2023-01-27T00:37:24.456Z,4.80
2023-01-27T00:39:52.324Z,4.70
2023-01-27T00:42:20.099Z,4.60
2023-01-27T00:45:08.081Z,4.70
2023-01-27T00:47:36.161Z,4.70
2023-01-27T00:50:04.419Z,4.60
2023-01-27T00:52:32.174Z,4.70
2023-01-27T00:55:00.274Z,4.70
2023-01-27T00:57:27.967Z,4.60
2023-01-27T00:59:56.120Z,4.50
2023-01-27T01:02:24.283Z,4.50
2023-01-27T01:04:52.527Z,4.50
2023-01-27T01:07:20.495Z,4.70
2023-01-27T01:09:48.215Z,4.60
2023-01-27T01:12:16.103Z,4.50
2023-01-27T01:14:43.872Z,4.60
2023-01-27T01:17:13.867Z,4.60
2023-01-27T01:19:41.702Z,4.50
2023-01-27T01:22:09.921Z,4.50
2023-01-27T01:24:37.644Z,4.60
2023-01-27T01:27:05.391Z,4.50
2023-01-27T01:29:33.485Z,4.50
2023-01-27T01:32:01.309Z,4.50
2023-01-27T01:34:32.281Z,4.40
2023-01-27T01:36:59.997Z,4.50
2023-01-27T01:39:27.820Z,4.40
2023-01-27T01:41:56.550Z,4.40
2023-01-27T01:44:34.686Z,4.30
2023-01-27T01:47:05.914Z,4.40
2023-01-27T01:49:44.426Z,4.30
2023-01-27T01:52:21.403Z,4.30
2023-01-27T01:54:57.247Z,4.30
2023-01-27T01:57:42.759Z,4.20
2023-01-27T02:00:13.117Z,4.20
2023-01-27T02:02:51.855Z,4.20
2023-01-27T02:05:36.621Z,4.30
2023-01-27T02:08:42.470Z,4.20
2023-01-27T02:11:11.789Z,4.10
2023-01-27T02:13:41.481Z,4.10
2023-01-27T02:16:12.246Z,4.10
2023-01-27T02:18:43.397Z,3.90
2023-01-27T02:21:11.499Z,3.80
2023-01-27T02:24:10.899Z,3.80
2023-01-27T02:26:45.667Z,3.70
2023-01-27T02:29:17.343Z,3.70
2023-01-27T02:31:45.263Z,3.70
2023-01-27T02:34:24.054Z,3.70
2023-01-27T02:37:05.297Z,3.60
2023-01-27T02:39:44.909Z,3.60
2023-01-27T02:42:17.779Z,3.60
2023-01-27T02:44:45.848Z,3.60
2023-01-27T02:47:14.622Z,3.60
2023-01-27T02:49:42.454Z,3.40
2023-01-27T02:52:10.575Z,3.40
2023-01-27T02:54:38.322Z,3.50
2023-01-27T02:57:06.135Z,3.60
2023-01-27T02:59:38.734Z,3.50
2023-01-27T03:02:07.365Z,3.50
2023-01-27T03:04:38.925Z,3.40
2023-01-27T03:07:07.250Z,3.40
2023-01-27T03:09:35.098Z,3.50
2023-01-27T03:12:21.045Z,3.50
2023-01-27T03:15:11.355Z,3.40
2023-01-27T03:17:58.757Z,3.50
2023-01-27T03:20:26.935Z,3.50
2023-01-27T03:22:54.993Z,3.40
2023-01-27T03:25:25.301Z,3.30
2023-01-27T03:27:57.713Z,3.30
2023-01-27T03:30:48.611Z,3.30
2023-01-27T03:33:23.980Z,3.50
2023-01-27T03:36:14.472Z,3.40
2023-01-27T03:39:09.372Z,3.40
2023-01-27T03:41:55.430Z,3.50
2023-01-27T03:44:44.929Z,3.50
2023-01-27T03:47:12.965Z,3.40
2023-01-27T03:49:40.713Z,3.40
2023-01-27T03:52:08.590Z,3.50
2023-01-27T03:54:36.513Z,3.60
2023-01-27T03:57:06.565Z,3.50
2023-01-27T03:59:36.185Z,3.50
2023-01-27T04:02:22.740Z,3.50
2023-01-27T04:05:09.175Z,3.60
2023-01-27T04:07:37.684Z,3.50
2023-01-27T04:10:07.347Z,3.50
2023-01-27T04:12:35.104Z,3.50
2023-01-27T04:15:02.811Z,3.50
2023-01-27T04:17:38.266Z,3.40
2023-01-27T04:20:07.809Z,3.40
2023-01-27T04:22:35.449Z,3.30
2023-01-27T04:25:03.208Z,3.30
2023-01-27T04:27:30.832Z,3.20
2023-01-27T04:29:58.564Z,3.10
2023-01-27T04:32:27.655Z,3.10
2023-01-27T04:34:55.504Z,3.10
2023-01-27T04:37:23.401Z,3.20
2023-01-27T04:39:51.102Z,3.10
2023-01-27T04:42:18.962Z,3.30
2023-01-27T04:44:46.762Z,3.40
2023-01-27T04:47:14.857Z,3.50
2023-01-27T04:49:42.648Z,3.60
2023-01-27T04:52:10.764Z,3.60
2023-01-27T04:54:38.434Z,3.50
2023-01-27T04:57:06.737Z,3.40
2023-01-27T04:59:34.602Z,3.30
2023-01-27T05:02:04.759Z,3.30
2023-01-27T05:04:32.752Z,3.30
2023-01-27T05:07:00.877Z,3.30
2023-01-27T05:09:29.003Z,3.40
2023-01-27T05:11:57.043Z,3.40
2023-01-27T05:14:26.267Z,3.50
2023-01-27T05:16:54.289Z,3.60
2023-01-27T05:19:22.326Z,3.70
2023-01-27T05:21:50.380Z,3.70
2023-01-27T05:24:18.243Z,3.50
2023-01-27T05:26:46.087Z,3.60
2023-01-27T05:29:13.976Z,3.60
2023-01-27T05:31:41.754Z,3.50
2023-01-27T05:34:10.424Z,3.60
2023-01-27T05:36:38.184Z,3.70
2023-01-27T05:39:07.847Z,3.80
2023-01-27T05:41:37.491Z,3.90
2023-01-27T05:44:06.008Z,3.90
2023-01-27T05:46:34.311Z,3.90
2023-01-27T05:49:05.681Z,4.00
2023-01-27T05:51:42.457Z,4.00
2023-01-27T05:54:11.141Z,4.00
2023-01-27T05:56:40.758Z,3.90
2023-01-27T05:59:10.761Z,3.90
2023-01-27T06:01:39.850Z,4.00
2023-01-27T06:04:07.839Z,4.00
2023-01-27T06:06:35.858Z,3.90
2023-01-27T06:09:04.645Z,3.90
2023-01-27T06:11:32.602Z,4.00
2023-01-27T06:14:00.455Z,4.10
2023-01-27T06:16:28.414Z,4.10
2023-01-27T06:18:56.409Z,4.10
2023-01-27T06:21:24.467Z,4.00
2023-01-27T06:23:53.584Z,4.00
2023-01-27T06:26:21.675Z,4.00
2023-01-27T06:28:49.578Z,4.00
2023-01-27T06:31:22.587Z,4.00
2023-01-27T06:33:51.975Z,4.00
2023-01-27T06:36:23.090Z,4.00
2023-01-27T06:38:51.849Z,4.00
2023-01-27T06:41:20.244Z,4.10
2023-01-27T06:43:48.102Z,4.20
2023-01-27T06:46:15.908Z,4.10
2023-01-27T06:48:43.955Z,4.10
2023-01-27T06:51:11.834Z,4.20
2023-01-27T06:53:39.920Z,4.20
2023-01-27T06:56:08.624Z,4.20
2023-01-27T06:58:36.557Z,4.20
2023-01-27T07:01:07.418Z,4.20
2023-01-27T07:03:36.178Z,4.20
2023-01-27T07:06:04.672Z,4.20
2023-01-27T07:08:32.634Z,4.00
2023-01-27T07:11:05.666Z,4.00
2023-01-27T07:13:33.496Z,3.90
2023-01-27T07:16:01.771Z,3.90
2023-01-27T07:18:30.160Z,3.90
2023-01-27T07:20:58.250Z,3.90
2023-01-27T07:23:26.032Z,4.10
2023-01-27T07:25:53.809Z,4.00
2023-01-27T07:28:22.373Z,4.00
2023-01-27T07:30:50.221Z,4.00
2023-01-27T07:33:17.977Z,4.10
2023-01-27T07:35:50.057Z,4.20
2023-01-27T07:38:18.388Z,4.10
2023-01-27T07:40:46.206Z,4.10
2023-01-27T07:43:14.447Z,4.10
2023-01-27T07:45:42.379Z,4.20
2023-01-27T07:48:10.692Z,4.30
2023-01-27T07:50:44.267Z,4.30
2023-01-27T07:53:12.231Z,4.30
2023-01-27T07:55:40.110Z,4.30
2023-01-27T07:58:09.460Z,4.30
2023-01-27T08:00:37.707Z,4.30
2023-01-27T08:03:06.389Z,4.30
2023-01-27T08:05:35.448Z,4.50
2023-01-27T08:08:05.812Z,4.40
2023-01-27T08:10:33.729Z,4.40
2023-01-27T08:13:01.489Z,4.40
2023-01-27T08:15:29.581Z,4.50
2023-01-27T08:17:59.910Z,4.50
2023-01-27T08:20:29.883Z,4.60
2023-01-27T08:22:58.193Z,4.70
2023-01-27T08:25:26.235Z,4.70
2023-01-27T08:27:57.184Z,4.70
2023-01-27T08:30:25.968Z,4.70
2023-01-27T08:32:55.561Z,4.70
2023-01-27T08:35:23.406Z,4.70
2023-01-27T08:37:51.729Z,4.70
2023-01-27T08:40:19.953Z,4.70
2023-01-27T08:42:50.963Z,4.70
2023-01-27T08:45:19.088Z,4.70
2023-01-27T08:47:47.177Z,4.80
2023-01-27T08:50:15.690Z,4.90
2023-01-27T08:52:43.600Z,4.90
2023-01-27T08:55:11.610Z,4.80
2023-01-27T08:57:39.308Z,4.90
2023-01-27T09:00:12.593Z,4.90
2023-01-27T09:02:46.495Z,4.90
2023-01-27T09:05:14.981Z,4.90
2023-01-27T09:07:42.867Z,4.80
2023-01-27T09:10:19.913Z,4.90
2023-01-27T09:12:48.305Z,4.90
2023-01-27T09:15:19.480Z,4.80
2023-01-27T09:17:47.673Z,4.90
2023-01-27T09:20:18.560Z,4.80
2023-01-27T09:22:46.484Z,4.90
2023-01-27T09:25:18.530Z,4.90
2023-01-27T09:27:46.508Z,5.00
2023-01-27T09:30:17.678Z,4.90
2023-01-27T09:32:45.506Z,4.90
2023-01-27T09:35:14.088Z,4.90
2023-01-27T09:37:59.316Z,4.90
2023-01-27T09:41:15.245Z,4.80
2023-01-27T09:44:25.303Z,4.80
2023-01-27T09:48:17.758Z,4.90
2023-01-27T09:51:29.812Z,4.80
2023-01-27T09:54:37.475Z,4.80
2023-01-27T09:58:29.682Z,4.90
2023-01-27T10:01:14.244Z,5.00
2023-01-27T10:04:30.657Z,5.10
2023-01-27T10:07:47.295Z,5.20
2023-01-27T10:11:00.231Z,5.20
2023-01-27T10:14:23.450Z,5.30
2023-01-27T10:17:45.929Z,5.30
2023-01-27T10:21:01.000Z,5.30
2023-01-27T10:24:13.254Z,5.20
2023-01-27T10:26:55.765Z,5.30
2023-01-27T10:29:58.061Z,5.20
2023-01-27T10:32:46.031Z,5.20
2023-01-27T10:35:54.003Z,5.20
2023-01-27T10:39:21.945Z,5.00
2023-01-27T10:42:14.441Z,5.00
2023-01-27T10:45:35.946Z,5.10
2023-01-27T10:48:28.511Z,5.20
2023-01-27T10:51:27.644Z,5.20
2023-01-27T10:54:12.856Z,5.10
2023-01-27T10:57:42.823Z,5.20
2023-01-27T11:01:19.309Z,5.30
2023-01-27T11:04:21.423Z,5.10
2023-01-27T11:06:52.202Z,5.20
2023-01-27T11:09:52.885Z,5.10
2023-01-27T11:12:40.994Z,5.10
2023-01-27T11:15:34.696Z,5.10
2023-01-27T11:18:23.868Z,5.10
2023-01-27T11:21:06.119Z,5.20
2023-01-27T11:23:46.839Z,5.20
2023-01-27T11:26:47.760Z,5.30
2023-01-27T11:29:52.223Z,5.30
2023-01-27T11:32:49.161Z,5.40
2023-01-27T11:35:17.785Z,5.50
2023-01-27T11:37:58.305Z,5.40
2023-01-27T11:40:39.091Z,5.40
2023-01-27T11:43:07.650Z,5.40
2023-01-27T11:45:38.342Z,5.50
2023-01-27T11:48:17.311Z,5.70
2023-01-27T11:50:47.004Z,5.60
2023-01-27T11:53:36.835Z,5.60
2023-01-27T11:56:19.847Z,5.60
2023-01-27T11:59:11.183Z,5.80
2023-01-27T12:02:45.268Z,5.80
2023-01-27T12:05:30.807Z,5.90
2023-01-27T12:08:05.169Z,6.00
2023-01-27T12:10:44.965Z,6.10
2023-01-27T12:13:25.989Z,6.10
2023-01-27T12:16:05.201Z,6.00
2023-01-27T12:18:47.704Z,6.10
2023-01-27T12:21:17.883Z,5.90
2023-01-27T12:23:56.670Z,5.80
2023-01-27T12:26:44.540Z,5.90
2023-01-27T12:29:32.930Z,6.00
2023-01-27T12:32:01.930Z,6.10
2023-01-27T12:34:37.909Z,6.10
2023-01-27T12:37:19.358Z,6.00
2023-01-27T12:40:00.572Z,6.00
2023-01-27T12:42:49.225Z,6.00
2023-01-27T12:45:38.460Z,5.90
2023-01-27T12:48:20.164Z,5.90
2023-01-27T12:50:51.213Z,5.90
2023-01-27T12:53:29.602Z,5.90
2023-01-27T12:56:24.613Z,5.90
2023-01-27T12:58:55.710Z,6.00
2023-01-27T13:01:38.571Z,6.10
2023-01-27T13:04:22.058Z,5.90
2023-01-27T13:07:02.250Z,6.00
2023-01-27T13:10:16.050Z,5.80
2023-01-27T13:12:56.687Z,5.70
2023-01-27T13:15:32.646Z,5.70
2023-01-27T13:18:21.474Z,5.60
2023-01-27T13:21:14.503Z,5.70
2023-01-27T13:23:42.661Z,5.50
2023-01-27T13:26:15.968Z,5.60
2023-01-27T13:29:13.421Z,5.50
2023-01-27T13:32:18.340Z,5.60
2023-01-27T13:35:28.889Z,5.60
2023-01-27T13:38:24.874Z,5.50
2023-01-27T13:40:53.162Z,5.50
2023-01-27T13:43:44.498Z,5.60
2023-01-27T13:46:44.870Z,5.70
2023-01-27T13:49:44.928Z,5.70
2023-01-27T13:52:13.825Z,5.60
2023-01-27T13:54:42.409Z,5.60
2023-01-27T13:58:34.755Z,5.60
2023-01-27T14:01:43.071Z,5.40
2023-01-27T14:04:56.507Z,5.40
2023-01-27T14:07:55.219Z,5.50
2023-01-27T14:11:19.274Z,5.40
2023-01-27T14:14:01.689Z,5.50
2023-01-27T14:17:15.443Z,5.40
2023-01-27T14:20:45.888Z,5.40
2023-01-27T14:24:16.332Z,5.50
2023-01-27T14:27:18.361Z,5.50
2023-01-27T14:30:19.648Z,5.30
2023-01-27T14:33:10.187Z,5.30
2023-01-27T14:36:18.880Z,5.20
2023-01-27T14:39:44.348Z,5.00
2023-01-27T14:42:45.069Z,5.30
2023-01-27T14:46:06.541Z,5.30
2023-01-27T14:49:02.246Z,5.40
2023-01-27T14:52:28.715Z,5.40
2023-01-27T14:55:33.313Z,5.30
2023-01-27T14:58:42.878Z,5.20
2023-01-27T15:01:39.734Z,5.20
2023-01-27T15:04:45.195Z,5.20
2023-01-27T15:07:52.342Z,5.20
2023-01-27T15:10:34.117Z,5.10
2023-01-27T15:14:20.521Z,5.20
2023-01-27T15:18:09.427Z,5.10
2023-01-27T15:21:18.164Z,5.10
2023-01-27T15:24:44.600Z,5.00
2023-01-27T15:27:13.935Z,5.10
2023-01-27T15:29:42.110Z,5.10
2023-01-27T15:32:39.126Z,5.00
2023-01-27T15:35:26.614Z,5.00
2023-01-27T15:38:21.719Z,5.00
2023-01-27T15:41:15.677Z,5.00
2023-01-27T15:44:32.763Z,5.20
2023-01-27T15:47:29.222Z,5.00
2023-01-27T15:50:23.553Z,5.00
2023-01-27T15:52:52.910Z,4.90
2023-01-27T15:55:37.916Z,4.90
2023-01-27T15:58:34.809Z,4.80
2023-01-27T16:01:22.193Z,4.70
2023-01-27T16:03:53.486Z,4.90
2023-01-27T16:06:27.053Z,5.00
2023-01-27T16:09:07.984Z,4.90
2023-01-27T16:11:35.732Z,4.80
2023-01-27T16:14:12.639Z,4.80
2023-01-27T16:16:52.131Z,4.80
2023-01-27T16:19:40.898Z,4.80
2023-01-27T16:22:23.727Z,4.90
2023-01-27T16:25:23.709Z,4.90
2023-01-27T16:28:24.739Z,4.90
2023-01-27T16:31:01.659Z,4.80
2023-01-27T16:33:41.385Z,4.80
2023-01-27T16:36:36.473Z,4.80
2023-01-27T16:39:40.989Z,4.80
2023-01-27T16:42:17.532Z,4.70
2023-01-27T16:44:53.969Z,4.80
2023-01-27T16:47:44.592Z,4.80
2023-01-27T16:50:41.395Z,4.80
2023-01-27T16:53:27.802Z,4.80
2023-01-27T16:56:33.611Z,4.80
2023-01-27T16:59:30.892Z,4.70
2023-01-27T17:02:17.832Z,4.70
2023-01-27T17:05:00.335Z,4.80
2023-01-27T17:07:32.216Z,4.70
2023-01-27T17:10:21.412Z,4.70
2023-01-27T17:12:57.305Z,4.70
2023-01-27T17:15:41.865Z,4.70
2023-01-27T17:18:12.019Z,4.70
2023-01-27T17:20:48.136Z,4.70
2023-01-27T17:23:37.436Z,4.70
2023-01-27T17:26:19.540Z,4.80
2023-01-27T17:28:48.998Z,4.70
2023-01-27T17:31:25.273Z,4.60
2023-01-27T17:34:02.208Z,4.60
2023-01-27T17:36:30.443Z,4.60
2023-01-27T17:38:58.242Z,4.60
2023-01-27T17:41:38.782Z,4.50
2023-01-27T17:44:15.449Z,4.50
2023-01-27T17:46:43.297Z,4.50
2023-01-27T17:49:19.728Z,4.50
2023-01-27T17:51:57.769Z,4.50
2023-01-27T17:54:41.832Z,4.60
2023-01-27T17:57:36.024Z,4.60
2023-01-27T18:00:38.204Z,4.50
2023-01-27T18:03:23.765Z,4.30
2023-01-27T18:05:55.099Z,4.30
2023-01-27T18:08:24.364Z,4.20
2023-01-27T18:10:52.845Z,4.20
2023-01-27T18:13:20.766Z,4.20
2023-01-27T18:16:19.864Z,4.20
2023-01-27T18:18:49.990Z,4.30
2023-01-27T18:21:27.752Z,4.20
2023-01-27T18:24:09.748Z,4.20
2023-01-27T18:26:47.097Z,4.10
2023-01-27T18:29:39.598Z,4.20
2023-01-27T18:32:24.282Z,4.30
2023-01-27T18:34:59.365Z,4.20
2023-01-27T18:37:36.004Z,4.30
2023-01-27T18:40:32.094Z,4.30
2023-01-27T18:43:02.745Z,4.40
2023-01-27T18:45:31.626Z,4.30
2023-01-27T18:48:00.359Z,4.30
2023-01-27T18:50:30.605Z,4.40
2023-01-27T18:52:59.301Z,4.30
2023-01-27T18:55:30.868Z,4.40
2023-01-27T18:58:00.942Z,4.40
2023-01-27T19:00:52.991Z,4.30
2023-01-27T19:03:27.889Z,4.40
2023-01-27T19:05:56.530Z,4.30
2023-01-27T19:08:25.615Z,4.30
2023-01-27T19:10:54.197Z,4.30
2023-01-27T19:13:21.954Z,4.30
2023-01-27T19:15:56.135Z,4.20
2023-01-27T19:18:39.513Z,4.20
2023-01-27T19:21:14.265Z,4.40
2023-01-27T19:23:46.032Z,4.20
2023-01-27T19:26:24.113Z,4.20
2023-01-27T19:28:58.164Z,4.20
2023-01-27T19:31:26.501Z,4.20
2023-01-27T19:33:56.742Z,4.20
2023-01-27T19:36:46.054Z,4.30
2023-01-27T19:39:20.138Z,4.20
2023-01-27T19:41:48.609Z,4.40
2023-01-27T19:44:17.047Z,4.40
2023-01-27T19:46:45.054Z,4.40
2023-01-27T19:49:22.081Z,4.30
2023-01-27T19:51:49.942Z,4.20
2023-01-27T19:54:18.092Z,4.30
2023-01-27T19:56:46.571Z,4.30
2023-01-27T19:59:14.526Z,4.20
2023-01-27T20:01:42.313Z,4.30
2023-01-27T20:04:11.326Z,4.30
2023-01-27T20:06:39.219Z,4.40
2023-01-27T20:09:07.015Z,4.40
2023-01-27T20:11:44.370Z,4.40
2023-01-27T20:14:19.866Z,4.50
2023-01-27T20:16:48.254Z,4.30
2023-01-27T20:19:17.377Z,4.30
2023-01-27T20:21:47.131Z,4.30
2023-01-27T20:24:20.009Z,4.20
2023-01-27T20:26:48.176Z,4.20
2023-01-27T20:29:16.054Z,4.20
2023-01-27T20:31:44.035Z,4.40
2023-01-27T20:34:12.085Z,4.30
2023-01-27T20:36:39.908Z,4.30
2023-01-27T20:39:08.068Z,4.30
2023-01-27T20:41:35.849Z,4.20
2023-01-27T20:44:03.746Z,4.10
2023-01-27T20:46:31.416Z,4.00
2023-01-27T20:49:00.846Z,4.10
2023-01-27T20:51:29.316Z,4.10
2023-01-27T20:53:58.397Z,4.20
2023-01-27T20:56:26.564Z,4.20
2023-01-27T20:58:54.442Z,4.30
2023-01-27T21:01:24.452Z,4.30
2023-01-27T21:03:52.665Z,4.20
2023-01-27T21:06:21.390Z,4.30
2023-01-27T21:08:51.164Z,4.20
2023-01-27T21:11:21.522Z,4.00
2023-01-27T21:13:52.102Z,4.00
2023-01-27T21:16:20.646Z,4.00
2023-01-27T21:18:52.207Z,4.10
2023-01-27T21:21:29.994Z,4.10
2023-01-27T21:24:02.607Z,4.00
2023-01-27T21:26:32.888Z,4.00
2023-01-27T21:29:00.615Z,3.90
2023-01-27T21:31:30.471Z,3.80
2023-01-27T21:34:00.652Z,4.00
2023-01-27T21:36:29.450Z,4.00
2023-01-27T21:38:57.952Z,4.00
2023-01-27T21:41:45.497Z,3.90
2023-01-27T21:44:48.548Z,3.90
2023-01-27T21:47:20.809Z,3.90
2023-01-27T21:50:01.814Z,3.90
2023-01-27T21:52:44.449Z,3.80
2023-01-27T21:55:19.947Z,3.80
2023-01-27T21:57:51.377Z,3.70
2023-01-27T22:00:28.070Z,3.60
2023-01-27T22:03:01.609Z,3.60
2023-01-27T22:05:33.739Z,3.80
2023-01-27T22:08:02.170Z,3.80
2023-01-27T22:10:31.132Z,3.70
2023-01-27T22:13:04.727Z,3.80
2023-01-27T22:15:33.287Z,3.60
2023-01-27T22:18:01.489Z,3.50
2023-01-27T22:20:33.861Z,3.50
2023-01-27T22:23:01.558Z,3.50
2023-01-27T22:25:29.269Z,3.60
2023-01-27T22:27:58.015Z,3.70
2023-01-27T22:30:25.795Z,3.70
2023-01-27T22:32:55.997Z,3.60
2023-01-27T22:35:23.988Z,3.50
2023-01-27T22:37:53.148Z,3.40
2023-01-27T22:40:21.347Z,3.50
2023-01-27T22:42:50.499Z,3.60
2023-01-27T22:45:18.732Z,3.50
2023-01-27T22:47:47.337Z,3.50
2023-01-27T22:50:17.087Z,3.50
2023-01-27T22:52:45.794Z,3.50
2023-01-27T22:55:16.471Z,3.40
2023-01-27T22:57:49.770Z,3.40
2023-01-27T23:00:20.536Z,3.40
2023-01-27T23:02:48.537Z,3.30
2023-01-27T23:05:16.794Z,3.30
2023-01-27T23:07:49.679Z,3.20
2023-01-27T23:10:18.633Z,3.20
2023-01-27T23:12:46.465Z,3.10
2023-01-27T23:15:14.446Z,3.00
2023-01-27T23:17:42.731Z,3.00
2023-01-27T23:20:12.451Z,3.00
2023-01-27T23:22:40.481Z,3.10
2023-01-27T23:25:10.152Z,3.00
2023-01-27T23:27:40.011Z,3.20
2023-01-27T23:30:11.585Z,3.20
2023-01-27T23:32:40.413Z,3.20
2023-01-27T23:35:09.170Z,3.30
2023-01-27T23:37:37.052Z,3.20
2023-01-27T23:40:05.850Z,3.20
2023-01-27T23:42:33.715Z,3.10
2023-01-27T23:45:01.467Z,3.10
2023-01-27T23:47:29.820Z,3.20
2023-01-27T23:49:57.498Z,3.00
2023-01-27T23:52:25.672Z,2.90
2023-01-27T23:54:53.576Z,3.20
2023-01-27T23:57:21.317Z,3.10
2023-01-27T23:59:49.146Z,3.10
