createdAt,value
2022-08-25T00:01:01.040Z,51.25
2022-08-25T00:03:27.979Z,51.28
2022-08-25T00:06:04.277Z,51.43
2022-08-25T00:08:35.063Z,51.36
2022-08-25T00:11:07.325Z,51.41
2022-08-25T00:13:34.231Z,51.54
2022-08-25T00:16:01.473Z,52.01
2022-08-25T00:18:28.426Z,51.96
2022-08-25T00:20:55.360Z,52.34
2022-08-25T00:23:22.488Z,51.90
2022-08-25T00:25:50.353Z,51.74
2022-08-25T00:28:17.911Z,51.67
2022-08-25T00:30:44.941Z,51.61
2022-08-25T00:33:11.938Z,51.92
2022-08-25T00:35:40.325Z,52.23
2022-08-25T00:38:07.229Z,52.34
2022-08-25T00:40:34.375Z,52.37
2022-08-25T00:43:01.259Z,52.30
2022-08-25T00:45:28.555Z,52.47
2022-08-25T00:47:57.647Z,52.31
2022-08-25T00:50:28.243Z,52.61
2022-08-25T00:52:56.431Z,52.79
2022-08-25T00:55:23.306Z,52.74
2022-08-25T00:57:51.959Z,52.89
2022-08-25T01:00:39.620Z,53.23
2022-08-25T01:03:06.814Z,53.30
2022-08-25T01:05:34.103Z,53.29
2022-08-25T01:08:02.361Z,53.00
2022-08-25T01:10:29.845Z,52.94
2022-08-25T01:12:59.002Z,52.99
2022-08-25T01:15:25.983Z,53.18
2022-08-25T01:17:54.267Z,53.33
2022-08-25T01:20:22.556Z,53.51
2022-08-25T01:22:55.316Z,53.70
2022-08-25T01:25:26.044Z,53.76
2022-08-25T01:27:52.956Z,53.97
2022-08-25T01:30:19.867Z,54.21
2022-08-25T01:32:46.743Z,54.37
2022-08-25T01:35:14.388Z,54.37
2022-08-25T01:37:41.344Z,54.35
2022-08-25T01:40:09.151Z,54.37
2022-08-25T01:42:43.643Z,54.46
2022-08-25T01:45:10.613Z,54.50
2022-08-25T01:47:37.796Z,54.46
2022-08-25T01:50:05.360Z,54.43
2022-08-25T01:52:47.603Z,54.36
2022-08-25T01:55:14.558Z,54.50
2022-08-25T01:57:41.416Z,54.89
2022-08-25T02:00:09.527Z,54.90
2022-08-25T02:02:42.554Z,55.40
2022-08-25T02:05:10.960Z,54.89
2022-08-25T02:07:38.384Z,54.82
2022-08-25T02:10:06.466Z,54.77
2022-08-25T02:12:33.701Z,54.62
2022-08-25T02:15:20.816Z,54.77
2022-08-25T02:17:47.800Z,54.85
2022-08-25T02:20:14.795Z,55.06
2022-08-25T02:22:43.466Z,55.27
2022-08-25T02:25:20.229Z,55.46
2022-08-25T02:27:47.087Z,55.71
2022-08-25T02:30:14.977Z,56.03
2022-08-25T02:32:41.833Z,56.05
2022-08-25T02:35:09.557Z,56.22
2022-08-25T02:37:36.491Z,56.17
2022-08-25T02:40:04.634Z,56.08
2022-08-25T02:42:31.805Z,56.21
2022-08-25T02:44:58.634Z,56.33
2022-08-25T02:47:27.096Z,56.10
2022-08-25T02:49:54.891Z,56.18
2022-08-25T02:52:21.731Z,56.21
2022-08-25T02:54:48.617Z,55.94
2022-08-25T02:57:16.140Z,55.75
2022-08-25T02:59:43.213Z,55.87
2022-08-25T03:02:10.156Z,55.68
2022-08-25T03:04:45.543Z,55.76
2022-08-25T03:07:12.756Z,55.71
2022-08-25T03:09:40.134Z,55.74
2022-08-25T03:12:07.183Z,55.90
2022-08-25T03:14:34.115Z,55.83
2022-08-25T03:17:01.205Z,55.80
2022-08-25T03:19:28.217Z,55.59
2022-08-25T03:21:57.079Z,55.53
2022-08-25T03:24:24.299Z,55.51
2022-08-25T03:26:54.102Z,55.29
2022-08-25T03:29:22.420Z,54.88
2022-08-25T03:31:49.717Z,54.30
2022-08-25T03:34:18.181Z,53.80
2022-08-25T03:36:46.635Z,53.60
2022-08-25T03:39:14.062Z,53.09
2022-08-25T03:41:40.986Z,53.29
2022-08-25T03:44:09.357Z,53.49
2022-08-25T03:46:41.261Z,53.38
2022-08-25T03:49:11.677Z,53.64
2022-08-25T03:51:41.455Z,53.80
2022-08-25T03:54:08.853Z,54.15
2022-08-25T03:56:35.988Z,54.15
2022-08-25T03:59:03.765Z,54.16
2022-08-25T04:01:30.740Z,53.73
2022-08-25T04:03:58.008Z,52.61
2022-08-25T04:06:25.996Z,51.90
2022-08-25T04:08:52.918Z,51.01
2022-08-25T04:11:21.179Z,50.56
2022-08-25T04:13:48.332Z,50.13
2022-08-25T04:16:19.037Z,49.66
2022-08-25T04:18:46.435Z,49.48
2022-08-25T04:21:13.675Z,49.41
2022-08-25T04:23:41.561Z,49.48
2022-08-25T04:26:12.296Z,49.02
2022-08-25T04:28:41.838Z,48.61
2022-08-25T04:31:09.595Z,48.56
2022-08-25T04:33:37.003Z,48.13
2022-08-25T04:36:08.790Z,47.80
2022-08-25T04:38:39.057Z,47.64
2022-08-25T04:41:10.373Z,47.46
2022-08-25T04:43:37.832Z,47.22
2022-08-25T04:46:08.488Z,46.82
2022-08-25T04:48:35.536Z,46.63
2022-08-25T04:51:09.364Z,46.12
2022-08-25T04:53:36.949Z,46.26
2022-08-25T04:56:06.566Z,45.99
2022-08-25T04:58:33.939Z,45.68
2022-08-25T05:01:04.534Z,45.23
2022-08-25T05:03:31.388Z,44.68
2022-08-25T05:05:58.460Z,44.47
2022-08-25T05:08:25.570Z,44.47
2022-08-25T05:10:54.785Z,44.35
2022-08-25T05:13:23.381Z,44.04
2022-08-25T05:15:57.747Z,44.02
2022-08-25T05:18:28.870Z,43.70
2022-08-25T05:20:57.786Z,43.32
2022-08-25T05:23:24.966Z,43.39
2022-08-25T05:25:52.252Z,43.22
2022-08-25T05:28:25.131Z,43.09
2022-08-25T05:30:52.421Z,42.64
2022-08-25T05:33:20.347Z,42.86
2022-08-25T05:35:47.210Z,42.06
2022-08-25T05:38:15.393Z,41.79
2022-08-25T05:43:46.522Z,41.41
2022-08-25T05:46:16.304Z,41.10
2022-08-25T05:48:43.214Z,40.72
2022-08-25T05:51:15.927Z,40.72
2022-08-25T05:53:43.997Z,40.88
2022-08-25T05:56:11.327Z,41.08
2022-08-25T05:58:38.364Z,40.71
2022-08-25T06:01:25.237Z,40.28
2022-08-25T06:03:56.166Z,40.83
2022-08-25T06:06:26.348Z,40.20
2022-08-25T06:08:53.315Z,40.32
2022-08-25T06:11:20.334Z,40.00
2022-08-25T06:13:47.273Z,40.32
2022-08-25T06:16:14.468Z,39.79
2022-08-25T06:18:41.694Z,39.35
2022-08-25T06:21:09.985Z,39.46
2022-08-25T06:23:37.343Z,38.85
2022-08-25T06:26:05.149Z,38.37
2022-08-25T06:28:32.130Z,38.77
2022-08-25T06:31:03.192Z,38.06
2022-08-25T06:33:30.465Z,37.74
2022-08-25T06:35:59.130Z,36.95
2022-08-25T06:38:26.194Z,36.75
2022-08-25T06:40:53.414Z,36.78
2022-08-25T06:43:21.948Z,36.43
2022-08-25T06:45:49.407Z,36.45
2022-08-25T06:48:27.108Z,36.24
2022-08-25T06:50:54.267Z,35.62
2022-08-25T06:53:21.356Z,35.75
2022-08-25T06:55:56.079Z,35.55
2022-08-25T06:58:23.105Z,35.23
2022-08-25T07:00:53.778Z,34.16
2022-08-25T07:05:54.739Z,33.78
2022-08-25T07:08:23.878Z,33.63
2022-08-25T07:10:51.454Z,33.78
2022-08-25T07:16:15.681Z,32.96
2022-08-25T07:18:44.211Z,33.25
2022-08-25T07:21:12.378Z,33.13
2022-08-25T07:23:39.805Z,33.15
2022-08-25T07:29:01.946Z,32.48
2022-08-25T07:31:30.264Z,32.73
2022-08-25T07:34:18.956Z,32.50
2022-08-25T07:36:45.904Z,32.74
2022-08-25T07:39:12.865Z,32.35
2022-08-25T07:41:40.547Z,32.33
2022-08-25T07:44:07.796Z,32.11
2022-08-25T07:46:34.708Z,31.17
2022-08-25T07:49:02.054Z,30.61
2022-08-25T07:51:29.031Z,30.48
2022-08-25T07:53:55.976Z,30.09
2022-08-25T07:56:23.701Z,29.62
2022-08-25T07:58:51.235Z,30.10
2022-08-25T08:01:19.042Z,29.73
2022-08-25T08:03:50.839Z,29.87
2022-08-25T08:06:22.597Z,30.06
2022-08-25T08:08:50.521Z,29.92
2022-08-25T08:11:22.943Z,30.04
2022-08-25T08:13:51.355Z,30.04
2022-08-25T08:16:19.491Z,29.74
2022-08-25T08:18:46.852Z,29.57
2022-08-25T08:21:19.168Z,29.47
2022-08-25T08:26:58.205Z,28.75
2022-08-25T08:29:25.840Z,28.13
2022-08-25T08:31:52.855Z,27.09
2022-08-25T08:34:19.722Z,27.41
2022-08-25T08:36:52.224Z,26.77
2022-08-25T08:39:19.517Z,27.25
2022-08-25T08:42:11.321Z,27.15
2022-08-25T08:44:44.717Z,26.63
2022-08-25T08:47:11.536Z,25.93
2022-08-25T08:49:46.249Z,25.97
2022-08-25T08:52:13.831Z,26.36
2022-08-25T08:54:41.266Z,24.90
2022-08-25T08:57:12.651Z,24.81
2022-08-25T08:59:48.685Z,24.50
2022-08-25T09:02:39.514Z,24.28
2022-08-25T09:05:22.185Z,23.59
2022-08-25T09:07:56.109Z,23.30
2022-08-25T09:10:23.610Z,22.51
2022-08-25T09:12:55.475Z,22.78
2022-08-25T09:15:25.626Z,22.65
2022-08-25T09:17:54.601Z,21.95
2022-08-25T09:20:35.084Z,22.17
2022-08-25T09:23:14.230Z,22.13
2022-08-25T09:26:05.648Z,21.37
2022-08-25T09:28:32.460Z,21.10
2022-08-25T09:30:59.424Z,20.38
2022-08-25T09:33:27.054Z,20.20
2022-08-25T09:35:54.820Z,19.86
2022-08-25T09:38:24.884Z,19.70
2022-08-25T09:40:55.926Z,19.43
2022-08-25T09:43:45.025Z,18.96
2022-08-25T09:46:16.284Z,18.74
2022-08-25T09:48:48.439Z,18.88
2022-08-25T09:51:42.341Z,18.70
2022-08-25T09:54:13.352Z,18.47
2022-08-25T09:57:09.286Z,19.09
2022-08-25T09:59:36.878Z,18.32
2022-08-25T10:02:05.761Z,18.36
2022-08-25T10:04:34.694Z,17.73
2022-08-25T10:07:02.816Z,17.85
2022-08-25T10:09:38.981Z,18.32
2022-08-25T10:12:17.244Z,18.08
2022-08-25T10:14:48.149Z,17.90
2022-08-25T10:17:27.612Z,17.56
2022-08-25T10:19:56.193Z,17.37
2022-08-25T10:22:26.860Z,17.17
2022-08-25T10:24:55.676Z,16.45
2022-08-25T10:27:28.597Z,16.50
2022-08-25T10:30:08.766Z,15.94
2022-08-25T10:32:51.032Z,16.20
2022-08-25T10:35:23.725Z,16.65
2022-08-25T10:38:23.598Z,16.83
2022-08-25T10:41:03.082Z,16.62
2022-08-25T10:43:31.764Z,16.00
2022-08-25T10:45:58.750Z,15.92
2022-08-25T10:48:54.644Z,15.47
2022-08-25T10:51:30.144Z,15.17
2022-08-25T10:57:00.893Z,15.66
2022-08-25T10:59:40.043Z,15.91
2022-08-25T11:02:26.044Z,16.34
2022-08-25T11:05:03.627Z,15.86
2022-08-25T11:07:35.093Z,16.75
2022-08-25T11:10:11.899Z,17.29
2022-08-25T11:12:39.582Z,17.36
2022-08-25T11:15:10.850Z,16.80
2022-08-25T11:17:57.144Z,16.35
2022-08-25T11:20:28.589Z,16.10
2022-08-25T11:23:19.337Z,15.55
2022-08-25T11:25:48.157Z,15.58
2022-08-25T11:28:20.972Z,16.01
2022-08-25T11:30:54.203Z,15.37
2022-08-25T11:33:22.174Z,16.31
2022-08-25T11:35:58.701Z,16.45
2022-08-25T11:38:47.843Z,16.53
2022-08-25T11:41:28.532Z,16.67
2022-08-25T11:44:25.048Z,16.97
2022-08-25T11:47:01.937Z,16.81
2022-08-25T11:49:38.269Z,16.36
2022-08-25T11:52:07.132Z,16.04
2022-08-25T11:54:41.768Z,15.91
2022-08-25T11:57:25.950Z,16.22
2022-08-25T11:59:54.258Z,16.13
2022-08-25T12:02:48.901Z,16.43
2022-08-25T12:05:22.421Z,16.47
2022-08-25T12:08:21.826Z,16.25
2022-08-25T12:10:54.784Z,15.69
2022-08-25T12:13:27.831Z,15.76
2022-08-25T12:15:56.095Z,16.46
2022-08-25T12:18:23.042Z,16.57
2022-08-25T12:20:52.753Z,15.91
2022-08-25T12:23:32.674Z,15.47
2022-08-25T12:26:12.830Z,14.92
2022-08-25T12:31:56.300Z,16.97
2022-08-25T12:34:35.273Z,16.84
2022-08-25T12:37:13.193Z,16.95
2022-08-25T12:40:06.768Z,17.32
2022-08-25T12:42:38.799Z,16.71
2022-08-25T12:45:09.708Z,16.87
2022-08-25T12:47:38.379Z,16.99
2022-08-25T12:50:24.479Z,16.42
2022-08-25T12:52:52.339Z,15.94
2022-08-25T12:55:20.823Z,15.28
2022-08-25T12:57:59.806Z,15.44
2022-08-25T13:02:55.326Z,16.18
2022-08-25T13:06:13.125Z,16.52
2022-08-25T13:08:46.596Z,17.03
2022-08-25T13:11:16.058Z,16.52
2022-08-25T13:13:57.210Z,15.25
2022-08-25T13:16:29.305Z,14.73
2022-08-25T13:18:59.515Z,14.45
2022-08-25T13:21:42.745Z,14.64
2022-08-25T13:24:12.742Z,14.95
2022-08-25T13:26:48.311Z,14.41
2022-08-25T13:29:17.774Z,14.77
2022-08-25T13:31:55.085Z,15.15
2022-08-25T13:34:23.567Z,15.37
2022-08-25T13:37:29.596Z,14.67
2022-08-25T13:40:17.739Z,14.29
2022-08-25T13:42:54.439Z,15.36
2022-08-25T13:45:27.889Z,15.73
2022-08-25T13:47:56.258Z,16.13
2022-08-25T13:50:26.903Z,15.93
2022-08-25T13:52:55.355Z,15.32
2022-08-25T13:55:38.362Z,15.08
2022-08-25T13:58:24.483Z,15.20
2022-08-25T14:01:47.401Z,15.46
2022-08-25T14:04:50.532Z,14.44
2022-08-25T14:07:22.473Z,15.23
2022-08-25T14:10:05.116Z,15.51
2022-08-25T14:12:45.237Z,16.09
2022-08-25T14:15:29.667Z,16.41
2022-08-25T14:18:00.885Z,15.90
2022-08-25T14:20:29.343Z,15.88
2022-08-25T14:23:19.094Z,16.44
2022-08-25T14:25:47.060Z,16.21
2022-08-25T14:28:19.066Z,15.82
2022-08-25T14:30:51.873Z,15.03
2022-08-25T14:33:23.315Z,15.30
2022-08-25T14:35:51.951Z,15.41
2022-08-25T14:38:20.937Z,15.02
2022-08-25T14:40:48.477Z,14.90
2022-08-25T14:43:17.475Z,15.69
2022-08-25T14:45:46.400Z,15.86
2022-08-25T14:51:09.029Z,16.55
2022-08-25T14:53:36.091Z,16.28
2022-08-25T14:56:08.399Z,16.83
2022-08-25T14:58:36.519Z,17.41
2022-08-25T15:01:18.496Z,17.16
2022-08-25T15:03:56.323Z,17.31
2022-08-25T15:06:23.295Z,17.69
2022-08-25T15:09:08.595Z,17.45
2022-08-25T15:11:36.472Z,17.60
2022-08-25T15:14:06.345Z,17.58
2022-08-25T15:16:39.585Z,17.55
2022-08-25T15:19:09.900Z,18.13
2022-08-25T15:21:37.299Z,18.69
2022-08-25T15:24:05.280Z,19.65
2022-08-25T15:26:34.018Z,20.63
2022-08-25T15:29:02.052Z,22.16
2022-08-25T15:31:31.412Z,22.56
2022-08-25T15:34:02.196Z,23.36
2022-08-25T15:36:29.450Z,23.60
2022-08-25T15:38:56.455Z,24.06
2022-08-25T15:41:27.893Z,23.98
2022-08-25T15:43:59.948Z,24.85
2022-08-25T15:46:31.507Z,24.87
2022-08-25T15:48:59.860Z,25.28
2022-08-25T15:51:27.628Z,25.56
2022-08-25T15:53:55.703Z,25.41
2022-08-25T15:56:26.400Z,25.74
2022-08-25T15:58:55.709Z,25.72
2022-08-25T16:01:30.625Z,25.86
2022-08-25T16:04:00.487Z,26.23
2022-08-25T16:06:27.379Z,25.83
2022-08-25T16:08:54.620Z,26.28
2022-08-25T16:11:31.244Z,26.71
2022-08-25T16:14:08.851Z,27.19
2022-08-25T16:16:38.565Z,27.51
2022-08-25T16:19:09.423Z,28.33
2022-08-25T16:21:42.144Z,29.06
2022-08-25T16:24:16.978Z,30.39
2022-08-25T16:26:49.520Z,31.62
2022-08-25T16:29:16.857Z,32.13
2022-08-25T16:31:44.388Z,32.97
2022-08-25T16:34:11.621Z,33.74
2022-08-25T16:36:39.676Z,34.75
2022-08-25T16:39:09.864Z,34.84
2022-08-25T16:41:37.476Z,35.77
2022-08-25T16:44:11.112Z,36.19
2022-08-25T16:56:14.481Z,37.99
2022-08-25T16:58:41.428Z,38.05
2022-08-25T17:01:12.775Z,38.58
2022-08-25T17:03:44.722Z,38.27
2022-08-25T17:06:14.290Z,38.39
2022-08-25T17:09:11.334Z,38.37
2022-08-25T17:11:45.421Z,38.94
2022-08-25T17:14:13.147Z,38.73
2022-08-25T17:16:45.501Z,38.96
2022-08-25T17:21:58.991Z,39.75
2022-08-25T17:24:59.268Z,39.92
2022-08-25T17:27:37.580Z,40.12
2022-08-25T17:30:08.034Z,40.16
2022-08-25T17:33:25.028Z,39.99
2022-08-25T17:39:33.118Z,39.72
2022-08-25T17:42:06.650Z,40.18
2022-08-25T17:44:41.517Z,39.89
2022-08-25T17:47:09.551Z,40.46
2022-08-25T17:49:54.818Z,40.52
2022-08-25T17:52:25.501Z,40.65
2022-08-25T17:54:53.783Z,40.79
2022-08-25T17:57:23.978Z,41.10
2022-08-25T17:59:50.930Z,41.27
2022-08-25T18:02:17.893Z,41.07
2022-08-25T18:04:44.825Z,40.89
2022-08-25T18:07:11.786Z,41.28
2022-08-25T18:09:38.745Z,41.70
2022-08-25T18:12:05.873Z,41.95
2022-08-25T18:14:33.736Z,41.73
2022-08-25T18:17:09.863Z,41.88
2022-08-25T18:19:38.685Z,41.87
2022-08-25T18:22:07.136Z,41.75
2022-08-25T18:25:07.311Z,42.67
2022-08-25T18:27:34.776Z,42.45
2022-08-25T18:30:01.818Z,42.34
2022-08-25T18:32:30.398Z,42.21
2022-08-25T18:35:00.049Z,42.56
2022-08-25T18:37:47.989Z,42.77
2022-08-25T18:40:25.683Z,43.35
2022-08-25T18:42:57.922Z,43.43
2022-08-25T18:45:36.388Z,43.72
2022-08-25T18:48:09.892Z,43.62
2022-08-25T18:50:57.535Z,43.46
2022-08-25T18:53:50.746Z,43.71
2022-08-25T18:56:18.889Z,43.99
2022-08-25T18:58:46.973Z,44.22
2022-08-25T19:01:17.465Z,44.07
2022-08-25T19:03:45.992Z,44.60
2022-08-25T19:06:13.554Z,44.40
2022-08-25T19:08:43.983Z,44.76
2022-08-25T19:11:10.996Z,44.74
2022-08-25T19:13:38.696Z,45.13
2022-08-25T19:16:12.035Z,45.12
2022-08-25T19:18:41.815Z,45.27
2022-08-25T19:21:11.283Z,45.27
2022-08-25T19:23:39.003Z,45.51
2022-08-25T19:26:08.272Z,45.62
2022-08-25T19:28:49.074Z,45.40
2022-08-25T19:31:18.524Z,45.83
2022-08-25T19:33:49.800Z,45.99
2022-08-25T19:36:17.735Z,45.98
2022-08-25T19:38:48.333Z,46.38
2022-08-25T19:41:19.546Z,46.63
2022-08-25T19:43:56.469Z,46.67
2022-08-25T19:46:26.118Z,46.52
2022-08-25T19:49:08.893Z,46.66
2022-08-25T19:51:39.705Z,46.76
2022-08-25T19:54:10.650Z,46.99
2022-08-25T19:56:53.728Z,46.72
2022-08-25T19:59:34.414Z,46.76
2022-08-25T20:02:11.173Z,47.15
2022-08-25T20:04:38.148Z,47.15
2022-08-25T20:07:06.966Z,47.23
2022-08-25T20:09:40.919Z,47.56
2022-08-25T20:12:11.702Z,47.68
2022-08-25T20:14:42.197Z,47.82
2022-08-25T20:17:23.285Z,47.97
2022-08-25T20:19:52.627Z,48.22
2022-08-25T20:22:25.007Z,48.11
2022-08-25T20:24:57.922Z,48.23
2022-08-25T20:27:33.395Z,48.31
2022-08-25T20:30:02.828Z,48.59
2022-08-25T20:32:32.442Z,48.59
2022-08-25T20:34:59.777Z,48.82
2022-08-25T20:37:26.996Z,49.29
2022-08-25T20:39:55.211Z,49.30
2022-08-25T20:42:25.239Z,49.33
2022-08-25T20:45:01.047Z,49.73
2022-08-25T20:47:46.794Z,49.82
2022-08-25T20:50:16.692Z,49.62
2022-08-25T20:52:58.710Z,49.76
2022-08-25T20:55:41.697Z,49.63
2022-08-25T20:58:11.760Z,49.14
2022-08-25T21:00:46.285Z,48.79
2022-08-25T21:03:13.423Z,49.94
2022-08-25T21:05:41.069Z,50.24
2022-08-25T21:08:08.638Z,50.38
2022-08-25T21:10:44.382Z,50.29
2022-08-25T21:13:13.685Z,50.61
2022-08-25T21:15:41.458Z,50.76
2022-08-25T21:18:14.552Z,51.04
2022-08-25T21:20:47.213Z,51.02
2022-08-25T21:23:17.298Z,51.02
2022-08-25T21:25:44.155Z,50.98
2022-08-25T21:28:11.270Z,51.64
2022-08-25T21:30:44.746Z,51.39
2022-08-25T21:33:15.560Z,51.47
2022-08-25T21:35:42.942Z,51.30
2022-08-25T21:38:09.954Z,51.81
2022-08-25T21:40:37.205Z,52.14
2022-08-25T21:43:04.618Z,52.27
2022-08-25T21:45:35.803Z,52.04
2022-08-25T21:48:03.183Z,52.47
2022-08-25T21:50:31.670Z,52.68
2022-08-25T21:52:58.625Z,52.71
2022-08-25T21:55:25.577Z,52.25
2022-08-25T21:57:52.864Z,52.16
2022-08-25T22:00:21.310Z,52.38
2022-08-25T22:02:48.497Z,52.82
2022-08-25T22:05:15.504Z,53.16
2022-08-25T22:07:44.076Z,53.33
2022-08-25T22:10:18.802Z,53.67
2022-08-25T22:12:48.763Z,53.99
2022-08-25T22:15:17.919Z,54.50
2022-08-25T22:17:52.224Z,54.19
2022-08-25T22:20:19.734Z,54.96
2022-08-25T22:22:47.174Z,55.20
2022-08-25T22:25:14.014Z,54.99
2022-08-25T22:27:41.575Z,54.70
2022-08-25T22:30:08.737Z,55.09
2022-08-25T22:32:35.660Z,54.79
2022-08-25T22:35:06.629Z,54.92
2022-08-25T22:37:35.166Z,54.91
2022-08-25T22:40:03.696Z,55.02
2022-08-25T22:42:31.492Z,55.16
2022-08-25T22:44:58.439Z,55.59
2022-08-25T22:47:25.371Z,55.45
2022-08-25T22:49:53.350Z,55.49
2022-08-25T22:52:20.408Z,55.57
2022-08-25T22:54:58.916Z,55.83
2022-08-25T22:57:25.955Z,56.13
2022-08-25T22:59:56.682Z,56.01
2022-08-25T23:02:23.625Z,55.99
2022-08-25T23:04:50.925Z,56.06
2022-08-25T23:07:24.094Z,56.47
2022-08-25T23:09:51.500Z,56.33
2022-08-25T23:12:18.352Z,56.35
2022-08-25T23:14:45.957Z,56.78
2022-08-25T23:17:13.782Z,56.92
2022-08-25T23:19:40.747Z,56.79
2022-08-25T23:22:11.015Z,57.18
2022-08-25T23:24:42.568Z,57.20
2022-08-25T23:27:11.007Z,57.09
2022-08-25T23:29:38.812Z,57.37
2022-08-25T23:32:07.530Z,57.58
2022-08-25T23:34:36.475Z,57.42
2022-08-25T23:37:03.905Z,57.56
2022-08-25T23:39:30.825Z,57.30
2022-08-25T23:41:59.088Z,57.57
2022-08-25T23:44:27.105Z,57.66
2022-08-25T23:46:54.055Z,57.49
2022-08-25T23:49:22.088Z,57.48
2022-08-25T23:51:52.772Z,57.79
2022-08-25T23:54:21.977Z,57.78
2022-08-25T23:56:58.047Z,57.88
2022-08-25T23:59:25.672Z,57.38
