createdAt,value
2023-05-08T00:00:45.302Z,97689.94
2023-05-08T00:03:13.553Z,97695.22
2023-05-08T00:05:43.811Z,97691.41
2023-05-08T00:08:12.025Z,97695.19
2023-05-08T00:10:40.061Z,97688.19
2023-05-08T00:13:08.503Z,97689.53
2023-05-08T00:15:37.285Z,97684.19
2023-05-08T00:18:05.891Z,97681.13
2023-05-08T00:20:34.442Z,97689.03
2023-05-08T00:23:03.875Z,97693.38
2023-05-08T00:25:32.404Z,97687.63
2023-05-08T00:28:00.794Z,97693.03
2023-05-08T00:30:29.008Z,97697.78
2023-05-08T00:32:57.195Z,97705.25
2023-05-08T00:35:25.707Z,97697.69
2023-05-08T00:37:55.395Z,97695.25
2023-05-08T00:40:25.319Z,97696.84
2023-05-08T00:42:53.564Z,97698.19
2023-05-08T00:45:21.889Z,97696.06
2023-05-08T00:47:51.583Z,97699.88
2023-05-08T00:50:20.680Z,97706.88
2023-05-08T00:52:48.950Z,97703.66
2023-05-08T00:55:17.025Z,97712.38
2023-05-08T00:57:48.779Z,97710.03
2023-05-08T01:00:19.537Z,97700.63
2023-05-08T01:02:48.168Z,97701.41
2023-05-08T01:05:16.675Z,97707.13
2023-05-08T01:07:45.262Z,97705.22
2023-05-08T01:10:13.837Z,97703.81
2023-05-08T01:12:59.004Z,97705.81
2023-05-08T01:15:36.202Z,97703.28
2023-05-08T01:18:13.783Z,97698.53
2023-05-08T01:20:48.149Z,97702.88
2023-05-08T01:23:49.878Z,97707.28
2023-05-08T01:26:50.362Z,97706.34
2023-05-08T01:29:55.727Z,97698.72
2023-05-08T01:32:28.636Z,97708.16
2023-05-08T01:35:05.058Z,97697.31
2023-05-08T01:37:52.708Z,97703.78
2023-05-08T01:40:29.600Z,97712.59
2023-05-08T01:43:09.297Z,97704.84
2023-05-08T01:45:41.613Z,97696.59
2023-05-08T01:48:16.737Z,97702.72
2023-05-08T01:50:48.815Z,97706.50
2023-05-08T01:53:23.981Z,97699.50
2023-05-08T01:55:57.103Z,97704.59
2023-05-08T01:58:27.096Z,97700.16
2023-05-08T02:00:56.543Z,97697.84
2023-05-08T02:03:27.668Z,97701.69
2023-05-08T02:05:57.696Z,97708.03
2023-05-08T02:08:27.774Z,97700.94
2023-05-08T02:10:58.875Z,97694.06
2023-05-08T02:13:30.274Z,97696.91
2023-05-08T02:16:00.592Z,97701.63
2023-05-08T02:18:32.907Z,97705.16
2023-05-08T02:21:03.551Z,97705.88
2023-05-08T02:23:34.249Z,97710.66
2023-05-08T02:26:05.114Z,97707.72
2023-05-08T02:28:34.694Z,97720.72
2023-05-08T02:31:03.516Z,97716.81
2023-05-08T02:33:33.489Z,97717.00
2023-05-08T02:36:01.946Z,97712.84
2023-05-08T02:38:31.433Z,97720.34
2023-05-08T02:41:03.461Z,97717.84
2023-05-08T02:43:32.680Z,97721.41
2023-05-08T02:46:08.078Z,97715.69
2023-05-08T02:48:42.090Z,97717.72
2023-05-08T02:51:19.749Z,97712.53
2023-05-08T02:53:54.226Z,97713.13
2023-05-08T02:56:32.220Z,97707.63
2023-05-08T02:59:09.228Z,97710.72
2023-05-08T03:01:48.407Z,97709.41
2023-05-08T03:04:25.593Z,97714.00
2023-05-08T03:06:58.064Z,97722.31
2023-05-08T03:09:29.427Z,97727.09
2023-05-08T03:12:04.872Z,97725.78
2023-05-08T03:14:37.473Z,97732.03
2023-05-08T03:17:09.733Z,97729.09
2023-05-08T03:19:43.679Z,97734.28
2023-05-08T03:22:13.917Z,97725.28
2023-05-08T03:24:45.188Z,97726.34
2023-05-08T03:27:15.611Z,97719.06
2023-05-08T03:29:45.553Z,97727.38
2023-05-08T03:32:15.296Z,97725.28
2023-05-08T03:34:45.893Z,97727.97
2023-05-08T03:37:15.062Z,97724.91
2023-05-08T03:39:43.659Z,97733.47
2023-05-08T03:42:21.498Z,97731.66
2023-05-08T03:44:51.901Z,97730.09
2023-05-08T03:47:21.381Z,97729.00
2023-05-08T03:49:51.801Z,97732.63
2023-05-08T03:52:19.946Z,97735.38
2023-05-08T03:54:48.313Z,97738.53
2023-05-08T03:57:16.649Z,97740.81
2023-05-08T03:59:55.215Z,97739.44
2023-05-08T04:02:38.813Z,97736.56
2023-05-08T04:05:22.023Z,97737.88
2023-05-08T04:07:54.904Z,97738.09
2023-05-08T04:10:29.271Z,97737.63
2023-05-08T04:13:05.777Z,97732.09
2023-05-08T04:15:40.386Z,97740.78
2023-05-08T04:18:12.102Z,97737.25
2023-05-08T04:20:44.100Z,97735.34
2023-05-08T04:23:15.417Z,97738.41
2023-05-08T04:25:45.390Z,97749.03
2023-05-08T04:28:14.389Z,97748.28
2023-05-08T04:30:43.065Z,97751.41
2023-05-08T04:33:12.581Z,97756.31
2023-05-08T04:35:42.401Z,97748.78
2023-05-08T04:38:10.660Z,97757.19
2023-05-08T04:40:39.181Z,97756.13
2023-05-08T04:43:08.122Z,97752.66
2023-05-08T04:45:36.322Z,97761.75
2023-05-08T04:48:05.299Z,97761.91
2023-05-08T04:50:33.614Z,97764.59
2023-05-08T04:53:03.642Z,97777.22
2023-05-08T04:55:31.793Z,97782.09
2023-05-08T04:58:00.174Z,97783.56
2023-05-08T05:00:28.729Z,97778.41
2023-05-08T05:02:56.848Z,97779.44
2023-05-08T05:05:25.037Z,97779.75
2023-05-08T05:07:53.837Z,97781.25
2023-05-08T05:10:24.231Z,97780.94
2023-05-08T05:12:52.433Z,97787.19
2023-05-08T05:15:20.729Z,97782.56
2023-05-08T05:17:49.346Z,97787.19
2023-05-08T05:20:17.933Z,97785.28
2023-05-08T05:22:46.161Z,97791.81
2023-05-08T05:25:15.714Z,97785.91
2023-05-08T05:27:45.796Z,97783.41
2023-05-08T05:30:14.517Z,97795.00
2023-05-08T05:32:43.436Z,97794.72
2023-05-08T05:35:12.104Z,97790.59
2023-05-08T05:37:40.759Z,97797.44
2023-05-08T05:40:13.303Z,97794.16
2023-05-08T05:42:42.224Z,97793.94
2023-05-08T05:45:13.445Z,97795.53
2023-05-08T05:47:46.119Z,97794.31
2023-05-08T05:50:14.488Z,97795.50
2023-05-08T05:52:43.071Z,97799.75
2023-05-08T05:55:11.727Z,97790.63
2023-05-08T05:57:40.379Z,97798.00
2023-05-08T06:00:11.416Z,97802.09
2023-05-08T06:02:44.470Z,97800.94
2023-05-08T06:05:16.389Z,97802.25
2023-05-08T06:07:44.754Z,97807.72
2023-05-08T06:10:13.388Z,97809.72
2023-05-08T06:12:42.098Z,97809.88
2023-05-08T06:15:13.358Z,97807.44
2023-05-08T06:17:45.057Z,97810.09
2023-05-08T06:20:14.165Z,97808.84
2023-05-08T06:22:42.592Z,97808.91
2023-05-08T06:25:11.739Z,97812.88
2023-05-08T06:27:40.123Z,97806.91
2023-05-08T06:30:10.902Z,97812.94
2023-05-08T06:32:39.567Z,97810.00
2023-05-08T06:35:10.549Z,97814.72
2023-05-08T06:37:38.931Z,97804.75
2023-05-08T06:40:11.981Z,97808.00
2023-05-08T06:42:41.393Z,97811.78
2023-05-08T06:45:10.848Z,97812.22
2023-05-08T06:47:39.505Z,97812.00
2023-05-08T06:50:10.200Z,97804.69
2023-05-08T06:52:38.474Z,97793.75
2023-05-08T06:55:07.687Z,97795.16
2023-05-08T06:57:36.368Z,97784.81
2023-05-08T07:00:06.398Z,97786.66
2023-05-08T07:02:34.892Z,97784.78
2023-05-08T07:05:03.295Z,97783.63
2023-05-08T07:07:34.267Z,97790.78
2023-05-08T07:10:02.980Z,97785.16
2023-05-08T07:12:31.607Z,97787.25
2023-05-08T07:15:03.477Z,97783.94
2023-05-08T07:17:37.970Z,97788.19
2023-05-08T07:20:07.323Z,97785.72
2023-05-08T07:22:37.033Z,97792.38
2023-05-08T07:25:05.791Z,97790.88
2023-05-08T07:27:33.856Z,97787.47
2023-05-08T07:30:04.435Z,97784.84
2023-05-08T07:32:34.258Z,97785.75
2023-05-08T07:35:03.817Z,97790.19
2023-05-08T07:37:32.096Z,97793.25
2023-05-08T07:40:01.851Z,97790.63
2023-05-08T07:42:30.500Z,97794.88
2023-05-08T07:44:58.749Z,97792.94
2023-05-08T07:47:29.265Z,97792.63
2023-05-08T07:49:57.527Z,97790.16
2023-05-08T07:52:25.516Z,97785.47
2023-05-08T07:54:54.108Z,97782.22
2023-05-08T07:57:24.112Z,97789.91
2023-05-08T07:59:52.241Z,97791.38
2023-05-08T08:02:20.284Z,97788.03
2023-05-08T08:04:48.890Z,97784.84
2023-05-08T08:07:17.052Z,97784.28
2023-05-08T08:09:45.311Z,97785.78
2023-05-08T08:12:13.827Z,97790.78
2023-05-08T08:14:43.717Z,97789.25
2023-05-08T08:17:11.940Z,97792.97
2023-05-08T08:19:40.448Z,97784.75
2023-05-08T08:22:08.991Z,97787.03
2023-05-08T08:24:37.325Z,97780.16
2023-05-08T08:27:05.671Z,97783.25
2023-05-08T08:29:33.801Z,97780.38
2023-05-08T08:32:03.765Z,97777.25
2023-05-08T08:34:34.414Z,97785.72
2023-05-08T08:37:02.699Z,97784.03
2023-05-08T08:39:33.868Z,97785.25
2023-05-08T08:42:02.359Z,97782.41
2023-05-08T08:44:31.492Z,97789.72
2023-05-08T08:47:00.782Z,97784.38
2023-05-08T08:49:34.119Z,97788.63
2023-05-08T08:52:08.159Z,97784.53
2023-05-08T08:54:37.314Z,97788.47
2023-05-08T08:57:08.235Z,97782.84
2023-05-08T08:59:39.787Z,97782.88
2023-05-08T09:02:12.811Z,97776.84
2023-05-08T09:04:42.819Z,97783.22
2023-05-08T09:07:12.839Z,97779.97
2023-05-08T09:09:44.523Z,97774.94
2023-05-08T09:12:14.053Z,97781.00
2023-05-08T09:14:42.237Z,97770.47
2023-05-08T09:17:11.037Z,97785.13
2023-05-08T09:19:39.334Z,97784.81
2023-05-08T09:22:09.495Z,97773.53
2023-05-08T09:24:57.150Z,97777.78
2023-05-08T09:27:26.890Z,97783.94
2023-05-08T09:30:03.687Z,97776.47
2023-05-08T09:32:35.058Z,97778.06
2023-05-08T09:35:03.851Z,97773.66
2023-05-08T09:37:37.251Z,97776.91
2023-05-08T09:40:16.988Z,97784.53
2023-05-08T09:42:45.485Z,97766.81
2023-05-08T09:45:28.193Z,97764.53
2023-05-08T09:47:56.684Z,97770.31
2023-05-08T09:50:25.392Z,97761.09
2023-05-08T09:52:55.134Z,97769.75
2023-05-08T09:55:23.430Z,97758.13
2023-05-08T09:57:56.636Z,97773.59
2023-05-08T10:00:25.852Z,97767.09
2023-05-08T10:02:59.934Z,97771.13
2023-05-08T10:05:31.844Z,97765.94
2023-05-08T10:08:20.955Z,97758.59
2023-05-08T10:10:49.465Z,97766.34
2023-05-08T10:13:17.887Z,97763.50
2023-05-08T10:15:46.616Z,97760.25
2023-05-08T10:18:18.217Z,97751.06
2023-05-08T10:20:49.964Z,97759.13
2023-05-08T10:23:20.637Z,97758.44
2023-05-08T10:25:55.134Z,97761.31
2023-05-08T10:28:33.929Z,97748.22
2023-05-08T10:31:05.500Z,97740.03
2023-05-08T10:33:36.302Z,97748.03
2023-05-08T10:36:05.009Z,97742.44
2023-05-08T10:38:35.874Z,97744.59
2023-05-08T10:41:04.642Z,97742.25
2023-05-08T10:43:34.691Z,97741.94
2023-05-08T10:46:10.658Z,97741.13
2023-05-08T10:48:49.169Z,97737.47
2023-05-08T10:51:25.058Z,97728.06
2023-05-08T10:54:01.571Z,97740.88
2023-05-08T10:56:30.731Z,97732.28
2023-05-08T10:59:00.048Z,97735.44
2023-05-08T11:01:28.604Z,97729.81
2023-05-08T11:03:57.011Z,97730.34
2023-05-08T11:06:47.039Z,97725.56
2023-05-08T11:09:22.304Z,97722.13
2023-05-08T11:12:00.517Z,97728.44
2023-05-08T11:14:30.088Z,97719.34
2023-05-08T11:17:05.841Z,97719.34
2023-05-08T11:19:34.238Z,97718.44
2023-05-08T11:22:26.088Z,97717.03
2023-05-08T11:24:58.644Z,97721.59
2023-05-08T11:28:03.216Z,97714.16
2023-05-08T11:30:41.485Z,97711.56
2023-05-08T11:33:18.992Z,97712.13
2023-05-08T11:35:50.120Z,97717.69
2023-05-08T11:38:20.383Z,97710.31
2023-05-08T11:40:55.993Z,97710.69
2023-05-08T11:43:32.460Z,97708.25
2023-05-08T11:46:03.185Z,97709.75
2023-05-08T11:48:31.535Z,97702.38
2023-05-08T11:51:00.799Z,97707.16
2023-05-08T11:53:30.541Z,97702.84
2023-05-08T11:56:01.381Z,97710.06
2023-05-08T11:58:29.812Z,97693.34
2023-05-08T12:00:59.238Z,97710.66
2023-05-08T12:03:28.065Z,97705.81
2023-05-08T12:05:58.266Z,97705.94
2023-05-08T12:08:27.314Z,97702.94
2023-05-08T12:10:57.620Z,97697.94
2023-05-08T12:13:29.179Z,97687.69
2023-05-08T12:15:59.057Z,97701.47
2023-05-08T12:18:29.479Z,97699.69
2023-05-08T12:21:00.209Z,97700.72
2023-05-08T12:23:29.561Z,97700.09
2023-05-08T12:26:00.420Z,97698.75
2023-05-08T12:28:30.355Z,97692.16
2023-05-08T12:30:58.732Z,97695.13
2023-05-08T12:33:28.649Z,97692.66
2023-05-08T12:35:58.153Z,97691.75
2023-05-08T12:38:28.177Z,97698.56
2023-05-08T12:40:56.650Z,97696.66
2023-05-08T12:43:34.722Z,97694.44
2023-05-08T12:46:04.154Z,97691.31
2023-05-08T12:48:32.980Z,97692.16
2023-05-08T12:51:05.582Z,97688.13
2023-05-08T12:53:34.353Z,97692.09
2023-05-08T12:56:04.738Z,97693.25
2023-05-08T12:58:35.787Z,97687.50
2023-05-08T13:01:10.088Z,97695.72
2023-05-08T13:03:39.265Z,97692.91
2023-05-08T13:06:07.895Z,97691.25
2023-05-08T13:08:37.257Z,97683.31
2023-05-08T13:11:07.858Z,97678.66
2023-05-08T13:13:38.296Z,97682.91
2023-05-08T13:16:08.457Z,97673.88
2023-05-08T13:18:37.270Z,97672.28
2023-05-08T13:21:06.295Z,97670.66
2023-05-08T13:23:34.612Z,97668.31
2023-05-08T13:26:02.780Z,97662.22
2023-05-08T13:28:30.945Z,97667.38
2023-05-08T13:31:00.690Z,97675.63
2023-05-08T13:33:28.812Z,97667.19
2023-05-08T13:35:56.910Z,97673.66
2023-05-08T13:38:25.741Z,97664.69
2023-05-08T13:40:54.438Z,97664.91
2023-05-08T13:43:22.816Z,97668.84
2023-05-08T13:45:50.997Z,97662.88
2023-05-08T13:48:20.445Z,97663.06
2023-05-08T13:50:48.523Z,97663.81
2023-05-08T13:53:16.873Z,97656.78
2023-05-08T13:55:45.274Z,97659.78
2023-05-08T13:58:13.689Z,97653.63
2023-05-08T14:00:42.424Z,97660.41
2023-05-08T14:03:10.781Z,97659.44
2023-05-08T14:05:40.396Z,97660.59
2023-05-08T14:08:08.712Z,97668.53
2023-05-08T14:10:37.076Z,97660.25
2023-05-08T14:13:05.673Z,97662.38
2023-05-08T14:15:37.283Z,97653.41
2023-05-08T14:18:06.194Z,97649.47
2023-05-08T14:20:34.577Z,97651.47
2023-05-08T14:23:04.378Z,97654.81
2023-05-08T14:25:32.493Z,97664.38
2023-05-08T14:28:00.659Z,97657.28
2023-05-08T14:30:29.110Z,97658.59
2023-05-08T14:32:57.252Z,97661.16
2023-05-08T14:35:25.890Z,97654.75
2023-05-08T14:37:54.117Z,97656.34
2023-05-08T14:40:24.688Z,97658.94
2023-05-08T14:42:52.918Z,97662.59
2023-05-08T14:45:21.402Z,97659.94
2023-05-08T14:47:50.012Z,97660.09
2023-05-08T14:50:18.327Z,97645.06
2023-05-08T14:52:46.549Z,97650.34
2023-05-08T14:55:20.549Z,97652.66
2023-05-08T14:57:50.631Z,97654.50
2023-05-08T15:00:20.596Z,97644.78
2023-05-08T15:02:49.008Z,97641.97
2023-05-08T15:08:06.264Z,97634.38
2023-05-08T15:10:34.498Z,97636.53
2023-05-08T15:13:04.091Z,97645.44
2023-05-08T15:15:32.159Z,97646.25
2023-05-08T15:18:00.571Z,97644.78
2023-05-08T15:20:29.174Z,97641.97
2023-05-08T15:22:57.466Z,97643.44
2023-05-08T15:25:26.434Z,97642.59
2023-05-08T15:27:54.780Z,97647.56
2023-05-08T15:30:25.736Z,97642.94
2023-05-08T15:32:54.094Z,97643.75
2023-05-08T15:35:22.244Z,97644.09
2023-05-08T15:37:50.550Z,97636.00
2023-05-08T15:40:18.930Z,97645.09
2023-05-08T15:42:47.097Z,97643.59
2023-05-08T15:45:16.142Z,97637.56
2023-05-08T15:47:45.907Z,97643.81
2023-05-08T15:50:14.582Z,97638.16
2023-05-08T15:52:42.773Z,97632.66
2023-05-08T15:55:11.414Z,97631.25
2023-05-08T15:57:39.877Z,97620.03
2023-05-08T16:00:09.839Z,97625.25
2023-05-08T16:02:38.092Z,97625.84
2023-05-08T16:05:08.335Z,97625.59
2023-05-08T16:07:36.464Z,97616.34
2023-05-08T16:10:07.254Z,97613.03
2023-05-08T16:12:35.742Z,97606.91
2023-05-08T16:15:04.202Z,97605.97
2023-05-08T16:17:33.748Z,97601.50
2023-05-08T16:20:03.902Z,97599.81
2023-05-08T16:22:33.420Z,97611.00
2023-05-08T16:25:02.246Z,97612.78
2023-05-08T16:27:30.891Z,97611.50
2023-05-08T16:29:59.380Z,97612.66
2023-05-08T16:32:28.000Z,97606.34
2023-05-08T16:34:56.202Z,97617.41
2023-05-08T16:37:24.398Z,97607.66
2023-05-08T16:39:54.126Z,97609.03
2023-05-08T16:42:22.216Z,97606.31
2023-05-08T16:44:50.472Z,97604.41
2023-05-08T16:47:18.773Z,97617.25
2023-05-08T16:49:46.758Z,97616.75
2023-05-08T16:52:14.970Z,97616.38
2023-05-08T16:54:43.127Z,97618.72
2023-05-08T16:57:12.717Z,97619.53
2023-05-08T16:59:41.515Z,97625.97
2023-05-08T17:02:09.678Z,97622.44
2023-05-08T17:04:38.145Z,97624.38
2023-05-08T17:07:06.218Z,97622.03
2023-05-08T17:09:35.086Z,97620.38
2023-05-08T17:12:03.494Z,97622.31
2023-05-08T17:14:32.915Z,97631.72
2023-05-08T17:17:01.468Z,97632.81
2023-05-08T17:19:29.562Z,97629.22
2023-05-08T17:21:59.715Z,97635.72
2023-05-08T17:24:28.539Z,97628.81
2023-05-08T17:26:56.645Z,97624.78
2023-05-08T17:29:24.967Z,97626.28
2023-05-08T17:31:54.716Z,97630.50
2023-05-08T17:34:23.772Z,97632.41
2023-05-08T17:36:53.418Z,97626.63
2023-05-08T17:39:23.928Z,97626.91
2023-05-08T17:41:52.623Z,97625.25
2023-05-08T17:44:20.875Z,97642.44
2023-05-08T17:46:49.108Z,97636.50
2023-05-08T17:49:19.433Z,97638.56
2023-05-08T17:51:48.381Z,97641.97
2023-05-08T17:54:16.882Z,97635.84
2023-05-08T17:56:45.781Z,97639.75
2023-05-08T17:59:14.067Z,97643.06
2023-05-08T18:01:42.176Z,97645.09
2023-05-08T18:04:10.399Z,97644.97
2023-05-08T18:06:39.912Z,97656.84
2023-05-08T18:09:09.147Z,97649.28
2023-05-08T18:11:37.243Z,97654.97
2023-05-08T18:14:05.943Z,97655.56
2023-05-08T18:16:34.644Z,97655.56
2023-05-08T18:19:02.910Z,97658.66
2023-05-08T18:21:31.712Z,97666.38
2023-05-08T18:24:01.349Z,97658.53
2023-05-08T18:26:29.455Z,97666.00
2023-05-08T18:28:57.672Z,97666.38
2023-05-08T18:31:26.405Z,97666.09
2023-05-08T18:33:54.654Z,97662.09
2023-05-08T18:36:22.798Z,97669.88
2023-05-08T18:38:51.088Z,97671.41
2023-05-08T18:41:21.186Z,97675.53
2023-05-08T18:43:49.413Z,97678.25
2023-05-08T18:50:25.411Z,97677.56
2023-05-08T18:52:54.177Z,97676.56
2023-05-08T18:55:23.127Z,97684.00
2023-05-08T18:57:52.701Z,97680.78
2023-05-08T19:00:21.390Z,97693.03
2023-05-08T19:02:49.806Z,97687.53
2023-05-08T19:05:18.029Z,97687.94
2023-05-08T19:07:46.367Z,97695.44
2023-05-08T19:10:15.099Z,97696.25
2023-05-08T19:12:44.376Z,97696.06
2023-05-08T19:15:14.554Z,97697.03
2023-05-08T19:17:43.434Z,97703.06
2023-05-08T19:20:13.294Z,97700.00
2023-05-08T19:22:41.746Z,97699.91
2023-05-08T19:25:09.934Z,97706.56
2023-05-08T19:27:38.595Z,97710.53
2023-05-08T19:30:08.692Z,97717.91
2023-05-08T19:32:38.678Z,97711.28
2023-05-08T19:35:08.292Z,97711.88
2023-05-08T19:37:36.671Z,97704.41
2023-05-08T19:40:05.746Z,97707.41
2023-05-08T19:42:34.061Z,97709.28
2023-05-08T19:45:02.463Z,97709.94
2023-05-08T19:47:32.570Z,97713.56
2023-05-08T19:50:02.070Z,97714.38
2023-05-08T19:52:30.390Z,97714.38
2023-05-08T19:54:58.945Z,97711.25
2023-05-08T19:57:27.074Z,97701.38
2023-05-08T19:59:56.083Z,97713.00
2023-05-08T20:02:24.742Z,97708.53
2023-05-08T20:05:18.748Z,97709.22
2023-05-08T20:07:42.911Z,97709.31
2023-05-08T20:10:11.555Z,97719.75
2023-05-08T20:12:39.939Z,97718.69
2023-05-08T20:15:09.575Z,97713.00
2023-05-08T20:17:37.934Z,97709.34
2023-05-08T20:20:07.322Z,97706.09
2023-05-08T20:22:35.359Z,97714.38
2023-05-08T20:25:05.260Z,97705.91
2023-05-08T20:27:33.761Z,97709.91
2023-05-08T20:30:01.834Z,97706.78
2023-05-08T20:32:30.259Z,97708.81
2023-05-08T20:34:58.953Z,97706.06
2023-05-08T20:37:27.138Z,97713.91
2023-05-08T20:39:55.357Z,97714.00
2023-05-08T20:42:24.933Z,97719.81
2023-05-08T20:44:53.039Z,97714.34
2023-05-08T20:47:21.257Z,97712.63
2023-05-08T20:49:49.310Z,97718.97
2023-05-08T20:52:17.901Z,97720.91
2023-05-08T20:54:47.336Z,97715.84
2023-05-08T20:57:18.584Z,97711.03
2023-05-08T20:59:48.331Z,97715.91
2023-05-08T21:02:16.357Z,97706.31
2023-05-08T21:04:44.846Z,97708.16
2023-05-08T21:07:12.991Z,97706.69
2023-05-08T21:09:41.770Z,97710.06
2023-05-08T21:16:42.240Z,97703.56
2023-05-08T21:19:13.902Z,97700.69
2023-05-08T21:21:42.332Z,97704.66
2023-05-08T21:24:10.441Z,97701.78
2023-05-08T21:26:38.679Z,97703.28
2023-05-08T21:29:07.046Z,97702.16
2023-05-08T21:31:36.109Z,97702.31
2023-05-08T21:34:06.975Z,97702.69
2023-05-08T21:36:35.499Z,97699.72
2023-05-08T21:39:05.121Z,97697.84
2023-05-08T21:41:33.550Z,97701.22
2023-05-08T21:44:01.666Z,97706.81
2023-05-08T21:46:30.011Z,97706.56
2023-05-08T21:48:58.085Z,97705.78
2023-05-08T21:51:27.497Z,97697.97
2023-05-08T21:53:55.961Z,97701.78
2023-05-08T21:56:24.567Z,97694.84
2023-05-08T21:58:52.755Z,97700.78
2023-05-08T22:01:21.110Z,97691.59
2023-05-08T22:03:49.620Z,97689.44
2023-05-08T22:06:17.971Z,97686.28
2023-05-08T22:08:47.739Z,97684.28
2023-05-08T22:11:16.460Z,97682.94
2023-05-08T22:13:44.905Z,97686.63
2023-05-08T22:16:14.456Z,97689.13
2023-05-08T22:18:42.919Z,97689.28
2023-05-08T22:21:11.178Z,97683.31
2023-05-08T22:23:39.529Z,97681.00
2023-05-08T22:26:09.113Z,97683.00
2023-05-08T22:28:37.512Z,97683.84
2023-05-08T22:31:07.348Z,97683.69
2023-05-08T22:33:35.440Z,97677.75
2023-05-08T22:36:03.664Z,97677.41
2023-05-08T22:38:31.704Z,97678.72
2023-05-08T22:41:00.450Z,97682.72
2023-05-08T22:43:30.396Z,97676.88
2023-05-08T22:45:59.104Z,97679.63
2023-05-08T22:48:27.383Z,97677.41
2023-05-08T22:50:55.993Z,97675.78
2023-05-08T22:53:24.068Z,97680.34
2023-05-08T22:55:52.344Z,97677.66
2023-05-08T22:58:20.605Z,97672.91
2023-05-08T23:00:50.227Z,97674.94
2023-05-08T23:03:18.492Z,97672.16
2023-05-08T23:05:46.661Z,97671.91
2023-05-08T23:08:15.059Z,97675.69
2023-05-08T23:10:43.571Z,97669.09
2023-05-08T23:13:12.326Z,97675.44
2023-05-08T23:15:40.429Z,97674.00
2023-05-08T23:18:10.136Z,97676.13
2023-05-08T23:20:39.087Z,97673.06
2023-05-08T23:23:08.847Z,97669.56
2023-05-08T23:25:37.105Z,97665.00
2023-05-08T23:28:05.126Z,97669.72
2023-05-08T23:30:35.124Z,97669.34
2023-05-08T23:33:03.365Z,97663.94
2023-05-08T23:35:33.249Z,97668.75
2023-05-08T23:38:01.868Z,97661.09
2023-05-08T23:40:30.222Z,97656.66
2023-05-08T23:42:58.763Z,97662.97
2023-05-08T23:45:27.166Z,97654.16
2023-05-08T23:47:55.594Z,97657.28
2023-05-08T23:50:23.699Z,97647.81
2023-05-08T23:52:53.121Z,97646.66
2023-05-08T23:55:21.597Z,97645.53
2023-05-08T23:57:51.026Z,97651.63
