createdAt,value
2018-04-14T00:01:15.964Z,81.18
2018-04-14T00:03:43.544Z,73.30
2018-04-14T00:06:11.024Z,80.72
2018-04-14T00:08:38.485Z,76.03
2018-04-14T00:11:05.970Z,75.57
2018-04-14T00:13:34.408Z,70.78
2018-04-14T00:16:01.969Z,63.20
2018-04-14T00:18:29.443Z,75.15
2018-04-14T00:20:56.943Z,81.37
2018-04-14T00:23:25.500Z,81.80
2018-04-14T00:25:53.008Z,86.72
2018-04-14T00:28:20.467Z,73.35
2018-04-14T00:30:48.013Z,65.65
2018-04-14T00:33:15.496Z,75.40
2018-04-14T00:35:42.991Z,61.10
2018-04-14T00:38:10.449Z,77.60
2018-04-14T00:40:37.927Z,84.17
2018-04-14T00:43:06.285Z,74.37
2018-04-14T00:45:33.771Z,72.62
2018-04-14T00:48:01.225Z,78.03
2018-04-14T00:50:28.787Z,88.30
2018-04-14T00:52:56.348Z,76.18
2018-04-14T00:55:23.811Z,78.97
2018-04-14T00:57:51.307Z,67.65
2018-04-14T01:00:18.823Z,73.37
2018-04-14T01:02:46.322Z,78.37
2018-04-14T01:05:13.844Z,79.43
2018-04-14T01:07:41.398Z,79.97
2018-04-14T01:10:08.843Z,72.80
2018-04-14T01:12:36.469Z,75.43
2018-04-14T01:15:03.971Z,74.55
2018-04-14T01:17:32.451Z,82.25
2018-04-14T01:19:59.907Z,80.47
2018-04-14T01:22:27.403Z,89.05
2018-04-14T01:24:54.984Z,95.45
2018-04-14T01:27:22.472Z,91.15
2018-04-14T01:29:49.938Z,82.43
2018-04-14T01:32:17.502Z,86.12
2018-04-14T01:34:44.995Z,83.32
2018-04-14T01:37:12.451Z,79.72
2018-04-14T01:39:41.004Z,83.43
2018-04-14T01:42:09.368Z,85.70
2018-04-14T01:44:36.868Z,91.37
2018-04-14T01:47:04.396Z,74.17
2018-04-14T01:49:31.947Z,94.87
2018-04-14T01:51:59.405Z,77.23
2018-04-14T01:54:26.898Z,81.00
2018-04-14T01:56:54.347Z,83.73
2018-04-14T01:59:22.800Z,99.87
2018-04-14T02:01:50.255Z,79.07
2018-04-14T02:04:17.815Z,92.53
2018-04-14T02:06:45.269Z,91.23
2018-04-14T02:09:12.746Z,81.93
2018-04-14T02:11:40.207Z,105.07
2018-04-14T02:14:07.659Z,80.93
2018-04-14T02:16:35.136Z,89.97
2018-04-14T02:19:02.667Z,88.73
2018-04-14T02:21:30.146Z,88.47
2018-04-14T02:23:57.604Z,79.83
2018-04-14T02:26:25.084Z,80.37
2018-04-14T02:28:54.498Z,81.12
2018-04-14T02:31:21.972Z,85.27
2018-04-14T02:33:49.444Z,78.90
2018-04-14T02:36:17.037Z,82.15
2018-04-14T02:38:44.494Z,80.80
2018-04-14T02:41:11.980Z,82.23
2018-04-14T02:43:39.432Z,79.60
2018-04-14T02:46:06.914Z,76.47
2018-04-14T02:48:34.358Z,84.63
2018-04-14T02:51:01.852Z,101.77
2018-04-14T02:53:30.296Z,79.27
2018-04-14T02:55:57.896Z,101.87
2018-04-14T02:58:25.352Z,88.60
2018-04-14T03:00:52.855Z,99.00
2018-04-14T03:03:20.368Z,86.83
2018-04-14T03:05:48.843Z,78.63
2018-04-14T03:08:16.328Z,90.70
2018-04-14T03:10:43.771Z,98.93
2018-04-14T03:13:12.249Z,89.20
2018-04-14T03:15:40.692Z,87.33
2018-04-14T03:18:08.173Z,86.03
2018-04-14T03:20:35.632Z,86.67
2018-04-14T03:23:03.115Z,84.43
2018-04-14T03:25:30.567Z,96.27
2018-04-14T03:27:58.059Z,106.60
2018-04-14T03:30:25.520Z,105.23
2018-04-14T03:32:53.020Z,97.35
2018-04-14T03:35:20.486Z,101.43
2018-04-14T03:37:47.970Z,82.50
2018-04-14T03:40:16.385Z,96.97
2018-04-14T03:42:43.880Z,95.83
2018-04-14T03:45:11.340Z,105.60
2018-04-14T03:47:38.830Z,98.87
2018-04-14T03:50:06.289Z,101.30
2018-04-14T03:52:34.735Z,130.98
2018-04-14T03:55:02.208Z,119.75
2018-04-14T03:57:29.668Z,107.00
2018-04-14T03:59:57.163Z,111.93
2018-04-14T04:02:25.548Z,113.70
2018-04-14T04:04:53.135Z,122.20
2018-04-14T04:07:20.689Z,119.03
2018-04-14T04:09:48.176Z,130.80
2018-04-14T04:12:15.631Z,134.30
2018-04-14T04:14:43.139Z,127.50
2018-04-14T04:17:10.600Z,136.57
2018-04-14T04:19:51.064Z,129.43
2018-04-14T04:22:30.396Z,132.47
2018-04-14T04:28:09.905Z,134.48
2018-04-14T04:30:37.387Z,148.77
2018-04-14T04:33:04.846Z,130.80
2018-04-14T04:35:32.338Z,132.70
2018-04-14T04:37:59.803Z,126.97
2018-04-14T04:40:27.291Z,122.25
2018-04-14T04:42:54.750Z,138.15
2018-04-14T04:45:22.287Z,121.07
2018-04-14T04:47:49.837Z,121.40
2018-04-14T04:50:17.328Z,132.93
2018-04-14T04:52:44.773Z,138.50
2018-04-14T04:55:13.158Z,123.97
2018-04-14T04:57:40.617Z,111.10
2018-04-14T05:00:08.146Z,116.43
2018-04-14T05:02:35.598Z,120.67
2018-04-14T05:05:03.048Z,110.53
2018-04-14T05:07:30.524Z,109.80
2018-04-14T05:09:58.035Z,111.53
2018-04-14T05:12:25.521Z,107.67
2018-04-14T05:14:52.975Z,113.18
2018-04-14T05:17:20.463Z,116.43
2018-04-14T05:19:47.923Z,120.78
2018-04-14T05:22:15.410Z,117.00
2018-04-14T05:24:43.811Z,121.30
2018-04-14T05:27:11.396Z,100.20
2018-04-14T05:29:38.850Z,111.13
2018-04-14T05:32:06.332Z,99.73
2018-04-14T05:34:33.787Z,104.17
2018-04-14T05:37:01.281Z,103.87
2018-04-14T05:39:28.748Z,103.70
2018-04-14T05:41:56.207Z,108.03
2018-04-14T05:44:23.767Z,103.40
2018-04-14T05:46:51.257Z,107.60
2018-04-14T05:49:19.734Z,100.43
2018-04-14T05:51:47.184Z,108.33
2018-04-14T05:54:14.679Z,92.50
2018-04-14T05:56:42.208Z,97.05
2018-04-14T05:59:09.689Z,103.27
2018-04-14T06:01:37.147Z,106.75
2018-04-14T06:04:04.625Z,92.00
2018-04-14T06:06:32.080Z,102.67
2018-04-14T06:08:59.621Z,103.00
2018-04-14T06:11:27.027Z,92.97
2018-04-14T06:13:54.511Z,97.53
2018-04-14T06:16:21.963Z,85.83
2018-04-14T06:18:49.469Z,87.47
2018-04-14T06:21:16.916Z,94.13
2018-04-14T06:23:44.451Z,97.30
2018-04-14T06:26:11.947Z,104.03
2018-04-14T06:28:39.453Z,93.53
2018-04-14T06:31:06.940Z,93.00
2018-04-14T06:33:34.396Z,84.30
2018-04-14T06:36:01.882Z,96.27
2018-04-14T06:38:29.484Z,98.40
2018-04-14T06:40:56.971Z,101.23
2018-04-14T06:43:24.504Z,100.00
2018-04-14T06:45:51.998Z,106.90
2018-04-14T06:48:19.439Z,91.20
2018-04-14T06:50:46.967Z,91.03
2018-04-14T06:53:14.626Z,136.43
2018-04-14T06:55:42.107Z,106.27
2018-04-14T06:58:09.638Z,98.73
2018-04-14T07:00:37.123Z,105.20
2018-04-14T07:03:04.574Z,89.37
2018-04-14T07:05:32.054Z,107.27
2018-04-14T07:07:59.510Z,100.40
2018-04-14T07:10:27.002Z,103.37
2018-04-14T07:12:54.482Z,114.67
2018-04-14T07:15:22.964Z,97.00
2018-04-14T07:17:50.443Z,103.87
2018-04-14T07:20:17.901Z,105.57
2018-04-14T07:22:45.379Z,97.80
2018-04-14T07:25:12.916Z,117.63
2018-04-14T07:27:40.407Z,114.37
2018-04-14T07:30:07.858Z,113.23
2018-04-14T07:32:35.380Z,117.87
2018-04-14T07:35:02.838Z,126.13
2018-04-14T07:37:30.357Z,111.67
2018-04-14T07:39:57.788Z,119.47
2018-04-14T07:42:25.271Z,114.00
2018-04-14T07:44:52.731Z,118.83
2018-04-14T07:47:20.231Z,112.10
2018-04-14T07:49:47.692Z,104.43
2018-04-14T07:52:15.192Z,107.90
2018-04-14T07:54:42.691Z,117.93
2018-04-14T07:57:10.175Z,121.67
2018-04-14T07:59:37.639Z,111.83
2018-04-14T08:02:05.115Z,110.68
2018-04-14T08:04:32.609Z,113.12
2018-04-14T08:07:00.075Z,112.35
2018-04-14T08:09:27.562Z,121.07
2018-04-14T08:11:55.019Z,111.00
2018-04-14T08:14:22.516Z,104.80
2018-04-14T08:16:49.985Z,101.10
2018-04-14T08:19:17.463Z,88.47
2018-04-14T08:21:44.919Z,91.28
2018-04-14T08:24:12.415Z,85.30
2018-04-14T08:26:39.867Z,81.60
2018-04-14T08:29:07.348Z,101.80
2018-04-14T08:31:34.806Z,81.37
2018-04-14T08:34:02.300Z,86.13
2018-04-14T08:36:29.756Z,80.23
2018-04-14T08:38:57.248Z,71.10
2018-04-14T08:41:24.712Z,76.37
2018-04-14T08:43:52.204Z,70.87
2018-04-14T08:46:19.663Z,76.17
2018-04-14T08:48:47.123Z,71.37
2018-04-14T08:51:14.612Z,66.03
2018-04-14T08:53:42.063Z,68.07
2018-04-14T08:56:09.544Z,64.23
2018-04-14T08:58:37.043Z,70.07
2018-04-14T09:01:04.525Z,63.03
2018-04-14T09:03:31.981Z,62.97
2018-04-14T09:05:59.465Z,61.93
2018-04-14T09:08:26.925Z,66.10
2018-04-14T09:10:54.408Z,73.65
2018-04-14T09:13:21.873Z,65.37
2018-04-14T09:15:52.104Z,73.17
2018-04-14T09:18:19.560Z,74.62
2018-04-14T09:20:47.063Z,57.20
2018-04-14T09:23:14.523Z,77.25
2018-04-14T09:25:42.047Z,60.88
2018-04-14T09:28:09.528Z,78.07
2018-04-14T09:30:36.986Z,65.30
2018-04-14T09:33:04.511Z,70.33
2018-04-14T09:35:31.963Z,67.43
2018-04-14T09:37:59.491Z,65.20
2018-04-14T09:40:26.943Z,81.50
2018-04-14T09:42:54.569Z,74.27
2018-04-14T09:45:21.985Z,71.43
2018-04-14T09:47:49.472Z,78.63
2018-04-14T09:50:16.932Z,84.37
2018-04-14T09:52:44.438Z,89.87
2018-04-14T09:55:11.903Z,67.70
2018-04-14T09:57:41.280Z,74.50
2018-04-14T10:00:08.776Z,79.57
2018-04-14T10:02:42.110Z,70.40
2018-04-14T10:05:09.583Z,80.63
2018-04-14T10:07:37.086Z,80.43
2018-04-14T10:10:04.613Z,85.60
2018-04-14T10:12:32.140Z,69.30
2018-04-14T10:14:59.664Z,66.63
2018-04-14T10:17:27.123Z,71.07
2018-04-14T10:19:54.627Z,63.97
2018-04-14T10:22:22.080Z,64.43
2018-04-14T10:24:49.564Z,63.37
2018-04-14T10:27:17.016Z,56.70
2018-04-14T10:29:45.496Z,60.00
2018-04-14T10:32:12.949Z,61.80
2018-04-14T10:34:40.451Z,50.00
2018-04-14T10:37:09.922Z,55.50
2018-04-14T10:39:37.481Z,53.50
2018-04-14T10:42:04.972Z,53.40
2018-04-14T10:44:32.456Z,51.00
2018-04-14T10:47:00.927Z,48.60
2018-04-14T10:49:28.671Z,50.57
2018-04-14T10:51:59.526Z,43.97
2018-04-14T10:54:26.999Z,44.30
2018-04-14T10:56:55.512Z,36.23
2018-04-14T10:59:26.429Z,31.40
2018-04-14T11:01:53.935Z,35.77
2018-04-14T11:04:21.396Z,31.10
2018-04-14T11:06:49.841Z,29.07
2018-04-14T11:09:17.292Z,28.83
2018-04-14T11:11:44.796Z,27.13
2018-04-14T11:14:12.270Z,29.00
2018-04-14T11:16:39.772Z,28.50
2018-04-14T11:19:08.196Z,27.67
2018-04-14T11:21:35.683Z,37.73
2018-04-14T11:24:05.051Z,29.13
2018-04-14T11:26:32.640Z,35.10
2018-04-14T11:29:04.592Z,38.23
2018-04-14T11:31:33.070Z,36.27
2018-04-14T11:34:00.581Z,37.80
2018-04-14T11:36:28.092Z,41.67
2018-04-14T11:38:55.552Z,37.83
2018-04-14T11:41:23.071Z,44.53
2018-04-14T11:43:51.478Z,46.50
2018-04-14T11:46:19.085Z,54.50
2018-04-14T11:48:46.564Z,41.17
2018-04-14T11:51:14.101Z,40.83
2018-04-14T11:53:41.580Z,33.70
2018-04-14T11:56:09.179Z,33.77
2018-04-14T11:58:39.069Z,37.30
2018-04-14T12:01:06.535Z,45.10
2018-04-14T12:03:34.036Z,46.65
2018-04-14T12:06:04.653Z,47.88
2018-04-14T12:08:32.429Z,44.72
2018-04-14T12:10:59.914Z,56.13
2018-04-14T12:13:27.411Z,45.38
2018-04-14T12:15:54.907Z,45.17
2018-04-14T12:18:22.443Z,43.08
2018-04-14T12:20:50.981Z,45.50
2018-04-14T12:23:18.487Z,48.47
2018-04-14T12:25:45.963Z,42.15
2018-04-14T12:28:15.464Z,40.10
2018-04-14T12:30:42.936Z,40.63
2018-04-14T12:33:10.472Z,37.85
2018-04-14T12:35:38.815Z,41.90
2018-04-14T12:38:07.423Z,39.53
2018-04-14T12:40:43.011Z,40.55
2018-04-14T12:43:10.492Z,38.90
2018-04-14T12:45:39.901Z,40.25
2018-04-14T12:48:07.387Z,30.77
2018-04-14T12:50:34.874Z,33.67
2018-04-14T12:53:02.319Z,26.87
2018-04-14T12:55:29.801Z,28.80
2018-04-14T12:57:58.302Z,29.30
2018-04-14T13:00:25.747Z,24.67
2018-04-14T13:02:53.220Z,29.75
2018-04-14T13:05:20.719Z,30.27
2018-04-14T13:07:48.200Z,23.02
2018-04-14T13:10:15.773Z,29.02
2018-04-14T13:12:43.257Z,26.15
2018-04-14T13:15:10.747Z,27.35
2018-04-14T13:17:40.171Z,26.52
2018-04-14T13:20:07.687Z,19.33
2018-04-14T13:22:35.168Z,20.98
2018-04-14T13:25:02.659Z,18.17
2018-04-14T13:27:30.187Z,23.92
2018-04-14T13:29:57.676Z,16.40
2018-04-14T13:32:29.678Z,19.60
2018-04-14T13:34:58.053Z,16.55
2018-04-14T13:37:25.556Z,17.40
2018-04-14T13:39:53.008Z,19.70
2018-04-14T13:42:20.508Z,20.08
2018-04-14T13:44:47.969Z,20.95
2018-04-14T13:47:16.439Z,23.73
2018-04-14T13:49:43.925Z,19.52
2018-04-14T13:52:14.643Z,16.20
2018-04-14T13:54:42.141Z,17.10
2018-04-14T13:57:09.680Z,17.50
2018-04-14T13:59:37.143Z,20.33
2018-04-14T14:02:04.644Z,20.33
2018-04-14T14:04:32.109Z,22.00
2018-04-14T14:06:59.614Z,15.23
2018-04-14T14:09:27.071Z,16.27
2018-04-14T14:11:54.604Z,14.35
2018-04-14T14:14:22.082Z,14.95
2018-04-14T14:16:49.575Z,14.10
2018-04-14T14:19:20.414Z,13.70
2018-04-14T14:21:48.926Z,16.87
2018-04-14T14:24:16.575Z,15.00
2018-04-14T14:26:44.035Z,14.25
2018-04-14T14:29:11.585Z,14.03
2018-04-14T14:31:39.047Z,12.52
2018-04-14T14:34:06.608Z,13.40
2018-04-14T14:36:34.076Z,14.25
2018-04-14T14:39:01.564Z,13.47
2018-04-14T14:41:29.068Z,12.85
2018-04-14T14:43:56.585Z,11.95
2018-04-14T14:46:24.091Z,13.65
2018-04-14T14:48:51.584Z,12.68
2018-04-14T14:51:19.043Z,14.73
2018-04-14T14:53:46.575Z,18.23
2018-04-14T14:56:14.088Z,15.32
2018-04-14T14:58:42.510Z,19.42
2018-04-14T15:01:09.973Z,24.75
2018-04-14T15:03:37.512Z,18.15
2018-04-14T15:06:06.893Z,22.35
2018-04-14T15:08:34.367Z,22.25
2018-04-14T15:11:02.899Z,24.37
2018-04-14T15:13:30.360Z,30.62
2018-04-14T15:15:57.851Z,27.58
2018-04-14T15:18:25.316Z,35.90
2018-04-14T15:20:52.840Z,40.42
2018-04-14T15:23:20.349Z,36.78
2018-04-14T15:25:47.887Z,34.03
2018-04-14T15:28:15.374Z,37.13
2018-04-14T15:30:42.860Z,45.58
2018-04-14T15:33:10.319Z,34.92
2018-04-14T15:35:37.819Z,35.63
2018-04-14T15:38:05.279Z,51.88
2018-04-14T15:40:32.808Z,33.20
2018-04-14T15:43:00.298Z,44.72
2018-04-14T15:45:27.868Z,42.03
2018-04-14T15:47:55.375Z,42.78
2018-04-14T15:50:22.848Z,42.80
2018-04-14T15:52:50.335Z,46.60
2018-04-14T15:55:17.820Z,42.45
2018-04-14T15:57:45.311Z,41.88
2018-04-14T16:00:12.772Z,48.75
2018-04-14T16:02:40.332Z,50.50
2018-04-14T16:05:07.804Z,52.22
2018-04-14T16:07:35.291Z,55.75
2018-04-14T16:10:02.833Z,52.22
2018-04-14T16:12:30.332Z,58.58
2018-04-14T16:14:57.785Z,57.97
2018-04-14T16:17:25.275Z,55.70
2018-04-14T16:19:52.747Z,54.22
2018-04-14T16:22:20.195Z,55.28
2018-04-14T16:24:47.688Z,54.40
2018-04-14T16:27:15.139Z,54.42
2018-04-14T16:29:42.626Z,52.55
2018-04-14T16:32:10.087Z,58.75
2018-04-14T16:34:37.612Z,53.05
2018-04-14T16:37:05.066Z,48.42
2018-04-14T16:39:32.552Z,55.25
2018-04-14T16:42:00.003Z,52.03
2018-04-14T16:44:27.539Z,49.13
2018-04-14T16:46:54.999Z,52.65
2018-04-14T16:49:22.546Z,63.95
2018-04-14T16:51:49.984Z,56.37
2018-04-14T16:54:17.472Z,56.15
2018-04-14T16:56:44.929Z,62.33
2018-04-14T16:59:12.428Z,56.03
2018-04-14T17:01:39.900Z,59.63
2018-04-14T17:04:07.399Z,62.00
2018-04-14T17:06:34.888Z,47.65
2018-04-14T17:09:02.392Z,56.53
2018-04-14T17:11:29.851Z,37.10
2018-04-14T17:13:57.439Z,51.75
2018-04-14T17:16:24.995Z,49.05
2018-04-14T17:18:52.601Z,47.40
2018-04-14T17:21:20.064Z,41.90
2018-04-14T17:23:47.541Z,49.35
2018-04-14T17:26:15.032Z,49.28
2018-04-14T17:28:42.540Z,47.08
2018-04-14T17:31:10.030Z,42.38
2018-04-14T17:33:37.494Z,49.42
2018-04-14T17:36:04.991Z,50.55
2018-04-14T17:38:32.454Z,47.28
2018-04-14T17:40:59.972Z,46.00
2018-04-14T17:43:27.440Z,48.17
2018-04-14T17:45:54.934Z,53.33
2018-04-14T17:48:22.392Z,50.72
2018-04-14T17:50:49.872Z,53.60
2018-04-14T17:53:17.331Z,53.70
2018-04-14T17:55:44.819Z,52.15
2018-04-14T17:58:12.380Z,60.80
2018-04-14T18:00:39.872Z,63.58
2018-04-14T18:03:07.331Z,62.80
2018-04-14T18:05:34.781Z,59.03
2018-04-14T18:08:02.316Z,59.38
2018-04-14T18:10:29.783Z,54.80
2018-04-14T18:12:57.421Z,48.55
2018-04-14T18:15:24.884Z,49.00
2018-04-14T18:17:52.375Z,63.20
2018-04-14T18:20:19.831Z,55.60
2018-04-14T18:22:47.328Z,67.03
2018-04-14T18:25:14.802Z,48.63
2018-04-14T18:27:42.371Z,53.28
2018-04-14T18:30:09.822Z,66.93
2018-04-14T18:32:37.355Z,54.47
2018-04-14T18:35:05.732Z,68.87
2018-04-14T18:37:33.223Z,73.15
2018-04-14T18:42:51.120Z,66.40
2018-04-14T18:45:18.576Z,88.90
2018-04-14T18:47:46.071Z,90.93
2018-04-14T18:50:13.544Z,98.15
2018-04-14T18:55:14.938Z,98.03
2018-04-14T18:57:44.128Z,99.15
2018-04-14T19:00:11.634Z,104.78
2018-04-14T19:05:32.267Z,85.38
2018-04-14T19:08:00.752Z,101.62
2018-04-14T19:10:28.456Z,84.80
2018-04-14T19:12:55.900Z,90.15
2018-04-14T19:15:25.953Z,108.87
