createdAt,value
2019-04-01T00:00:34.751Z,0.00
2019-04-01T00:01:34.691Z,0.00
2019-04-01T00:02:34.622Z,0.00
2019-04-01T00:03:34.556Z,0.00
2019-04-01T00:04:34.512Z,0.00
2019-04-01T00:05:34.431Z,0.00
2019-04-01T00:06:34.365Z,0.00
2019-04-01T00:07:34.298Z,0.00
2019-04-01T00:08:34.235Z,0.00
2019-04-01T00:09:34.174Z,0.00
2019-04-01T00:10:34.110Z,0.00
2019-04-01T00:11:34.045Z,0.00
2019-04-01T00:12:33.973Z,0.00
2019-04-01T00:13:33.914Z,0.00
2019-04-01T00:14:33.847Z,0.00
2019-04-01T00:15:33.784Z,0.00
2019-04-01T00:16:33.722Z,0.00
2019-04-01T00:17:33.658Z,0.00
2019-04-01T00:18:33.590Z,0.00
2019-04-01T00:19:33.528Z,0.00
2019-04-01T00:20:33.462Z,0.00
2019-04-01T00:21:33.392Z,0.00
2019-04-01T00:22:33.363Z,0.00
2019-04-01T00:23:33.267Z,0.00
2019-04-01T00:24:33.205Z,0.00
2019-04-01T00:25:33.138Z,0.00
2019-04-01T00:26:33.075Z,0.00
2019-04-01T00:27:33.009Z,0.00
2019-04-01T00:28:32.952Z,0.00
2019-04-01T00:29:32.883Z,0.00
2019-04-01T00:30:32.816Z,0.00
2019-04-01T00:31:32.756Z,0.00
2019-04-01T00:32:32.683Z,0.00
2019-04-01T00:33:32.620Z,0.00
2019-04-01T00:34:32.555Z,0.00
2019-04-01T00:35:32.490Z,0.00
2019-04-01T00:36:32.427Z,0.00
2019-04-01T00:37:32.363Z,0.00
2019-04-01T00:38:32.298Z,0.00
2019-04-01T00:39:32.233Z,0.00
2019-04-01T00:40:32.168Z,0.00
2019-04-01T00:41:32.104Z,0.00
2019-04-01T00:42:32.039Z,0.00
2019-04-01T00:43:31.974Z,0.00
2019-04-01T00:44:31.912Z,0.00
2019-04-01T00:45:31.853Z,0.00
2019-04-01T00:46:31.785Z,0.00
2019-04-01T00:47:31.719Z,0.00
2019-04-01T00:48:31.650Z,0.00
2019-04-01T00:49:31.589Z,0.00
2019-04-01T00:50:31.518Z,0.00
2019-04-01T00:51:31.464Z,0.00
2019-04-01T00:52:31.396Z,0.00
2019-04-01T00:53:31.326Z,0.00
2019-04-01T00:54:31.261Z,0.00
2019-04-01T00:55:31.195Z,0.00
2019-04-01T00:56:31.133Z,0.00
2019-04-01T00:57:31.066Z,0.00
2019-04-01T00:58:31.001Z,0.00
2019-04-01T00:59:30.938Z,0.00
2019-04-01T01:00:30.872Z,0.00
2019-04-01T01:01:30.810Z,0.00
2019-04-01T01:02:30.742Z,0.00
2019-04-01T01:03:30.680Z,0.00
2019-04-01T01:04:30.619Z,0.00
2019-04-01T01:05:30.554Z,0.00
2019-04-01T01:06:30.479Z,0.00
2019-04-01T01:07:30.421Z,0.00
2019-04-01T01:08:30.351Z,0.00
2019-04-01T01:09:30.289Z,0.00
2019-04-01T01:10:30.225Z,0.00
2019-04-01T01:11:30.168Z,0.00
2019-04-01T01:12:30.095Z,0.00
2019-04-01T01:13:30.030Z,0.00
2019-04-01T01:14:29.962Z,0.00
2019-04-01T01:15:29.898Z,0.00
2019-04-01T01:16:29.833Z,0.00
2019-04-01T01:17:29.769Z,0.00
2019-04-01T01:18:29.701Z,0.00
2019-04-01T01:19:29.637Z,0.00
2019-04-01T01:20:29.572Z,0.00
2019-04-01T01:21:29.512Z,0.00
2019-04-01T01:22:29.441Z,0.00
2019-04-01T01:23:29.385Z,0.00
2019-04-01T01:24:32.296Z,0.00
2019-04-01T01:25:29.248Z,0.00
2019-04-01T01:26:29.186Z,0.00
2019-04-01T01:27:29.120Z,0.00
2019-04-01T01:28:29.055Z,0.00
2019-04-01T01:29:28.989Z,0.00
2019-04-01T01:30:28.923Z,0.00
2019-04-01T01:31:28.858Z,0.00
2019-04-01T01:32:28.796Z,0.00
2019-04-01T01:33:28.727Z,0.00
2019-04-01T01:34:28.670Z,0.00
2019-04-01T01:35:28.597Z,0.00
2019-04-01T01:36:28.536Z,0.00
2019-04-01T01:37:28.469Z,0.00
2019-04-01T01:38:28.405Z,0.00
2019-04-01T01:39:28.337Z,0.00
2019-04-01T01:40:28.275Z,0.00
2019-04-01T01:41:28.314Z,0.00
2019-04-01T01:42:28.143Z,0.00
2019-04-01T01:43:28.077Z,0.00
2019-04-01T01:44:28.014Z,0.00
2019-04-01T01:45:27.949Z,0.00
2019-04-01T01:46:27.881Z,0.00
2019-04-01T01:47:27.823Z,0.00
2019-04-01T01:48:27.757Z,0.00
2019-04-01T01:49:27.686Z,0.00
2019-04-01T01:50:27.622Z,0.00
2019-04-01T01:51:27.615Z,0.00
2019-04-01T01:52:27.492Z,0.00
2019-04-01T01:53:27.425Z,0.00
2019-04-01T01:54:27.361Z,0.00
2019-04-01T01:55:27.298Z,0.00
2019-04-01T01:56:27.230Z,0.00
2019-04-01T01:57:27.167Z,0.00
2019-04-01T01:58:27.101Z,0.00
2019-04-01T01:59:27.033Z,0.00
2019-04-01T02:00:26.973Z,0.00
2019-04-01T02:01:26.907Z,0.00
2019-04-01T02:02:26.839Z,0.00
2019-04-01T02:03:26.773Z,0.00
2019-04-01T02:04:26.710Z,0.00
2019-04-01T02:05:26.648Z,0.00
2019-04-01T02:06:26.578Z,0.00
2019-04-01T02:07:26.512Z,0.00
2019-04-01T02:08:26.449Z,0.00
2019-04-01T02:09:26.386Z,0.00
2019-04-01T02:10:26.324Z,0.00
2019-04-01T02:11:26.254Z,0.00
2019-04-01T02:12:26.186Z,0.00
2019-04-01T02:13:26.123Z,0.00
2019-04-01T02:14:26.061Z,0.00
2019-04-01T02:15:25.993Z,0.00
2019-04-01T02:16:25.932Z,0.00
2019-04-01T02:17:25.860Z,0.00
2019-04-01T02:18:25.798Z,0.00
2019-04-01T02:19:25.732Z,0.00
2019-04-01T02:20:25.662Z,0.00
2019-04-01T02:21:25.601Z,0.00
2019-04-01T02:22:25.552Z,0.00
2019-04-01T02:23:25.469Z,0.00
2019-04-01T02:24:25.403Z,0.00
2019-04-01T02:25:25.337Z,0.00
2019-04-01T02:26:25.272Z,0.00
2019-04-01T02:27:25.208Z,0.00
2019-04-01T02:28:25.141Z,0.00
2019-04-01T02:29:25.076Z,0.00
2019-04-01T02:30:25.027Z,0.00
2019-04-01T02:31:24.946Z,0.00
2019-04-01T02:32:24.883Z,0.00
2019-04-01T02:33:24.827Z,0.00
2019-04-01T02:34:24.752Z,0.00
2019-04-01T02:35:24.688Z,0.00
2019-04-01T02:36:24.619Z,0.00
2019-04-01T02:37:24.561Z,0.00
2019-04-01T02:38:24.488Z,0.00
2019-04-01T02:39:24.430Z,0.00
2019-04-01T02:40:24.358Z,0.00
2019-04-01T02:41:24.294Z,0.00
2019-04-01T02:42:24.261Z,0.00
2019-04-01T02:43:24.166Z,0.00
2019-04-01T02:44:24.098Z,0.00
2019-04-01T02:45:24.038Z,0.00
2019-04-01T02:46:23.966Z,0.00
2019-04-01T02:47:23.906Z,0.00
2019-04-01T02:48:23.836Z,0.00
2019-04-01T02:49:23.771Z,0.00
2019-04-01T02:50:23.712Z,0.00
2019-04-01T02:51:23.640Z,0.00
2019-04-01T02:52:23.583Z,0.00
2019-04-01T02:53:23.509Z,0.00
2019-04-01T02:54:23.442Z,0.00
2019-04-01T02:55:23.375Z,0.00
2019-04-01T02:56:23.310Z,0.00
2019-04-01T02:57:23.250Z,0.00
2019-04-01T02:58:23.179Z,0.00
2019-04-01T02:59:23.112Z,0.00
2019-04-01T03:00:23.050Z,0.00
2019-04-01T03:01:22.982Z,0.00
2019-04-01T03:02:22.917Z,0.00
2019-04-01T03:03:22.856Z,0.00
2019-04-01T03:04:22.966Z,0.00
2019-04-01T03:05:22.720Z,0.00
2019-04-01T03:06:22.655Z,0.00
2019-04-01T03:07:22.590Z,0.00
2019-04-01T03:08:22.525Z,0.00
2019-04-01T03:09:22.463Z,0.00
2019-04-01T03:10:22.406Z,0.00
2019-04-01T03:11:22.335Z,0.00
2019-04-01T03:12:22.270Z,0.00
2019-04-01T03:13:22.198Z,0.00
2019-04-01T03:14:22.130Z,0.00
2019-04-01T03:15:22.064Z,0.00
2019-04-01T03:16:22.001Z,0.00
2019-04-01T03:17:21.935Z,0.00
2019-04-01T03:18:21.966Z,0.00
2019-04-01T03:19:21.802Z,0.00
2019-04-01T03:20:21.743Z,0.00
2019-04-01T03:21:21.670Z,0.00
2019-04-01T03:22:21.604Z,0.00
2019-04-01T03:23:21.541Z,0.00
2019-04-01T03:24:21.474Z,0.00
2019-04-01T03:25:21.413Z,0.00
2019-04-01T03:26:21.341Z,0.00
2019-04-01T03:27:21.274Z,0.00
2019-04-01T03:28:21.212Z,0.00
2019-04-01T03:29:21.158Z,0.00
2019-04-01T03:30:21.081Z,0.00
2019-04-01T03:31:21.014Z,0.00
2019-04-01T03:32:20.950Z,0.00
2019-04-01T03:33:20.883Z,0.00
2019-04-01T03:34:20.817Z,0.00
2019-04-01T03:35:20.754Z,0.00
2019-04-01T03:36:20.683Z,0.00
2019-04-01T03:37:20.630Z,0.00
2019-04-01T03:38:20.557Z,0.00
2019-04-01T03:39:20.488Z,0.00
2019-04-01T03:40:20.423Z,0.00
2019-04-01T03:41:20.364Z,0.00
2019-04-01T03:42:20.289Z,0.00
2019-04-01T03:43:20.224Z,0.00
2019-04-01T03:44:20.159Z,0.00
2019-04-01T03:45:20.096Z,0.00
2019-04-01T03:46:20.028Z,0.00
2019-04-01T03:47:19.967Z,0.00
2019-04-01T03:48:19.899Z,0.00
2019-04-01T03:49:19.833Z,0.00
2019-04-01T03:50:19.765Z,0.00
2019-04-01T03:51:19.700Z,0.00
2019-04-01T03:52:19.644Z,0.00
2019-04-01T03:53:19.568Z,0.00
2019-04-01T03:54:19.503Z,0.00
2019-04-01T03:55:19.439Z,0.00
2019-04-01T03:56:19.373Z,0.00
2019-04-01T03:57:19.311Z,0.00
2019-04-01T03:58:19.242Z,0.00
2019-04-01T03:59:19.173Z,0.00
2019-04-01T04:00:19.154Z,0.00
2019-04-01T04:01:19.044Z,0.00
2019-04-01T04:02:18.976Z,0.00
2019-04-01T04:03:18.918Z,0.00
2019-04-01T04:04:18.845Z,0.00
2019-04-01T04:05:18.910Z,0.00
2019-04-01T04:06:18.713Z,0.00
2019-04-01T04:07:18.656Z,0.00
2019-04-01T04:08:18.581Z,0.00
2019-04-01T04:09:18.515Z,0.00
2019-04-01T04:10:18.452Z,0.00
2019-04-01T04:11:18.383Z,0.00
2019-04-01T04:12:18.319Z,0.00
2019-04-01T04:13:18.254Z,0.00
2019-04-01T04:14:18.187Z,0.00
2019-04-01T04:15:18.126Z,0.00
2019-04-01T04:16:18.062Z,0.00
2019-04-01T04:17:17.994Z,0.00
2019-04-01T04:18:17.924Z,0.00
2019-04-01T04:19:17.861Z,0.00
2019-04-01T04:20:17.792Z,0.00
2019-04-01T04:21:17.733Z,0.00
2019-04-01T04:22:17.661Z,0.00
2019-04-01T04:23:17.594Z,0.00
2019-04-01T04:24:17.528Z,0.00
2019-04-01T04:25:17.466Z,0.00
2019-04-01T04:26:17.396Z,0.00
2019-04-01T04:27:17.343Z,0.00
2019-04-01T04:28:17.265Z,0.00
2019-04-01T04:29:17.201Z,0.00
2019-04-01T04:30:17.138Z,0.00
2019-04-01T04:31:17.068Z,0.00
2019-04-01T04:32:17.007Z,4.00
2019-04-01T04:33:16.938Z,4.00
2019-04-01T04:34:16.869Z,0.00
2019-04-01T04:35:16.807Z,4.00
2019-04-01T04:36:16.738Z,4.00
2019-04-01T04:37:16.675Z,4.00
2019-04-01T04:38:16.648Z,4.00
2019-04-01T04:39:16.543Z,4.00
2019-04-01T04:40:16.475Z,8.00
2019-04-01T04:41:16.411Z,8.00
2019-04-01T04:42:16.343Z,8.00
2019-04-01T04:43:16.279Z,8.00
2019-04-01T04:44:16.212Z,12.00
2019-04-01T04:45:16.147Z,12.00
2019-04-01T04:46:16.083Z,16.00
2019-04-01T04:47:16.019Z,16.00
2019-04-01T04:48:15.951Z,20.00
2019-04-01T04:49:15.883Z,20.00
2019-04-01T04:50:15.821Z,28.00
2019-04-01T04:51:15.798Z,32.00
2019-04-01T04:52:15.687Z,32.00
2019-04-01T04:53:15.618Z,40.00
2019-04-01T04:54:15.552Z,40.00
2019-04-01T04:55:15.483Z,44.00
2019-04-01T04:56:15.421Z,48.00
2019-04-01T04:57:15.357Z,56.00
2019-04-01T04:58:15.291Z,60.00
2019-04-01T04:59:15.225Z,68.00
2019-04-01T05:00:15.158Z,72.00
2019-04-01T05:01:15.093Z,76.00
2019-04-01T05:02:15.032Z,88.00
2019-04-01T05:03:14.959Z,92.00
2019-04-01T05:04:14.899Z,100.00
2019-04-01T05:05:14.828Z,108.00
2019-04-01T05:06:14.764Z,116.00
2019-04-01T05:07:14.697Z,124.00
2019-04-01T05:08:14.631Z,136.00
2019-04-01T05:09:14.565Z,144.00
2019-04-01T05:10:14.550Z,152.00
2019-04-01T05:11:14.431Z,164.00
2019-04-01T05:12:14.366Z,172.00
2019-04-01T05:13:14.301Z,180.00
2019-04-01T05:14:14.235Z,196.00
2019-04-01T05:15:14.172Z,204.00
2019-04-01T05:16:14.102Z,212.00
2019-04-01T05:17:14.036Z,224.00
2019-04-01T05:18:13.972Z,232.00
2019-04-01T05:19:13.904Z,248.00
2019-04-01T05:20:16.559Z,260.00
2019-04-01T05:21:13.776Z,272.00
2019-04-01T05:22:13.707Z,284.00
2019-04-01T05:23:13.644Z,300.00
2019-04-01T05:24:13.577Z,312.00
2019-04-01T05:25:13.506Z,328.00
2019-04-01T05:26:13.443Z,344.00
2019-04-01T05:27:13.378Z,360.00
2019-04-01T05:28:13.312Z,372.00
2019-04-01T05:29:13.247Z,392.00
2019-04-01T05:30:13.180Z,408.00
2019-04-01T05:31:14.687Z,424.00
2019-04-01T05:32:13.052Z,436.00
2019-04-01T05:33:12.979Z,452.00
2019-04-01T05:34:12.916Z,468.00
2019-04-01T05:35:12.852Z,488.00
2019-04-01T05:36:12.786Z,504.00
2019-04-01T05:37:12.721Z,516.00
2019-04-01T05:38:12.653Z,532.00
2019-04-01T05:39:12.585Z,548.00
2019-04-01T05:40:12.521Z,564.00
2019-04-01T05:41:12.456Z,580.00
2019-04-01T05:42:12.412Z,592.00
2019-04-01T05:43:12.323Z,608.00
2019-04-01T05:44:12.258Z,624.00
2019-04-01T05:45:12.195Z,640.00
2019-04-01T05:46:12.145Z,652.00
2019-04-01T05:47:12.061Z,668.00
2019-04-01T05:48:11.994Z,680.00
2019-04-01T05:49:11.932Z,700.00
2019-04-01T05:50:11.865Z,716.00
2019-04-01T05:51:11.791Z,736.00
2019-04-01T05:52:11.734Z,748.00
2019-04-01T05:53:11.664Z,764.00
2019-04-01T05:54:11.599Z,776.00
2019-04-01T05:55:11.537Z,796.00
2019-04-01T05:56:11.468Z,812.00
2019-04-01T05:57:11.402Z,832.00
2019-04-01T05:58:11.337Z,848.00
2019-04-01T05:59:11.271Z,864.00
2019-04-01T06:00:11.205Z,884.00
2019-04-01T06:01:11.142Z,896.00
2019-04-01T06:02:11.073Z,916.00
2019-04-01T06:03:11.010Z,924.00
2019-04-01T06:04:10.941Z,948.00
2019-04-01T06:05:10.876Z,960.00
2019-04-01T06:06:10.809Z,976.00
2019-04-01T06:07:10.747Z,988.00
2019-04-01T06:08:10.681Z,1000.00
2019-04-01T06:09:10.612Z,1016.00
2019-04-01T06:10:10.549Z,1036.00
2019-04-01T06:11:10.480Z,1044.00
2019-04-01T06:12:10.415Z,1056.00
2019-04-01T06:13:10.348Z,1072.00
2019-04-01T06:14:10.283Z,1092.00
2019-04-01T06:15:10.216Z,1108.00
2019-04-01T06:16:10.152Z,1132.00
2019-04-01T06:17:10.088Z,1148.00
2019-04-01T06:18:10.018Z,1168.00
2019-04-01T06:19:09.954Z,1176.00
2019-04-01T06:20:09.888Z,1200.00
2019-04-01T06:21:09.824Z,1216.00
2019-04-01T06:22:09.757Z,1228.00
2019-04-01T06:23:09.693Z,1236.00
2019-04-01T06:24:09.627Z,1256.00
2019-04-01T06:25:09.568Z,1268.00
2019-04-01T06:26:09.494Z,1280.00
2019-04-01T06:27:09.427Z,1296.00
2019-04-01T06:28:09.364Z,1316.00
2019-04-01T06:29:09.297Z,1332.00
2019-04-01T06:30:09.234Z,1344.00
2019-04-01T06:31:09.168Z,1364.00
2019-04-01T06:32:09.100Z,1376.00
2019-04-01T06:33:09.036Z,1404.00
2019-04-01T06:34:08.965Z,1412.00
2019-04-01T06:35:08.903Z,1408.00
2019-04-01T06:36:08.837Z,1416.00
2019-04-01T06:37:08.772Z,1428.00
2019-04-01T06:38:08.705Z,1428.00
2019-04-01T06:39:08.663Z,1448.00
2019-04-01T06:40:08.574Z,1464.00
2019-04-01T06:41:08.510Z,1480.00
2019-04-01T06:42:08.439Z,1492.00
2019-04-01T06:43:08.376Z,1512.00
2019-04-01T06:44:08.313Z,1516.00
2019-04-01T06:45:08.245Z,1540.00
2019-04-01T06:46:08.182Z,1560.00
2019-04-01T06:47:08.115Z,1564.00
2019-04-01T06:48:08.051Z,1568.00
2019-04-01T06:49:07.988Z,1596.00
2019-04-01T06:50:07.921Z,1612.00
2019-04-01T06:51:07.859Z,1596.00
2019-04-01T06:52:07.789Z,1624.00
2019-04-01T06:53:07.901Z,1648.00
2019-04-01T06:54:07.657Z,1628.00
2019-04-01T06:55:07.594Z,1660.00
2019-04-01T06:56:07.534Z,1664.00
2019-04-01T06:57:07.465Z,1676.00
2019-04-01T06:58:07.395Z,1700.00
2019-04-01T06:59:07.332Z,1704.00
2019-04-01T07:00:07.267Z,1720.00
2019-04-01T07:01:07.203Z,1732.00
2019-04-01T07:02:07.133Z,1748.00
2019-04-01T07:03:07.067Z,1744.00
2019-04-01T07:04:07.006Z,1760.00
2019-04-01T07:05:06.942Z,1776.00
2019-04-01T07:06:06.874Z,1780.00
2019-04-01T07:07:18.384Z,1792.00
2019-04-01T07:08:06.745Z,1796.00
2019-04-01T07:09:06.680Z,1836.00
2019-04-01T07:10:06.614Z,1836.00
2019-04-01T07:11:06.562Z,1856.00
2019-04-01T07:12:06.486Z,1868.00
2019-04-01T07:13:06.423Z,1856.00
2019-04-01T07:14:06.359Z,1876.00
2019-04-01T07:15:06.299Z,1880.00
2019-04-01T07:16:15.532Z,1884.00
2019-04-01T07:17:06.161Z,1916.00
2019-04-01T07:18:06.097Z,1912.00
2019-04-01T07:19:06.031Z,1920.00
2019-04-01T07:20:08.792Z,1996.00
2019-04-01T07:21:05.901Z,1964.00
2019-04-01T07:22:05.846Z,1992.00
2019-04-01T07:23:05.772Z,1972.00
2019-04-01T07:24:05.706Z,1996.00
2019-04-01T07:25:05.642Z,2008.00
2019-04-01T07:26:05.577Z,2020.00
2019-04-01T07:27:08.068Z,2052.00
2019-04-01T07:28:05.523Z,2040.00
2019-04-01T07:29:05.395Z,2020.00
2019-04-01T07:30:05.316Z,2076.00
2019-04-01T07:31:05.264Z,2092.00
2019-04-01T07:32:05.191Z,2072.00
2019-04-01T07:33:05.123Z,2104.00
2019-04-01T07:34:05.056Z,2096.00
2019-04-01T07:35:04.993Z,2140.00
2019-04-01T07:36:04.928Z,2172.00
2019-04-01T07:37:04.863Z,2116.00
2019-04-01T07:38:04.808Z,2092.00
2019-04-01T07:39:04.745Z,2116.00
2019-04-01T07:40:04.668Z,2140.00
2019-04-01T07:41:04.604Z,2160.00
2019-04-01T07:42:04.576Z,2248.00
2019-04-01T07:43:04.894Z,2288.00
2019-04-01T07:44:04.410Z,2244.00
2019-04-01T07:45:04.346Z,2208.00
2019-04-01T07:46:07.881Z,2240.00
2019-04-01T07:47:04.213Z,2280.00
2019-04-01T07:48:04.151Z,2260.00
2019-04-01T07:49:04.105Z,2256.00
2019-04-01T07:50:04.107Z,2308.00
2019-04-01T07:51:06.920Z,2248.00
2019-04-01T07:52:04.045Z,2272.00
2019-04-01T07:53:03.836Z,2320.00
2019-04-01T07:54:03.765Z,2304.00
2019-04-01T07:55:03.699Z,2308.00
2019-04-01T07:56:03.634Z,2304.00
2019-04-01T07:57:03.570Z,2336.00
2019-04-01T07:58:03.511Z,2416.00
2019-04-01T07:59:03.436Z,2360.00
2019-04-01T08:00:03.376Z,2380.00
2019-04-01T08:01:03.309Z,2420.00
2019-04-01T08:02:03.246Z,2380.00
2019-04-01T08:03:03.183Z,2396.00
2019-04-01T08:04:03.119Z,2400.00
2019-04-01T08:05:03.055Z,2412.00
2019-04-01T08:06:02.989Z,2492.00
2019-04-01T08:07:02.924Z,2412.00
2019-04-01T08:08:02.863Z,2444.00
2019-04-01T08:09:02.797Z,2412.00
2019-04-01T08:10:02.746Z,2452.00
2019-04-01T08:11:02.667Z,2424.00
2019-04-01T08:12:02.604Z,2448.00
2019-04-01T08:13:02.542Z,2384.00
2019-04-01T08:14:02.473Z,2544.00
2019-04-01T08:15:02.412Z,2556.00
2019-04-01T08:16:02.351Z,2500.00
2019-04-01T08:17:02.282Z,2520.00
2019-04-01T08:18:02.221Z,2576.00
2019-04-01T08:19:02.154Z,2544.00
2019-04-01T08:20:02.092Z,2556.00
2019-04-01T08:21:02.033Z,2736.00
2019-04-01T08:22:02.004Z,2648.00
2019-04-01T08:23:01.906Z,2600.00
2019-04-01T08:24:01.830Z,2640.00
2019-04-01T08:25:01.770Z,2708.00
2019-04-01T08:26:01.708Z,2848.00
2019-04-01T08:27:01.645Z,2724.00
2019-04-01T08:28:01.575Z,2708.00
2019-04-01T08:29:01.515Z,2724.00
2019-04-01T08:30:01.449Z,2688.00
2019-04-01T08:31:01.386Z,2792.00
2019-04-01T08:32:01.320Z,2724.00
2019-04-01T08:33:01.268Z,2660.00
2019-04-01T08:34:01.194Z,2616.00
2019-04-01T08:35:01.131Z,2708.00
2019-04-01T08:36:01.068Z,2868.00
2019-04-01T08:37:01.043Z,2808.00
2019-04-01T08:38:00.938Z,2940.00
2019-04-01T08:39:00.874Z,2740.00
2019-04-01T08:40:00.885Z,2740.00
2019-04-01T08:41:00.748Z,2736.00
2019-04-01T08:42:00.684Z,2840.00
2019-04-01T08:43:00.700Z,2780.00
2019-04-01T08:44:03.261Z,2844.00
2019-04-01T08:45:00.503Z,2792.00
2019-04-01T08:46:00.427Z,2832.00
2019-04-01T08:47:00.365Z,2772.00
2019-04-01T08:48:00.300Z,2780.00
2019-04-01T08:49:00.238Z,2760.00
2019-04-01T08:50:00.396Z,2804.00
2019-04-01T08:51:00.213Z,2784.00
2019-04-01T08:52:00.047Z,2772.00
2019-04-01T08:52:59.984Z,2856.00
2019-04-01T08:54:00.204Z,2808.00
2019-04-01T08:55:00.321Z,2840.00
2019-04-01T08:56:01.098Z,2916.00
2019-04-01T08:56:59.925Z,2696.00
2019-04-01T08:57:59.937Z,2512.00
2019-04-01T08:58:59.833Z,2716.00
2019-04-01T08:59:59.654Z,2712.00
2019-04-01T09:00:59.718Z,2688.00
2019-04-01T09:01:59.639Z,2712.00
2019-04-01T09:02:59.553Z,2704.00
2019-04-01T09:03:59.287Z,2608.00
2019-04-01T09:04:59.223Z,2776.00
2019-04-01T09:05:59.200Z,2804.00
2019-04-01T09:06:59.095Z,2820.00
2019-04-01T09:07:59.034Z,2820.00
2019-04-01T09:08:58.970Z,2836.00
2019-04-01T09:09:58.907Z,2948.00
2019-04-01T09:10:58.844Z,2972.00
2019-04-01T09:11:58.782Z,2784.00
2019-04-01T09:12:58.725Z,2788.00
2019-04-01T09:13:58.657Z,2776.00
2019-04-01T09:14:58.592Z,2808.00
2019-04-01T09:15:58.542Z,2716.00
2019-04-01T09:16:58.463Z,2732.00
2019-04-01T09:17:58.403Z,3064.00
2019-04-01T09:18:58.338Z,2908.00
2019-04-01T09:19:58.276Z,3028.00
2019-04-01T09:20:58.213Z,2856.00
2019-04-01T09:21:58.150Z,2768.00
2019-04-01T09:22:59.325Z,2764.00
2019-04-01T09:23:58.042Z,2792.00
2019-04-01T09:24:57.960Z,2688.00
2019-04-01T09:25:57.899Z,2760.00
2019-04-01T09:26:57.833Z,2828.00
2019-04-01T09:27:57.772Z,2852.00
2019-04-01T09:28:57.708Z,2864.00
2019-04-01T09:29:57.643Z,2820.00
2019-04-01T09:30:57.582Z,2844.00
2019-04-01T09:31:57.519Z,3000.00
2019-04-01T09:32:57.458Z,2944.00
2019-04-01T09:33:57.392Z,3100.00
2019-04-01T09:34:57.329Z,3288.00
2019-04-01T09:35:57.265Z,3004.00
2019-04-01T09:36:57.208Z,2828.00
2019-04-01T09:37:57.144Z,2732.00
2019-04-01T09:38:57.078Z,2732.00
2019-04-01T09:39:57.019Z,2780.00
2019-04-01T09:40:56.963Z,2732.00
2019-04-01T09:41:56.894Z,2764.00
2019-04-01T09:42:56.921Z,2776.00
2019-04-01T09:43:56.764Z,2860.00
2019-04-01T09:44:56.705Z,2860.00
2019-04-01T09:45:56.639Z,2792.00
2019-04-01T09:46:56.576Z,2784.00
2019-04-01T09:47:56.515Z,2776.00
2019-04-01T09:48:56.464Z,2736.00
2019-04-01T09:49:56.396Z,2756.00
2019-04-01T09:50:56.329Z,2784.00
2019-04-01T09:51:56.271Z,2728.00
2019-04-01T09:52:56.203Z,2792.00
2019-04-01T09:53:56.153Z,2832.00
2019-04-01T09:54:56.078Z,2652.00
2019-04-01T09:55:56.015Z,2752.00
2019-04-01T09:56:55.955Z,2800.00
2019-04-01T09:57:55.898Z,2884.00
2019-04-01T09:58:55.831Z,2844.00
2019-04-01T09:59:55.765Z,2888.00
2019-04-01T10:00:55.789Z,2880.00
2019-04-01T10:01:55.643Z,3032.00
2019-04-01T10:02:55.577Z,3108.00
2019-04-01T10:03:55.517Z,3144.00
2019-04-01T10:04:55.454Z,3088.00
2019-04-01T10:05:55.393Z,3032.00
2019-04-01T10:06:55.326Z,2964.00
2019-04-01T10:07:55.266Z,2952.00
2019-04-01T10:08:55.207Z,2948.00
2019-04-01T10:09:55.160Z,2912.00
2019-04-01T10:10:55.081Z,3040.00
2019-04-01T10:11:55.015Z,3088.00
2019-04-01T10:12:54.952Z,3092.00
2019-04-01T10:13:54.891Z,3116.00
2019-04-01T10:14:54.828Z,3100.00
2019-04-01T10:15:54.765Z,3100.00
2019-04-01T10:16:54.707Z,3268.00
2019-04-01T10:17:54.643Z,3260.00
2019-04-01T10:18:54.583Z,3252.00
2019-04-01T10:19:54.514Z,3308.00
2019-04-01T10:20:54.482Z,3372.00
2019-04-01T10:21:54.399Z,3360.00
2019-04-01T10:22:54.410Z,2832.00
2019-04-01T10:23:54.271Z,3220.00
2019-04-01T10:24:54.210Z,3352.00
2019-04-01T10:25:54.149Z,3264.00
2019-04-01T10:26:54.081Z,3432.00
2019-04-01T10:27:54.019Z,3548.00
2019-04-01T10:28:53.960Z,3408.00
2019-04-01T10:29:53.913Z,3500.00
2019-04-01T10:30:53.835Z,3480.00
2019-04-01T10:31:53.772Z,3572.00
2019-04-01T10:32:53.712Z,3600.00
2019-04-01T10:33:53.648Z,3652.00
2019-04-01T10:34:53.589Z,3616.00
2019-04-01T10:35:53.544Z,3592.00
2019-04-01T10:36:53.466Z,3644.00
2019-04-01T10:37:53.413Z,3672.00
2019-04-01T10:38:53.363Z,3636.00
2019-04-01T10:39:53.279Z,3640.00
2019-04-01T10:40:53.216Z,3860.00
2019-04-01T10:41:53.153Z,4032.00
2019-04-01T10:42:53.086Z,3928.00
2019-04-01T10:43:53.028Z,3888.00
2019-04-01T10:44:52.963Z,4004.00
2019-04-01T10:45:52.930Z,3668.00
2019-04-01T10:46:52.884Z,3784.00
2019-04-01T10:47:52.852Z,3700.00
2019-04-01T10:48:52.926Z,3724.00
2019-04-01T10:49:52.670Z,3840.00
2019-04-01T10:50:52.675Z,3864.00
2019-04-01T10:51:52.547Z,3712.00
2019-04-01T10:52:52.511Z,3612.00
2019-04-01T10:53:52.476Z,3716.00
2019-04-01T10:54:52.377Z,3656.00
2019-04-01T10:55:52.296Z,3636.00
2019-04-01T10:56:52.253Z,2556.00
2019-04-01T10:57:54.079Z,2896.00
2019-04-01T10:58:52.114Z,3588.00
2019-04-01T10:59:52.120Z,4124.00
2019-04-01T11:00:52.064Z,3852.00
2019-04-01T11:01:52.014Z,4428.00
2019-04-01T11:02:51.875Z,4156.00
2019-04-01T11:03:51.872Z,3900.00
2019-04-01T11:04:51.739Z,3876.00
2019-04-01T11:05:51.738Z,3804.00
2019-04-01T11:06:51.670Z,3528.00
2019-04-01T11:07:51.596Z,2984.00
2019-04-01T11:08:51.537Z,3284.00
2019-04-01T11:09:51.430Z,1980.00
2019-04-01T11:10:51.371Z,3160.00
2019-04-01T11:11:51.314Z,3176.00
2019-04-01T11:12:51.248Z,1952.00
2019-04-01T11:13:51.983Z,3140.00
2019-04-01T11:14:51.955Z,3544.00
2019-04-01T11:15:51.062Z,3492.00
2019-04-01T11:16:51.000Z,3364.00
2019-04-01T11:17:52.543Z,3272.00
2019-04-01T11:18:50.895Z,3472.00
2019-04-01T11:19:50.817Z,3560.00
2019-04-01T11:20:50.756Z,3552.00
2019-04-01T11:21:50.699Z,3344.00
2019-04-01T11:22:50.639Z,3416.00
2019-04-01T11:23:50.572Z,3360.00
2019-04-01T11:24:50.511Z,3312.00
2019-04-01T11:25:50.451Z,3376.00
2019-04-01T11:26:50.392Z,3404.00
2019-04-01T11:27:50.331Z,3536.00
2019-04-01T11:28:50.349Z,2996.00
2019-04-01T11:29:50.204Z,3404.00
2019-04-01T11:30:50.151Z,3536.00
2019-04-01T11:31:50.102Z,3416.00
2019-04-01T11:32:50.074Z,3200.00
2019-04-01T11:33:49.998Z,3080.00
2019-04-01T11:34:49.959Z,3152.00
2019-04-01T11:35:49.838Z,3284.00
2019-04-01T11:36:49.780Z,3248.00
2019-04-01T11:37:49.759Z,3180.00
2019-04-01T11:38:49.715Z,2932.00
2019-04-01T11:39:49.631Z,2876.00
2019-04-01T11:40:49.560Z,2788.00
2019-04-01T11:41:49.496Z,2168.00
2019-04-01T11:42:49.420Z,2284.00
2019-04-01T11:43:49.358Z,2684.00
2019-04-01T11:44:49.300Z,2696.00
2019-04-01T11:45:49.287Z,2628.00
2019-04-01T11:46:49.193Z,2592.00
2019-04-01T11:47:49.132Z,2064.00
2019-04-01T11:48:49.039Z,2548.00
2019-04-01T11:49:48.987Z,2644.00
2019-04-01T11:50:48.998Z,2660.00
2019-04-01T11:51:48.885Z,2632.00
2019-04-01T11:52:48.842Z,2572.00
2019-04-01T11:53:48.731Z,2596.00
2019-04-01T11:54:48.683Z,2884.00
2019-04-01T11:55:48.605Z,3080.00
2019-04-01T11:56:48.547Z,2984.00
2019-04-01T11:57:48.483Z,3032.00
2019-04-01T11:58:48.423Z,2992.00
2019-04-01T11:59:48.363Z,2856.00
2019-04-01T12:00:48.304Z,2828.00
2019-04-01T12:01:48.242Z,2788.00
2019-04-01T12:02:48.176Z,2900.00
2019-04-01T12:03:48.114Z,3172.00
2019-04-01T12:04:48.060Z,3208.00
2019-04-01T12:05:47.992Z,3092.00
2019-04-01T12:06:47.930Z,3080.00
2019-04-01T12:07:47.876Z,3148.00
2019-04-01T12:08:47.804Z,3052.00
2019-04-01T12:09:47.749Z,2864.00
2019-04-01T12:10:47.686Z,2684.00
2019-04-01T12:11:47.622Z,2700.00
2019-04-01T12:12:47.564Z,2708.00
2019-04-01T12:13:47.499Z,2780.00
2019-04-01T12:14:47.440Z,2560.00
2019-04-01T12:15:47.376Z,2120.00
2019-04-01T12:16:47.317Z,2328.00
2019-04-01T12:17:47.261Z,2400.00
2019-04-01T12:18:47.195Z,1940.00
2019-04-01T12:19:47.132Z,2436.00
2019-04-01T12:20:47.070Z,2276.00
2019-04-01T12:21:47.010Z,1772.00
2019-04-01T12:22:46.947Z,1736.00
2019-04-01T12:23:46.897Z,2256.00
2019-04-01T12:24:46.826Z,2232.00
2019-04-01T12:25:46.760Z,2308.00
2019-04-01T12:26:47.178Z,2248.00
2019-04-01T12:27:46.642Z,2280.00
2019-04-01T12:28:46.580Z,2320.00
2019-04-01T12:29:48.297Z,2272.00
2019-04-01T12:30:46.458Z,2284.00
2019-04-01T12:31:46.395Z,2280.00
2019-04-01T12:32:46.333Z,2236.00
2019-04-01T12:33:47.568Z,2248.00