createdAt,value
2017-12-11T00:00:54.440Z,75.80
2017-12-11T00:03:21.971Z,75.70
2017-12-11T00:05:49.929Z,75.90
2017-12-11T00:08:17.456Z,75.90
2017-12-11T00:10:45.757Z,75.90
2017-12-11T00:13:13.336Z,75.80
2017-12-11T00:15:40.861Z,75.80
2017-12-11T00:18:09.200Z,75.90
2017-12-11T00:20:36.731Z,75.80
2017-12-11T00:23:04.305Z,76.00
2017-12-11T00:25:31.828Z,76.00
2017-12-11T00:27:59.399Z,76.00
2017-12-11T00:30:27.694Z,76.00
2017-12-11T00:32:55.269Z,76.00
2017-12-11T00:35:22.807Z,76.00
2017-12-11T00:37:50.373Z,76.00
2017-12-11T00:40:17.901Z,76.10
2017-12-11T00:42:45.480Z,76.10
2017-12-11T00:45:13.013Z,76.10
2017-12-11T00:47:41.353Z,76.10
2017-12-11T00:50:08.901Z,76.10
2017-12-11T00:52:36.482Z,76.20
2017-12-11T00:55:04.012Z,76.20
2017-12-11T00:57:31.610Z,76.10
2017-12-11T00:59:59.140Z,76.10
2017-12-11T01:02:26.668Z,77.30
2017-12-11T01:04:54.249Z,76.30
2017-12-11T01:07:21.792Z,76.30
2017-12-11T01:09:49.362Z,76.30
2017-12-11T01:12:16.888Z,76.20
2017-12-11T01:14:45.228Z,76.50
2017-12-11T01:17:12.756Z,76.40
2017-12-11T01:19:40.329Z,76.30
2017-12-11T01:22:07.975Z,76.70
2017-12-11T01:24:35.581Z,76.40
2017-12-11T01:27:03.114Z,76.60
2017-12-11T01:29:30.690Z,76.50
2017-12-11T01:31:58.229Z,76.40
2017-12-11T01:34:25.799Z,76.50
2017-12-11T01:36:53.324Z,76.70
2017-12-11T01:39:20.890Z,76.80
2017-12-11T01:41:48.416Z,76.80
2017-12-11T01:44:16.760Z,76.80
2017-12-11T01:46:44.288Z,76.70
2017-12-11T01:49:11.820Z,76.70
2017-12-11T01:51:40.166Z,76.90
2017-12-11T01:54:08.516Z,76.90
2017-12-11T01:56:36.046Z,76.80
2017-12-11T01:59:04.383Z,76.80
2017-12-11T02:01:31.912Z,76.80
2017-12-11T02:03:59.482Z,76.90
2017-12-11T02:06:27.054Z,76.90
2017-12-11T02:08:54.585Z,76.90
2017-12-11T02:11:22.157Z,76.70
2017-12-11T02:13:49.695Z,76.90
2017-12-11T02:16:17.273Z,76.80
2017-12-11T02:18:44.799Z,76.90
2017-12-11T02:21:12.369Z,76.70
2017-12-11T02:23:39.894Z,76.80
2017-12-11T02:26:08.237Z,76.80
2017-12-11T02:28:35.873Z,76.80
2017-12-11T02:31:03.450Z,76.70
2017-12-11T02:33:30.976Z,76.80
2017-12-11T02:35:58.551Z,76.70
2017-12-11T02:38:26.085Z,76.60
2017-12-11T02:40:54.422Z,76.70
2017-12-11T02:43:21.952Z,76.70
2017-12-11T02:45:49.537Z,76.90
2017-12-11T02:48:17.065Z,77.00
2017-12-11T02:50:44.633Z,76.90
2017-12-11T02:53:12.166Z,77.00
2017-12-11T02:55:40.505Z,77.20
2017-12-11T02:58:08.035Z,77.20
2017-12-11T03:00:35.612Z,77.40
2017-12-11T03:03:03.140Z,77.30
2017-12-11T03:05:30.718Z,77.00
2017-12-11T03:07:58.248Z,77.20
2017-12-11T03:10:25.820Z,77.10
2017-12-11T03:12:53.349Z,77.20
2017-12-11T03:15:21.688Z,77.40
2017-12-11T03:17:49.216Z,77.40
2017-12-11T03:20:16.798Z,77.20
2017-12-11T03:22:44.336Z,77.30
2017-12-11T03:25:11.908Z,77.30
2017-12-11T03:27:39.436Z,77.40
2017-12-11T03:30:07.015Z,77.30
2017-12-11T03:32:34.550Z,77.20
2017-12-11T03:35:02.117Z,77.20
2017-12-11T03:37:29.648Z,77.00
2017-12-11T03:39:57.989Z,77.10
2017-12-11T03:42:25.522Z,77.10
2017-12-11T03:44:53.096Z,77.00
2017-12-11T03:47:20.623Z,77.10
2017-12-11T03:49:48.226Z,77.20
2017-12-11T03:52:15.752Z,77.10
2017-12-11T03:54:43.326Z,77.00
2017-12-11T03:57:10.856Z,76.90
2017-12-11T03:59:39.195Z,76.90
2017-12-11T04:02:07.500Z,76.90
2017-12-11T04:04:35.844Z,77.90
2017-12-11T04:07:03.378Z,78.50
2017-12-11T04:09:30.954Z,77.50
2017-12-11T04:11:58.504Z,78.00
2017-12-11T04:14:26.092Z,78.40
2017-12-11T04:16:53.623Z,78.00
2017-12-11T04:19:21.151Z,78.00
2017-12-11T04:21:48.837Z,77.80
2017-12-11T04:24:16.365Z,78.00
2017-12-11T04:26:44.708Z,77.90
2017-12-11T04:29:12.285Z,77.90
2017-12-11T04:31:39.867Z,77.70
2017-12-11T04:34:08.210Z,77.90
2017-12-11T04:36:35.743Z,77.90
2017-12-11T04:39:03.311Z,77.70
2017-12-11T04:41:30.843Z,77.70
2017-12-11T04:43:58.425Z,77.60
2017-12-11T04:46:25.957Z,77.70
2017-12-11T04:48:53.528Z,77.70
2017-12-11T04:51:21.069Z,77.70
2017-12-11T04:53:48.635Z,77.50
2017-12-11T04:56:16.168Z,77.50
2017-12-11T04:58:44.524Z,77.50
2017-12-11T05:01:12.057Z,77.50
2017-12-11T05:03:39.628Z,77.50
2017-12-11T05:06:07.160Z,77.40
2017-12-11T05:08:34.736Z,77.40
2017-12-11T05:11:02.263Z,77.40
2017-12-11T05:13:29.944Z,77.30
2017-12-11T05:15:57.472Z,77.50
2017-12-11T05:18:25.811Z,77.20
2017-12-11T05:20:53.348Z,77.20
2017-12-11T05:23:20.921Z,77.10
2017-12-11T05:25:48.458Z,77.30
2017-12-11T05:28:16.033Z,77.60
2017-12-11T05:30:43.560Z,77.40
2017-12-11T05:33:11.135Z,77.50
2017-12-11T05:35:38.669Z,77.40
2017-12-11T05:38:06.958Z,77.40
2017-12-11T05:40:34.532Z,77.40
2017-12-11T05:43:02.065Z,77.60
2017-12-11T05:45:29.642Z,77.40
2017-12-11T05:47:57.173Z,77.70
2017-12-11T05:50:25.509Z,77.60
2017-12-11T05:52:53.042Z,77.50
2017-12-11T05:55:20.644Z,77.50
2017-12-11T05:57:48.172Z,77.50
2017-12-11T06:00:15.748Z,77.60
2017-12-11T06:02:43.288Z,77.60
2017-12-11T06:05:10.860Z,77.50
2017-12-11T06:07:38.399Z,77.40
2017-12-11T06:10:05.978Z,77.40
2017-12-11T06:12:33.504Z,77.30
2017-12-11T06:15:01.076Z,77.40
2017-12-11T06:17:28.604Z,77.30
2017-12-11T06:19:56.936Z,77.30
2017-12-11T06:22:24.465Z,77.30
2017-12-11T06:24:52.001Z,77.40
2017-12-11T06:27:20.322Z,77.30
2017-12-11T06:29:47.888Z,77.30
2017-12-11T06:32:15.416Z,77.20
2017-12-11T06:34:42.981Z,77.20
2017-12-11T06:37:10.534Z,77.30
2017-12-11T06:39:38.110Z,77.20
2017-12-11T06:42:05.675Z,77.10
2017-12-11T06:44:33.210Z,77.10
2017-12-11T06:47:00.781Z,77.00
2017-12-11T06:49:28.315Z,76.60
2017-12-11T06:51:56.672Z,76.30
2017-12-11T06:54:24.199Z,76.30
2017-12-11T06:56:51.726Z,76.40
2017-12-11T06:59:19.296Z,76.70
2017-12-11T07:01:46.858Z,76.50
2017-12-11T07:04:14.428Z,76.70
2017-12-11T07:06:41.992Z,76.60
2017-12-11T07:09:09.563Z,76.70
2017-12-11T07:11:37.088Z,76.70
2017-12-11T07:14:04.612Z,76.80
2017-12-11T07:16:32.197Z,76.70
2017-12-11T07:18:59.732Z,76.70
2017-12-11T07:21:27.296Z,76.70
2017-12-11T07:23:55.631Z,76.80
2017-12-11T07:26:23.160Z,76.70
2017-12-11T07:28:50.684Z,76.70
2017-12-11T07:31:18.259Z,76.70
2017-12-11T07:33:46.556Z,76.80
2017-12-11T07:36:14.123Z,76.70
2017-12-11T07:38:41.669Z,76.60
2017-12-11T07:41:09.255Z,76.60
2017-12-11T07:43:36.784Z,76.60
2017-12-11T07:46:05.122Z,76.60
2017-12-11T07:48:32.660Z,76.60
2017-12-11T07:51:00.245Z,76.70
2017-12-11T07:53:27.769Z,76.80
2017-12-11T07:55:55.303Z,76.70
2017-12-11T07:58:22.877Z,76.70
2017-12-11T08:00:50.400Z,76.70
2017-12-11T08:03:18.752Z,76.60
2017-12-11T08:05:46.285Z,76.60
2017-12-11T08:08:13.861Z,76.80
2017-12-11T08:10:41.401Z,76.60
2017-12-11T08:13:08.977Z,76.70
2017-12-11T08:15:36.509Z,76.60
2017-12-11T08:18:04.089Z,76.70
2017-12-11T08:20:31.621Z,76.60
2017-12-11T08:22:59.224Z,76.60
2017-12-11T08:25:26.765Z,76.60
2017-12-11T08:27:54.331Z,76.90
2017-12-11T08:30:21.861Z,76.60
2017-12-11T08:32:49.438Z,76.70
2017-12-11T08:35:16.967Z,76.60
2017-12-11T08:37:45.300Z,76.80
2017-12-11T08:40:12.819Z,76.70
2017-12-11T08:42:41.140Z,76.50
2017-12-11T08:45:08.667Z,76.80
2017-12-11T08:47:36.196Z,76.70
2017-12-11T08:50:04.537Z,76.90
2017-12-11T08:52:32.062Z,76.90
2017-12-11T08:54:59.640Z,76.90
2017-12-11T08:57:27.163Z,76.90
2017-12-11T08:59:54.741Z,76.80
2017-12-11T09:02:22.263Z,76.90
2017-12-11T09:04:50.600Z,76.90
2017-12-11T09:07:18.169Z,76.90
2017-12-11T09:09:45.696Z,76.80
2017-12-11T09:12:13.264Z,76.90
2017-12-11T09:14:40.788Z,76.80
2017-12-11T09:17:09.128Z,76.90
2017-12-11T09:19:36.656Z,76.80
2017-12-11T09:22:04.239Z,76.80
2017-12-11T09:24:31.764Z,76.90
2017-12-11T09:26:59.350Z,77.00
2017-12-11T09:29:26.881Z,77.00
2017-12-11T09:31:54.415Z,77.10
2017-12-11T09:34:22.753Z,76.90
2017-12-11T09:36:50.286Z,76.80
2017-12-11T09:39:17.863Z,77.00
2017-12-11T09:41:45.392Z,77.00
2017-12-11T09:44:12.965Z,76.80
2017-12-11T09:46:40.492Z,77.00
2017-12-11T09:49:08.834Z,76.90
2017-12-11T09:51:36.370Z,76.90
2017-12-11T09:54:03.945Z,77.00
2017-12-11T09:56:31.474Z,76.80
2017-12-11T09:58:59.048Z,76.90
2017-12-11T10:01:26.582Z,76.90
2017-12-11T10:03:54.151Z,76.80
2017-12-11T10:06:21.684Z,76.90
2017-12-11T10:08:50.016Z,76.80
2017-12-11T10:11:17.543Z,76.70
2017-12-11T10:13:45.113Z,76.80
2017-12-11T10:16:12.644Z,76.80
2017-12-11T10:18:40.996Z,76.90
2017-12-11T10:21:08.530Z,76.90
2017-12-11T10:23:36.060Z,76.70
2017-12-11T10:26:03.632Z,76.90
2017-12-11T10:28:31.161Z,76.90
2017-12-11T10:30:59.496Z,76.90
2017-12-11T10:33:27.024Z,76.80
2017-12-11T10:35:54.599Z,76.90
2017-12-11T10:38:22.130Z,76.70
2017-12-11T10:40:49.708Z,76.70
2017-12-11T10:43:17.235Z,76.80
2017-12-11T10:45:45.678Z,76.70
2017-12-11T10:48:13.209Z,76.80
2017-12-11T10:50:40.784Z,76.90
2017-12-11T10:53:08.319Z,76.60
2017-12-11T10:55:35.900Z,76.70
2017-12-11T10:58:03.438Z,76.60
2017-12-11T11:00:31.103Z,76.60
2017-12-11T11:02:58.636Z,76.60
2017-12-11T11:05:26.210Z,76.60
2017-12-11T11:07:53.744Z,76.70
2017-12-11T11:10:22.077Z,76.60
2017-12-11T11:12:49.611Z,76.60
2017-12-11T11:15:17.179Z,76.70
2017-12-11T11:17:44.714Z,76.70
2017-12-11T11:20:12.281Z,76.80
2017-12-11T11:22:39.813Z,76.80
2017-12-11T11:25:08.152Z,77.00
2017-12-11T11:27:35.684Z,76.90
2017-12-11T11:30:03.264Z,76.80
2017-12-11T11:32:30.805Z,76.70
2017-12-11T11:34:58.380Z,76.90
2017-12-11T11:37:25.980Z,76.80
2017-12-11T11:39:53.514Z,76.90
2017-12-11T11:42:21.042Z,77.20
2017-12-11T11:44:48.612Z,77.20
2017-12-11T11:47:16.137Z,77.20
2017-12-11T11:49:44.484Z,77.10
2017-12-11T11:52:12.013Z,77.10
2017-12-11T11:54:39.602Z,77.20
2017-12-11T11:57:07.134Z,77.30
2017-12-11T11:59:34.704Z,77.30
2017-12-11T12:02:02.232Z,77.30
2017-12-11T12:04:29.802Z,77.40
2017-12-11T12:06:57.335Z,77.30
2017-12-11T12:09:25.671Z,77.40
2017-12-11T12:11:53.204Z,77.40
2017-12-11T12:14:20.782Z,77.30
2017-12-11T12:16:48.321Z,77.50
2017-12-11T12:19:15.895Z,77.40
2017-12-11T12:21:43.424Z,77.50
2017-12-11T12:24:10.990Z,77.50
2017-12-11T12:26:38.520Z,77.50
2017-12-11T12:29:06.869Z,77.50
2017-12-11T12:31:34.395Z,77.50
2017-12-11T12:34:01.933Z,77.50
2017-12-11T12:36:29.505Z,77.50
2017-12-11T12:38:57.031Z,77.40
2017-12-11T12:41:25.361Z,77.60
2017-12-11T12:43:52.892Z,77.50
2017-12-11T12:46:20.468Z,77.60
2017-12-11T12:48:47.994Z,77.60
2017-12-11T12:51:16.324Z,77.80
2017-12-11T12:53:43.858Z,77.80
2017-12-11T12:56:11.436Z,77.70
2017-12-11T12:58:38.966Z,77.50
2017-12-11T13:01:06.543Z,77.60
2017-12-11T13:03:34.070Z,77.60
2017-12-11T13:06:02.408Z,77.80
2017-12-11T13:08:29.946Z,77.70
2017-12-11T13:10:57.590Z,77.60
2017-12-11T13:13:25.865Z,77.60
2017-12-11T13:15:53.435Z,77.60
2017-12-11T13:18:20.960Z,77.70
2017-12-11T13:20:49.296Z,77.70
2017-12-11T13:23:16.829Z,77.60
2017-12-11T13:25:44.409Z,77.70
2017-12-11T13:28:11.947Z,77.70
2017-12-11T13:30:39.533Z,77.70
2017-12-11T13:33:07.068Z,77.70
2017-12-11T13:35:34.643Z,77.90
2017-12-11T13:38:02.172Z,77.80
2017-12-11T13:40:29.705Z,77.70
2017-12-11T13:42:58.050Z,78.00
2017-12-11T13:45:25.636Z,77.90
2017-12-11T13:47:53.160Z,78.00
2017-12-11T13:50:20.686Z,78.20
2017-12-11T13:52:48.267Z,78.10
2017-12-11T13:55:15.796Z,78.00
2017-12-11T13:57:43.367Z,78.10
2017-12-11T14:00:10.941Z,78.00
2017-12-11T14:02:38.520Z,77.90
2017-12-11T14:05:06.058Z,78.10
2017-12-11T14:07:33.635Z,78.10
2017-12-11T14:10:01.164Z,78.00
2017-12-11T14:12:28.738Z,78.20
2017-12-11T14:14:56.270Z,78.90
2017-12-11T14:17:24.620Z,78.20
2017-12-11T14:19:52.151Z,78.20
2017-12-11T14:22:19.728Z,78.30
2017-12-11T14:24:47.261Z,78.20
2017-12-11T14:27:14.836Z,78.10
2017-12-11T14:29:42.365Z,78.10
2017-12-11T14:32:09.943Z,78.80
2017-12-11T14:34:37.472Z,78.90
2017-12-11T14:37:05.050Z,78.50
2017-12-11T14:39:32.574Z,80.80
2017-12-11T14:42:00.907Z,77.60
2017-12-11T14:44:28.434Z,77.60
2017-12-11T14:46:56.007Z,78.30
2017-12-11T14:49:23.532Z,78.50
2017-12-11T14:51:51.875Z,78.70
2017-12-11T14:54:19.411Z,78.70
2017-12-11T14:56:46.979Z,78.90
2017-12-11T14:59:14.508Z,79.00
2017-12-11T15:01:42.085Z,79.00
2017-12-11T15:04:09.610Z,79.00
2017-12-11T15:06:37.945Z,79.00
2017-12-11T15:09:05.475Z,79.00
2017-12-11T15:11:33.040Z,78.60
2017-12-11T15:14:00.560Z,78.60
2017-12-11T15:16:28.904Z,78.40
2017-12-11T15:18:56.433Z,78.40
2017-12-11T15:21:24.006Z,78.60
2017-12-11T15:23:51.550Z,81.50
2017-12-11T15:26:19.125Z,76.30
2017-12-11T15:28:46.656Z,74.60
2017-12-11T15:31:14.233Z,74.20
2017-12-11T15:33:41.756Z,73.70
2017-12-11T15:36:10.088Z,73.00
2017-12-11T15:38:37.620Z,73.00
2017-12-11T15:41:05.188Z,72.40
2017-12-11T15:43:32.727Z,72.00
2017-12-11T15:46:00.309Z,72.00
2017-12-11T15:48:27.856Z,73.10
2017-12-11T15:50:55.393Z,72.50
2017-12-11T15:53:23.735Z,72.60
2017-12-11T15:55:51.320Z,72.60
2017-12-11T15:58:19.620Z,72.80
2017-12-11T16:00:47.201Z,72.80
2017-12-11T16:03:14.736Z,72.70
2017-12-11T16:05:42.312Z,73.00
2017-12-11T16:08:09.848Z,72.80
2017-12-11T16:10:37.470Z,72.60
2017-12-11T16:13:05.124Z,72.60
2017-12-11T16:15:32.778Z,72.60
2017-12-11T16:18:00.412Z,72.70
2017-12-11T16:20:27.945Z,72.70
2017-12-11T16:22:56.289Z,72.50
2017-12-11T16:25:23.830Z,72.40
2017-12-11T16:27:51.417Z,72.50
2017-12-11T16:30:18.954Z,72.70
2017-12-11T16:32:46.535Z,72.70
2017-12-11T16:35:14.078Z,72.80
2017-12-11T16:37:41.713Z,72.90
2017-12-11T16:40:09.572Z,73.00
2017-12-11T16:42:37.184Z,72.90
2017-12-11T16:45:05.488Z,72.90
2017-12-11T16:47:33.781Z,73.00
2017-12-11T16:50:01.385Z,72.90
2017-12-11T16:52:28.924Z,72.80
2017-12-11T16:54:56.500Z,73.00
2017-12-11T16:57:24.042Z,73.00
2017-12-11T16:59:51.616Z,72.80
2017-12-11T17:02:19.150Z,73.80
2017-12-11T17:04:46.725Z,73.00
2017-12-11T17:07:14.260Z,73.20
2017-12-11T17:09:42.031Z,73.20
2017-12-11T17:12:09.572Z,73.20
2017-12-11T17:14:37.913Z,72.80
2017-12-11T17:17:05.449Z,72.80
2017-12-11T17:19:33.028Z,72.90
2017-12-11T17:22:00.565Z,73.20
2017-12-11T17:24:28.139Z,73.30
2017-12-11T17:26:55.680Z,73.30
2017-12-11T17:29:23.255Z,73.40
2017-12-11T17:31:50.784Z,73.30
2017-12-11T17:34:18.361Z,73.50
2017-12-11T17:36:45.896Z,73.60
2017-12-11T17:39:13.513Z,73.60
2017-12-11T17:41:41.045Z,73.60
2017-12-11T17:44:08.626Z,73.70
2017-12-11T17:46:36.168Z,73.60
2017-12-11T17:49:03.740Z,73.70
2017-12-11T17:51:31.274Z,73.70
2017-12-11T17:53:58.891Z,73.80
2017-12-11T17:56:27.192Z,74.00
2017-12-11T17:58:54.768Z,73.90
2017-12-11T18:01:22.300Z,74.00
2017-12-11T18:03:50.641Z,73.90
2017-12-11T18:06:18.171Z,73.90
2017-12-11T18:08:45.739Z,74.10
2017-12-11T18:11:13.268Z,74.90
2017-12-11T18:13:40.840Z,74.00
2017-12-11T18:16:08.372Z,74.10
2017-12-11T18:18:36.720Z,74.10
2017-12-11T18:21:04.260Z,74.10
2017-12-11T18:23:31.842Z,74.10
2017-12-11T18:25:59.379Z,74.30
2017-12-11T18:28:26.956Z,74.30
2017-12-11T18:30:54.496Z,74.20
2017-12-11T18:33:22.066Z,74.30
2017-12-11T18:35:49.592Z,74.40
2017-12-11T18:38:17.168Z,74.40
2017-12-11T18:40:44.702Z,74.40
2017-12-11T18:43:12.277Z,74.40
2017-12-11T18:45:39.814Z,74.50
2017-12-11T18:48:07.397Z,75.40
2017-12-11T18:50:34.930Z,74.80
2017-12-11T18:53:03.286Z,74.80
2017-12-11T18:55:30.819Z,74.70
2017-12-11T18:57:58.397Z,75.50
2017-12-11T19:00:25.944Z,75.00
2017-12-11T19:02:53.514Z,75.10
2017-12-11T19:05:21.052Z,75.20
2017-12-11T19:07:48.642Z,75.20
2017-12-11T19:10:16.171Z,75.30
2017-12-11T19:12:43.697Z,75.40
2017-12-11T19:15:11.279Z,75.20
2017-12-11T19:17:38.883Z,75.30
2017-12-11T19:20:06.411Z,75.40
2017-12-11T19:22:33.951Z,75.80
2017-12-11T19:25:01.528Z,75.50
2017-12-11T19:27:29.108Z,75.70
2017-12-11T19:29:56.656Z,75.60
2017-12-11T19:32:24.237Z,75.70
2017-12-11T19:34:51.769Z,75.70
2017-12-11T19:37:19.350Z,75.90
2017-12-11T19:39:46.885Z,76.00
2017-12-11T19:42:14.428Z,76.10
2017-12-11T19:44:42.008Z,76.00
2017-12-11T19:47:09.549Z,76.10
2017-12-11T19:49:37.126Z,76.20
2017-12-11T19:52:04.656Z,76.20
2017-12-11T19:54:32.229Z,76.30
2017-12-11T19:56:59.764Z,76.30
2017-12-11T19:59:27.336Z,76.30
2017-12-11T20:01:54.867Z,76.40
2017-12-11T20:04:23.213Z,76.50
2017-12-11T20:06:50.744Z,76.50
2017-12-11T20:09:18.321Z,76.60
2017-12-11T20:11:45.857Z,76.60
2017-12-11T20:14:13.432Z,77.40
2017-12-11T20:16:40.973Z,76.70
2017-12-11T20:19:08.549Z,76.70
2017-12-11T20:21:36.075Z,76.70
2017-12-11T20:24:03.651Z,76.70
2017-12-11T20:26:31.185Z,76.90
2017-12-11T20:28:59.537Z,77.00
2017-12-11T20:31:28.580Z,77.00
2017-12-11T20:33:56.157Z,77.00
2017-12-11T20:36:23.680Z,77.10
2017-12-11T20:38:52.021Z,77.20
2017-12-11T20:41:19.552Z,77.20
2017-12-11T20:43:47.138Z,77.30
2017-12-11T20:46:14.674Z,77.30
2017-12-11T20:48:42.257Z,77.20
2017-12-11T20:51:09.799Z,77.20
2017-12-11T20:53:37.372Z,77.30
2017-12-11T20:56:04.905Z,77.30
2017-12-11T20:58:32.482Z,77.40
2017-12-11T21:01:00.016Z,77.50
2017-12-11T21:03:27.598Z,77.60
2017-12-11T21:05:55.167Z,77.60
2017-12-11T21:08:22.807Z,77.60
2017-12-11T21:10:50.342Z,77.70
2017-12-11T21:13:17.918Z,77.60
2017-12-11T21:15:45.477Z,77.50
2017-12-11T21:18:13.053Z,77.70
2017-12-11T21:20:40.584Z,77.70
2017-12-11T21:23:08.164Z,77.80
2017-12-11T21:25:35.691Z,77.80
2017-12-11T21:28:04.025Z,77.80
2017-12-11T21:30:31.549Z,77.80
2017-12-11T21:32:59.126Z,78.00
2017-12-11T21:35:26.679Z,78.00
2017-12-11T21:37:54.249Z,77.90
2017-12-11T21:40:21.773Z,78.00
2017-12-11T21:42:50.112Z,78.20
2017-12-11T21:45:17.641Z,78.20
2017-12-11T21:47:45.215Z,78.30
2017-12-11T21:50:12.743Z,78.40
2017-12-11T21:52:40.320Z,78.50
2017-12-11T21:55:07.853Z,78.50
2017-12-11T21:57:35.430Z,78.70
2017-12-11T22:00:02.969Z,78.90
2017-12-11T22:02:30.552Z,78.80
2017-12-11T22:04:58.086Z,78.80
2017-12-11T22:07:26.491Z,78.80
2017-12-11T22:09:54.029Z,78.70
2017-12-11T22:12:21.609Z,78.80
2017-12-11T22:14:49.143Z,79.20
2017-12-11T22:17:16.715Z,79.00
2017-12-11T22:19:44.247Z,79.10
2017-12-11T22:22:12.586Z,79.10
2017-12-11T22:24:40.147Z,79.10
2017-12-11T22:27:07.720Z,79.40
2017-12-11T22:29:35.251Z,79.40
2017-12-11T22:32:02.829Z,79.40
2017-12-11T22:34:30.363Z,79.60
2017-12-11T22:36:57.936Z,79.60
2017-12-11T22:39:25.471Z,79.70
2017-12-11T22:41:53.057Z,79.70
2017-12-11T22:44:20.588Z,79.90
2017-12-11T22:46:48.164Z,79.70
2017-12-11T22:49:15.696Z,79.80
2017-12-11T22:51:44.032Z,79.80
2017-12-11T22:54:11.567Z,79.80
2017-12-11T22:56:39.141Z,79.90
2017-12-11T22:59:06.682Z,80.00
2017-12-11T23:01:34.250Z,80.00
2017-12-11T23:04:01.771Z,80.10
2017-12-11T23:06:29.355Z,80.40
2017-12-11T23:08:56.884Z,80.30
2017-12-11T23:11:25.219Z,80.40
2017-12-11T23:13:52.855Z,80.40
2017-12-11T23:16:20.428Z,80.30
2017-12-11T23:18:47.952Z,80.30
2017-12-11T23:21:15.523Z,80.30
2017-12-11T23:23:43.060Z,80.40
2017-12-11T23:26:11.409Z,80.60
2017-12-11T23:28:38.949Z,80.60
2017-12-11T23:31:06.592Z,80.50
2017-12-11T23:33:34.119Z,80.50
2017-12-11T23:36:02.457Z,80.70
2017-12-11T23:38:29.988Z,80.70
2017-12-11T23:40:57.571Z,80.70
2017-12-11T23:43:25.102Z,80.70
2017-12-11T23:45:52.634Z,80.80
2017-12-11T23:48:20.981Z,80.90
2017-12-11T23:50:48.507Z,81.00
2017-12-11T23:53:16.081Z,81.00
2017-12-11T23:55:43.621Z,80.90
2017-12-11T23:58:11.234Z,80.90
