createdAt,value
2019-03-18T00:00:03.910Z,3.25
2019-03-18T00:11:05.588Z,3.26
2019-03-18T00:22:04.778Z,3.26
2019-03-18T00:33:09.335Z,3.26
2019-03-18T00:44:10.214Z,3.25
2019-03-18T00:55:12.477Z,3.25
2019-03-18T01:06:12.474Z,3.25
2019-03-18T01:17:14.656Z,3.25
2019-03-18T01:28:15.846Z,3.25
2019-03-18T01:39:15.368Z,3.25
2019-03-18T01:50:10.606Z,3.24
2019-03-18T02:01:09.515Z,3.24
2019-03-18T02:12:12.261Z,3.24
2019-03-18T02:23:12.803Z,3.23
2019-03-18T02:34:17.108Z,3.23
2019-03-18T02:45:13.555Z,3.22
2019-03-18T02:56:09.541Z,3.22
2019-03-18T03:07:09.286Z,3.21
2019-03-18T03:18:09.876Z,3.21
2019-03-18T03:29:14.211Z,3.21
2019-03-18T03:40:10.722Z,3.21
2019-03-18T03:51:08.400Z,3.21
2019-03-18T04:02:08.123Z,3.20
2019-03-18T04:13:05.592Z,3.20
2019-03-18T04:24:06.989Z,3.19
2019-03-18T04:35:06.334Z,3.19
2019-03-18T04:46:04.273Z,3.19
2019-03-18T04:57:07.741Z,3.19
2019-03-18T05:08:07.939Z,3.18
2019-03-18T05:19:05.638Z,3.18
2019-03-18T05:30:05.049Z,3.18
2019-03-18T05:41:09.335Z,3.18
2019-03-18T05:52:11.139Z,3.17
2019-03-18T06:03:10.296Z,3.17
2019-03-18T06:14:12.688Z,3.18
2019-03-18T06:25:14.515Z,3.18
2019-03-18T06:36:17.371Z,3.19
2019-03-18T06:47:16.825Z,3.21
2019-03-18T06:58:21.034Z,3.22
2019-03-18T07:09:25.398Z,3.22
2019-03-18T07:20:26.865Z,3.22
2019-03-18T07:31:28.654Z,3.23
2019-03-18T07:42:26.123Z,3.25
2019-03-18T07:53:23.858Z,3.25
2019-03-18T08:04:36.791Z,3.26
2019-03-18T08:15:28.849Z,3.28
2019-03-18T08:26:27.327Z,3.29
2019-03-18T08:37:30.721Z,3.31
2019-03-18T08:48:30.330Z,3.32
2019-03-18T08:59:30.771Z,3.32
2019-03-18T09:10:31.001Z,3.32
2019-03-18T09:21:26.471Z,3.33
2019-03-18T09:32:30.409Z,3.33
2019-03-18T09:43:32.445Z,3.34
2019-03-18T09:54:28.834Z,3.34
2019-03-18T10:05:22.913Z,3.34
2019-03-18T10:16:17.923Z,3.34
2019-03-18T10:27:20.219Z,3.37
2019-03-18T10:38:19.819Z,3.39
2019-03-18T10:49:18.424Z,3.40
2019-03-18T11:00:22.386Z,3.41
2019-03-18T11:11:22.776Z,3.41
2019-03-18T11:22:24.037Z,3.37
2019-03-18T11:33:24.887Z,3.38
2019-03-18T11:44:27.710Z,3.37
2019-03-18T11:55:30.764Z,3.37
2019-03-18T12:06:29.115Z,3.37
2019-03-18T12:17:28.625Z,3.37
2019-03-18T12:28:31.682Z,3.37
2019-03-18T12:39:36.314Z,3.37
2019-03-18T12:50:54.515Z,3.37
2019-03-18T13:01:44.914Z,3.37
2019-03-18T13:12:42.175Z,3.38
2019-03-18T13:23:39.765Z,3.37
2019-03-18T13:34:39.545Z,3.39
2019-03-18T13:45:54.369Z,3.38
2019-03-18T13:56:47.994Z,3.37
2019-03-18T14:08:00.388Z,3.40
2019-03-18T14:19:01.138Z,3.40
2019-03-18T14:30:04.347Z,3.39
2019-03-18T14:41:07.862Z,3.38
2019-03-18T14:52:03.027Z,3.39
2019-03-18T15:03:01.243Z,3.37
2019-03-18T15:14:00.687Z,3.38
2019-03-18T15:24:52.866Z,3.42
2019-03-18T15:35:55.099Z,3.39
2019-03-18T15:46:54.473Z,3.39
2019-03-18T15:57:57.629Z,3.38
2019-03-18T16:08:55.015Z,3.39
2019-03-18T16:19:49.364Z,3.40
2019-03-18T16:30:50.842Z,3.39
2019-03-18T16:41:50.308Z,3.37
2019-03-18T16:52:51.001Z,3.36
2019-03-18T17:03:55.969Z,3.35
2019-03-18T17:14:54.185Z,3.34
2019-03-18T17:25:53.993Z,3.34
2019-03-18T17:36:52.944Z,3.33
2019-03-18T17:47:54.244Z,3.33
2019-03-18T17:58:55.248Z,3.32
2019-03-18T18:09:57.652Z,3.32
2019-03-18T18:20:54.743Z,3.31
2019-03-18T18:31:52.784Z,3.31
2019-03-18T18:42:50.507Z,3.30
2019-03-18T18:53:47.837Z,3.30
2019-03-18T19:04:48.309Z,3.30
2019-03-18T19:15:45.679Z,3.29
2019-03-18T19:26:44.323Z,3.28
2019-03-18T19:37:43.355Z,3.28
2019-03-18T19:48:36.790Z,3.28
2019-03-18T19:59:37.634Z,3.27
2019-03-18T20:10:33.693Z,3.27
2019-03-18T20:21:32.157Z,3.26
2019-03-18T20:32:30.311Z,3.26
2019-03-18T20:43:22.564Z,3.25
2019-03-18T20:54:19.998Z,3.25
2019-03-18T21:05:15.134Z,3.25
2019-03-18T21:16:09.825Z,3.25
2019-03-18T21:27:09.763Z,3.25
2019-03-18T21:38:09.451Z,3.24
2019-03-18T21:49:05.641Z,3.23
2019-03-18T21:59:58.842Z,3.23
2019-03-18T22:10:56.396Z,3.23
2019-03-18T22:21:55.858Z,3.22
2019-03-18T22:32:51.276Z,3.22
2019-03-18T22:43:51.096Z,3.22
2019-03-18T22:54:55.843Z,3.21
2019-03-18T23:05:59.110Z,3.21
2019-03-18T23:16:54.938Z,3.21
2019-03-18T23:27:58.939Z,3.21
2019-03-18T23:38:57.886Z,3.21
2019-03-18T23:49:56.178Z,3.20
