createdAt,value
2018-09-16T00:01:43.804Z,12.41
2018-09-16T00:04:13.105Z,12.36
2018-09-16T00:06:43.469Z,12.31
2018-09-16T00:09:13.061Z,12.29
2018-09-16T00:11:42.951Z,12.18
2018-09-16T00:14:13.128Z,12.04
2018-09-16T00:16:42.348Z,12.13
2018-09-16T00:19:11.586Z,12.19
2018-09-16T00:21:40.910Z,12.02
2018-09-16T00:24:10.083Z,12.10
2018-09-16T00:26:39.487Z,12.19
2018-09-16T00:29:08.760Z,12.30
2018-09-16T00:31:38.078Z,12.24
2018-09-16T00:34:07.408Z,12.22
2018-09-16T00:36:36.919Z,12.15
2018-09-16T00:39:08.476Z,12.25
2018-09-16T00:41:38.653Z,12.23
2018-09-16T00:44:07.884Z,12.20
2018-09-16T00:46:37.240Z,12.09
2018-09-16T00:49:06.584Z,12.05
2018-09-16T00:51:35.943Z,12.03
2018-09-16T00:54:05.241Z,12.05
2018-09-16T00:56:34.743Z,12.11
2018-09-16T00:59:04.066Z,12.05
2018-09-16T01:01:33.581Z,12.06
2018-09-16T01:04:03.022Z,12.05
2018-09-16T01:06:36.196Z,11.95
2018-09-16T01:09:11.216Z,11.98
2018-09-16T01:11:40.445Z,11.96
2018-09-16T01:14:10.250Z,11.96
2018-09-16T01:16:40.499Z,12.06
2018-09-16T01:19:11.821Z,11.94
2018-09-16T01:21:41.133Z,11.95
2018-09-16T01:24:10.357Z,11.97
2018-09-16T01:26:39.670Z,11.97
2018-09-16T01:29:09.033Z,12.01
2018-09-16T01:31:38.380Z,11.97
2018-09-16T01:34:07.652Z,11.87
2018-09-16T01:36:36.944Z,11.95
2018-09-16T01:39:07.379Z,11.98
2018-09-16T01:41:36.956Z,11.99
2018-09-16T01:44:06.283Z,11.96
2018-09-16T01:46:35.635Z,11.93
2018-09-16T01:49:05.017Z,11.91
2018-09-16T01:51:34.300Z,11.85
2018-09-16T01:54:03.684Z,11.80
2018-09-16T01:56:33.024Z,11.82
2018-09-16T01:59:02.476Z,11.83
2018-09-16T02:01:31.903Z,11.88
2018-09-16T02:04:01.199Z,11.86
2018-09-16T02:06:30.633Z,11.84
2018-09-16T02:09:00.153Z,11.76
2018-09-16T02:11:29.773Z,11.78
2018-09-16T02:13:59.165Z,11.72
2018-09-16T02:16:28.661Z,11.70
2018-09-16T02:18:58.116Z,11.70
2018-09-16T02:21:27.608Z,11.69
2018-09-16T02:23:57.112Z,11.66
2018-09-16T02:26:26.676Z,11.62
2018-09-16T02:28:56.107Z,11.65
2018-09-16T02:31:25.409Z,11.62
2018-09-16T02:33:55.849Z,11.51
2018-09-16T02:36:25.138Z,11.46
2018-09-16T02:38:54.658Z,11.33
2018-09-16T02:41:23.918Z,11.46
2018-09-16T02:43:53.331Z,11.54
2018-09-16T02:46:22.641Z,11.54
2018-09-16T02:48:52.240Z,11.47
2018-09-16T02:51:22.486Z,11.52
2018-09-16T02:53:51.809Z,11.47
2018-09-16T02:56:21.030Z,11.44
2018-09-16T02:58:50.387Z,11.32
2018-09-16T03:01:20.549Z,11.40
2018-09-16T03:03:49.822Z,11.37
2018-09-16T03:06:23.360Z,11.40
2018-09-16T03:08:52.649Z,11.45
2018-09-16T03:11:21.948Z,11.48
2018-09-16T03:13:51.281Z,11.55
2018-09-16T03:16:20.570Z,11.56
2018-09-16T03:18:49.819Z,11.59
2018-09-16T03:21:19.286Z,11.54
2018-09-16T03:23:48.554Z,11.58
2018-09-16T03:26:18.543Z,11.59
2018-09-16T03:28:48.058Z,11.54
2018-09-16T03:31:17.553Z,11.55
2018-09-16T03:33:46.902Z,11.55
2018-09-16T03:36:16.221Z,11.55
2018-09-16T03:38:45.493Z,11.55
2018-09-16T03:41:14.768Z,11.54
2018-09-16T03:43:44.319Z,11.45
2018-09-16T03:46:13.568Z,11.44
2018-09-16T03:48:44.898Z,11.52
2018-09-16T03:51:14.103Z,11.55
2018-09-16T03:53:43.326Z,11.61
2018-09-16T03:56:12.642Z,11.67
2018-09-16T03:58:41.906Z,11.72
2018-09-16T04:01:11.140Z,11.70
2018-09-16T04:03:40.525Z,11.78
2018-09-16T04:06:09.789Z,11.78
2018-09-16T04:08:39.041Z,11.84
2018-09-16T04:11:08.414Z,11.89
2018-09-16T04:13:37.729Z,11.79
2018-09-16T04:16:07.076Z,11.78
2018-09-16T04:18:36.334Z,11.69
2018-09-16T04:21:05.931Z,11.68
2018-09-16T04:23:45.970Z,11.65
2018-09-16T04:26:15.998Z,11.61
2018-09-16T04:28:46.009Z,11.58
2018-09-16T04:31:16.657Z,11.49
2018-09-16T04:33:45.950Z,11.44
2018-09-16T04:36:15.242Z,11.38
2018-09-16T04:38:44.533Z,11.37
2018-09-16T04:41:13.801Z,11.40
2018-09-16T04:43:43.057Z,11.42
2018-09-16T04:46:12.345Z,11.44
2018-09-16T04:48:41.639Z,11.47
2018-09-16T04:51:11.049Z,11.45
2018-09-16T04:53:40.475Z,11.52
2018-09-16T04:56:09.758Z,11.50
2018-09-16T04:58:39.050Z,11.54
2018-09-16T05:01:08.783Z,11.60
2018-09-16T05:03:38.126Z,11.61
2018-09-16T05:06:07.427Z,11.70
2018-09-16T05:08:36.685Z,11.82
2018-09-16T05:11:06.045Z,11.75
2018-09-16T05:13:35.261Z,11.77
2018-09-16T05:16:04.638Z,11.88
2018-09-16T05:18:33.896Z,11.89
2018-09-16T05:21:03.572Z,11.99
2018-09-16T05:23:32.949Z,12.11
2018-09-16T05:26:02.354Z,12.21
2018-09-16T05:28:31.901Z,12.28
2018-09-16T05:31:01.356Z,12.32
2018-09-16T05:33:30.791Z,12.31
2018-09-16T05:36:00.124Z,12.40
2018-09-16T05:38:29.704Z,12.37
2018-09-16T05:40:59.236Z,12.46
2018-09-16T05:43:28.896Z,12.49
2018-09-16T05:45:58.410Z,12.53
2018-09-16T05:48:27.823Z,12.58
2018-09-16T05:50:57.256Z,12.61
2018-09-16T05:53:26.955Z,12.65
2018-09-16T05:55:56.318Z,12.67
2018-09-16T05:58:25.655Z,12.76
2018-09-16T06:00:55.186Z,12.80
2018-09-16T06:03:24.345Z,12.87
2018-09-16T06:05:53.751Z,12.94
2018-09-16T06:08:23.112Z,13.07
2018-09-16T06:10:52.386Z,13.18
2018-09-16T06:13:21.642Z,13.22
2018-09-16T06:15:50.975Z,13.28
2018-09-16T06:18:20.209Z,13.46
2018-09-16T06:20:49.438Z,13.54
2018-09-16T06:23:18.724Z,13.62
2018-09-16T06:25:47.936Z,13.76
2018-09-16T06:28:17.246Z,13.81
2018-09-16T06:30:46.522Z,13.86
2018-09-16T06:33:15.750Z,13.91
2018-09-16T06:35:45.132Z,13.89
2018-09-16T06:38:14.495Z,13.99
2018-09-16T06:40:43.942Z,14.08
2018-09-16T06:43:13.217Z,14.13
2018-09-16T06:45:42.566Z,14.28
2018-09-16T06:48:12.922Z,14.24
2018-09-16T06:50:42.281Z,14.28
2018-09-16T06:53:11.549Z,14.48
2018-09-16T06:55:40.937Z,14.60
2018-09-16T06:58:10.199Z,14.64
2018-09-16T07:00:39.479Z,14.81
2018-09-16T07:03:08.698Z,14.90
2018-09-16T07:05:38.605Z,14.90
2018-09-16T07:08:07.929Z,14.90
2018-09-16T07:10:37.255Z,14.93
2018-09-16T07:13:06.917Z,15.03
2018-09-16T07:15:36.406Z,14.94
2018-09-16T07:18:05.796Z,14.94
2018-09-16T07:20:35.117Z,15.01
2018-09-16T07:23:04.585Z,15.04
2018-09-16T07:25:33.952Z,15.09
2018-09-16T07:28:03.321Z,15.14
2018-09-16T07:30:32.817Z,15.17
2018-09-16T07:33:02.342Z,15.40
2018-09-16T07:35:31.950Z,15.42
2018-09-16T07:38:01.560Z,15.43
2018-09-16T07:40:30.911Z,15.46
2018-09-16T07:43:01.312Z,15.47
2018-09-16T07:45:30.781Z,15.47
2018-09-16T07:48:00.381Z,15.69
2018-09-16T07:50:29.913Z,15.93
2018-09-16T07:52:59.723Z,16.05
2018-09-16T07:55:29.468Z,15.90
2018-09-16T07:57:58.912Z,15.98
2018-09-16T08:00:28.714Z,16.21
2018-09-16T08:02:59.626Z,16.33
2018-09-16T08:05:29.359Z,16.33
2018-09-16T08:07:58.950Z,16.48
2018-09-16T08:10:29.092Z,16.40
2018-09-16T08:12:58.965Z,16.53
2018-09-16T08:15:28.994Z,16.40
2018-09-16T08:17:58.769Z,16.37
2018-09-16T08:20:28.454Z,16.39
2018-09-16T08:22:58.849Z,16.32
2018-09-16T08:25:28.376Z,16.53
2018-09-16T08:27:57.886Z,16.78
2018-09-16T08:30:27.525Z,16.84
2018-09-16T08:32:57.282Z,16.88
2018-09-16T08:35:27.600Z,16.93
2018-09-16T08:37:57.148Z,17.02
2018-09-16T08:40:27.984Z,17.12
2018-09-16T08:42:58.099Z,17.09
2018-09-16T08:45:27.789Z,17.17
2018-09-16T08:47:57.382Z,17.36
2018-09-16T08:50:27.048Z,17.53
2018-09-16T08:52:56.722Z,17.94
2018-09-16T08:55:26.365Z,18.61
2018-09-16T08:57:55.870Z,19.26
2018-09-16T09:00:25.753Z,19.84
2018-09-16T09:02:54.958Z,20.14
2018-09-16T09:05:24.354Z,20.79
2018-09-16T09:07:54.274Z,20.83
2018-09-16T09:10:23.535Z,21.68
2018-09-16T09:12:52.852Z,22.24
2018-09-16T09:15:22.136Z,22.66
2018-09-16T09:17:51.434Z,22.79
2018-09-16T09:20:20.989Z,23.15
2018-09-16T09:22:50.603Z,23.19
2018-09-16T09:25:19.912Z,22.72
2018-09-16T09:27:49.631Z,23.35
2018-09-16T09:30:19.351Z,23.86
2018-09-16T09:32:48.695Z,24.49
2018-09-16T09:35:18.099Z,24.68
2018-09-16T09:37:47.582Z,24.88
2018-09-16T09:40:16.902Z,25.24
2018-09-16T09:42:46.259Z,25.38
2018-09-16T09:45:15.449Z,25.39
2018-09-16T09:47:44.718Z,25.70
2018-09-16T09:50:14.103Z,26.54
2018-09-16T09:52:43.978Z,26.74
2018-09-16T09:55:13.217Z,26.43
2018-09-16T09:57:42.574Z,26.58
2018-09-16T10:00:15.910Z,26.68
2018-09-16T10:02:45.246Z,26.74
2018-09-16T10:05:14.591Z,27.00
2018-09-16T10:07:43.997Z,27.01
2018-09-16T10:10:13.329Z,26.86
2018-09-16T10:12:42.724Z,27.19
2018-09-16T10:15:12.480Z,26.74
2018-09-16T10:17:41.832Z,26.96
2018-09-16T10:20:11.102Z,26.91
2018-09-16T10:22:40.419Z,26.11
2018-09-16T10:25:09.661Z,25.99
2018-09-16T10:27:39.444Z,26.04
2018-09-16T10:30:08.674Z,25.94
2018-09-16T10:32:38.017Z,25.80
2018-09-16T10:35:07.568Z,25.42
2018-09-16T10:37:37.058Z,25.51
2018-09-16T10:40:06.621Z,25.69
2018-09-16T10:42:35.965Z,25.83
2018-09-16T10:45:05.528Z,25.79
2018-09-16T10:47:35.177Z,26.05
2018-09-16T10:50:04.586Z,26.49
2018-09-16T10:52:33.837Z,26.95
2018-09-16T10:55:03.314Z,26.77
2018-09-16T10:57:32.766Z,26.78
2018-09-16T11:00:02.423Z,26.57
2018-09-16T11:02:31.828Z,26.57
2018-09-16T11:05:01.176Z,26.68
2018-09-16T11:07:30.609Z,26.68
2018-09-16T11:09:59.989Z,26.74
2018-09-16T11:12:29.551Z,25.77
2018-09-16T11:14:58.932Z,25.40
2018-09-16T11:17:28.685Z,25.26
2018-09-16T11:19:58.314Z,24.90
2018-09-16T11:22:27.742Z,24.65
2018-09-16T11:24:57.170Z,24.57
2018-09-16T11:27:26.495Z,24.09
2018-09-16T11:29:55.816Z,24.05
2018-09-16T11:32:25.198Z,23.87
2018-09-16T11:34:54.442Z,23.74
2018-09-16T11:37:23.685Z,23.60
2018-09-16T11:39:53.120Z,23.63
2018-09-16T11:42:22.353Z,23.78
2018-09-16T11:44:52.226Z,23.92
2018-09-16T11:47:21.615Z,23.69
2018-09-16T11:49:50.902Z,23.46
2018-09-16T11:52:20.599Z,22.93
2018-09-16T11:54:49.938Z,22.60
2018-09-16T11:57:19.275Z,22.39
2018-09-16T11:59:48.634Z,22.44
2018-09-16T12:02:17.976Z,22.64
2018-09-16T12:04:47.606Z,23.07
2018-09-16T12:07:19.341Z,23.59
2018-09-16T12:09:48.832Z,23.88
2018-09-16T12:12:18.130Z,24.21
2018-09-16T12:14:47.478Z,24.74
2018-09-16T12:17:16.733Z,24.65
2018-09-16T12:19:46.079Z,24.68
2018-09-16T12:22:15.433Z,24.72
2018-09-16T12:24:45.349Z,24.96
2018-09-16T12:27:14.958Z,25.29
2018-09-16T12:29:44.402Z,25.81
2018-09-16T12:32:13.630Z,25.00
2018-09-16T12:34:43.687Z,24.67
2018-09-16T12:37:13.401Z,24.60
2018-09-16T12:39:42.683Z,24.72
2018-09-16T12:42:12.130Z,25.08
2018-09-16T12:44:41.437Z,25.39
2018-09-16T12:47:10.913Z,25.17
2018-09-16T12:49:40.265Z,25.12
2018-09-16T12:52:09.747Z,25.43
2018-09-16T12:54:39.124Z,25.94
2018-09-16T12:57:08.544Z,25.96
2018-09-16T12:59:37.944Z,25.75
2018-09-16T13:02:07.546Z,25.79
2018-09-16T13:04:37.000Z,26.28
2018-09-16T13:07:06.994Z,26.21
2018-09-16T13:09:36.637Z,25.94
2018-09-16T13:12:06.270Z,25.60
2018-09-16T13:14:36.184Z,25.54
2018-09-16T13:17:05.686Z,25.77
2018-09-16T13:19:35.454Z,25.37
2018-09-16T13:22:05.935Z,25.22
2018-09-16T13:24:35.682Z,25.58
2018-09-16T13:27:05.197Z,25.76
2018-09-16T13:29:35.014Z,26.28
2018-09-16T13:32:05.288Z,26.82
2018-09-16T13:34:34.901Z,26.64
2018-09-16T13:37:04.622Z,26.26
2018-09-16T13:39:34.334Z,26.36
2018-09-16T13:42:03.814Z,26.05
2018-09-16T13:44:33.437Z,25.27
2018-09-16T13:47:02.942Z,24.95
2018-09-16T13:49:32.325Z,24.49
2018-09-16T13:52:01.961Z,24.12
2018-09-16T13:54:31.467Z,23.79
2018-09-16T13:57:01.364Z,23.40
2018-09-16T13:59:31.075Z,23.10
2018-09-16T14:02:00.395Z,23.12
2018-09-16T14:04:30.128Z,23.04
2018-09-16T14:07:00.054Z,23.10
2018-09-16T14:09:29.688Z,23.09
2018-09-16T14:11:59.620Z,22.99
2018-09-16T14:14:29.184Z,22.80
2018-09-16T14:16:58.727Z,22.92
2018-09-16T14:19:30.409Z,22.76
2018-09-16T14:21:59.849Z,22.84
2018-09-16T14:24:29.235Z,22.69
2018-09-16T14:26:58.950Z,22.68
2018-09-16T14:29:28.548Z,22.59
2018-09-16T14:31:58.075Z,22.63
2018-09-16T14:34:27.492Z,22.46
2018-09-16T14:36:56.858Z,22.61
2018-09-16T14:39:26.242Z,22.53
2018-09-16T14:41:55.521Z,22.55
2018-09-16T14:44:25.235Z,22.59
2018-09-16T14:46:54.477Z,22.64
2018-09-16T14:49:24.356Z,22.58
2018-09-16T14:51:53.838Z,22.44
2018-09-16T14:54:23.061Z,22.37
2018-09-16T14:56:52.339Z,22.28
2018-09-16T14:59:21.662Z,22.33
2018-09-16T15:01:50.881Z,22.36
2018-09-16T15:04:20.211Z,22.35
2018-09-16T15:09:30.645Z,22.32
2018-09-16T15:12:00.443Z,22.28
2018-09-16T15:16:58.353Z,22.09
2018-09-16T15:19:27.842Z,22.32
2018-09-16T15:21:57.288Z,22.23
2018-09-16T15:24:26.707Z,22.23
2018-09-16T15:26:56.304Z,22.31
2018-09-16T15:29:25.789Z,22.27
2018-09-16T15:31:55.237Z,22.14
2018-09-16T15:34:24.511Z,22.16
2018-09-16T15:36:54.271Z,22.17
2018-09-16T15:39:23.604Z,22.16
2018-09-16T15:41:52.920Z,22.12
2018-09-16T15:44:22.255Z,22.07
2018-09-16T15:46:51.590Z,21.92
2018-09-16T15:49:20.881Z,21.97
2018-09-16T15:51:50.309Z,21.87
2018-09-16T15:54:19.723Z,21.61
2018-09-16T15:56:48.976Z,21.77
2018-09-16T15:59:18.362Z,21.83
2018-09-16T16:01:47.966Z,21.85
2018-09-16T16:04:17.247Z,21.74
2018-09-16T16:06:46.469Z,21.72
2018-09-16T16:09:15.771Z,21.75
2018-09-16T16:11:45.098Z,21.67
2018-09-16T16:14:14.389Z,21.65
2018-09-16T16:16:43.676Z,21.65
2018-09-16T16:19:13.401Z,21.50
2018-09-16T16:21:42.774Z,21.63
2018-09-16T16:24:12.201Z,21.60
2018-09-16T16:26:41.480Z,21.45
2018-09-16T16:29:10.870Z,21.40
2018-09-16T16:31:40.302Z,21.46
2018-09-16T16:34:09.586Z,21.33
2018-09-16T16:36:38.829Z,21.30
2018-09-16T16:39:09.162Z,21.07
2018-09-16T16:41:38.692Z,21.09
2018-09-16T16:44:08.010Z,21.15
2018-09-16T16:46:38.536Z,21.15
2018-09-16T16:49:07.788Z,21.07
2018-09-16T16:51:40.888Z,21.15
2018-09-16T16:54:10.165Z,21.18
2018-09-16T16:56:39.576Z,21.14
2018-09-16T16:59:10.050Z,21.11
2018-09-16T17:01:39.424Z,21.14
2018-09-16T17:04:09.006Z,21.10
2018-09-16T17:06:39.330Z,21.00
2018-09-16T17:09:09.964Z,20.89
2018-09-16T17:11:39.613Z,20.81
2018-09-16T17:14:09.101Z,20.75
2018-09-16T17:16:38.481Z,20.74
2018-09-16T17:19:09.879Z,20.64
2018-09-16T17:21:39.202Z,20.54
2018-09-16T17:24:08.722Z,20.44
2018-09-16T17:26:38.689Z,20.42
2018-09-16T17:29:08.010Z,20.34
2018-09-16T17:31:37.482Z,20.31
2018-09-16T17:34:07.265Z,20.27
2018-09-16T17:36:36.906Z,20.17
2018-09-16T17:39:09.177Z,20.13
2018-09-16T17:41:38.798Z,20.09
2018-09-16T17:44:08.276Z,20.02
2018-09-16T17:46:37.862Z,19.92
2018-09-16T17:49:07.187Z,19.81
2018-09-16T17:51:37.099Z,19.76
2018-09-16T17:54:07.506Z,19.67
2018-09-16T17:56:37.253Z,19.62
2018-09-16T17:59:06.688Z,19.54
2018-09-16T18:01:36.314Z,19.44
2018-09-16T18:04:06.915Z,19.36
2018-09-16T18:06:36.558Z,19.33
2018-09-16T18:09:09.606Z,19.28
2018-09-16T18:11:40.362Z,19.21
2018-09-16T18:14:09.797Z,19.14
2018-09-16T18:16:39.383Z,19.08
2018-09-16T18:19:08.660Z,19.07
2018-09-16T18:21:37.913Z,19.03
2018-09-16T18:24:07.401Z,19.02
2018-09-16T18:26:37.430Z,18.93
2018-09-16T18:29:06.768Z,18.84
2018-09-16T18:31:36.341Z,18.76
2018-09-16T18:34:05.950Z,18.71
2018-09-16T18:36:35.754Z,18.69
2018-09-16T18:39:08.784Z,18.69
2018-09-16T18:41:38.365Z,18.63
2018-09-16T18:44:07.867Z,18.65
2018-09-16T18:46:37.515Z,18.70
2018-09-16T18:49:07.055Z,18.79
2018-09-16T18:51:36.541Z,18.80
2018-09-16T18:54:05.827Z,18.79
2018-09-16T18:56:35.901Z,18.69
2018-09-16T18:59:05.576Z,18.68
2018-09-16T19:01:35.172Z,18.66
2018-09-16T19:04:07.580Z,18.60
2018-09-16T19:06:37.565Z,18.61
2018-09-16T19:09:09.088Z,18.63
2018-09-16T19:11:38.727Z,18.56
2018-09-16T19:14:08.211Z,18.61
2018-09-16T19:16:37.553Z,18.76
2018-09-16T19:19:07.337Z,18.75
2018-09-16T19:21:37.074Z,18.69
2018-09-16T19:24:08.678Z,18.65
2018-09-16T19:26:38.102Z,18.59
2018-09-16T19:29:08.239Z,18.58
2018-09-16T19:31:38.061Z,18.61
2018-09-16T19:34:07.808Z,18.61
2018-09-16T19:36:37.196Z,18.63
2018-09-16T19:39:08.843Z,18.59
2018-09-16T19:41:41.291Z,18.67
2018-09-16T19:44:10.797Z,18.63
2018-09-16T19:46:40.644Z,18.64
2018-09-16T19:49:10.360Z,18.69
2018-09-16T19:51:40.082Z,18.73
2018-09-16T19:54:11.649Z,18.68
2018-09-16T19:56:40.920Z,18.62
2018-09-16T19:59:10.305Z,18.60
2018-09-16T20:01:39.556Z,18.53
2018-09-16T20:04:09.109Z,18.53
2018-09-16T20:06:38.695Z,18.55
2018-09-16T20:09:11.015Z,18.57
2018-09-16T20:11:40.705Z,18.51
2018-09-16T20:14:10.532Z,18.51
2018-09-16T20:16:40.196Z,18.54
2018-09-16T20:19:09.854Z,18.53
2018-09-16T20:21:40.149Z,18.41
2018-09-16T20:24:10.427Z,18.42
2018-09-16T20:26:40.827Z,18.42
2018-09-16T20:29:10.287Z,18.43
2018-09-16T20:31:41.724Z,18.37
2018-09-16T20:34:13.950Z,18.33
2018-09-16T20:36:43.676Z,18.37
2018-09-16T20:39:13.180Z,18.33
2018-09-16T20:41:42.638Z,18.35
2018-09-16T20:44:12.007Z,18.38
2018-09-16T20:46:41.280Z,18.30
2018-09-16T20:49:12.369Z,18.20
2018-09-16T20:51:42.774Z,18.18
2018-09-16T20:54:12.397Z,18.08
2018-09-16T20:56:41.846Z,18.09
2018-09-16T20:59:11.207Z,18.06
2018-09-16T21:01:40.824Z,18.04
2018-09-16T21:04:10.385Z,18.02
2018-09-16T21:06:39.929Z,17.96
2018-09-16T21:09:11.066Z,17.94
2018-09-16T21:11:41.347Z,17.89
2018-09-16T21:14:10.943Z,17.83
2018-09-16T21:16:40.813Z,17.77
2018-09-16T21:19:10.667Z,17.79
2018-09-16T21:21:39.934Z,17.85
2018-09-16T21:24:09.769Z,17.83
2018-09-16T21:26:39.461Z,17.81
2018-09-16T21:29:08.717Z,17.82
2018-09-16T21:31:38.177Z,17.78
2018-09-16T21:34:07.962Z,17.78
2018-09-16T21:36:38.112Z,17.69
2018-09-16T21:39:10.452Z,17.64
2018-09-16T21:41:40.322Z,17.62
2018-09-16T21:44:09.658Z,17.58
2018-09-16T21:46:39.033Z,17.51
2018-09-16T21:49:08.613Z,17.41
2018-09-16T21:51:38.006Z,17.36
2018-09-16T21:54:07.953Z,17.40
2018-09-16T21:56:37.551Z,17.39
2018-09-16T21:59:06.970Z,17.37
2018-09-16T22:01:36.601Z,17.33
2018-09-16T22:04:06.108Z,17.27
2018-09-16T22:06:35.407Z,17.20
2018-09-16T22:09:06.536Z,17.15
2018-09-16T22:11:36.114Z,17.13
2018-09-16T22:14:05.622Z,17.05
2018-09-16T22:16:35.075Z,16.98
2018-09-16T22:19:04.764Z,16.95
2018-09-16T22:21:34.409Z,16.94
2018-09-16T22:24:04.088Z,16.88
2018-09-16T22:26:33.835Z,16.81
2018-09-16T22:29:03.318Z,16.81
2018-09-16T22:31:32.825Z,16.79
2018-09-16T22:34:02.434Z,16.66
2018-09-16T22:36:32.287Z,16.63
2018-09-16T22:39:01.928Z,16.65
2018-09-16T22:41:31.483Z,16.69
2018-09-16T22:44:01.435Z,16.69
2018-09-16T22:46:31.065Z,16.66
2018-09-16T22:49:00.508Z,16.62
2018-09-16T22:51:30.082Z,16.62
2018-09-16T22:53:59.638Z,16.56
2018-09-16T22:56:29.341Z,16.54
2018-09-16T22:58:59.149Z,16.54
2018-09-16T23:01:29.452Z,16.43
2018-09-16T23:03:59.206Z,16.48
2018-09-16T23:06:29.167Z,16.48
2018-09-16T23:09:03.854Z,16.45
2018-09-16T23:11:33.245Z,16.36
2018-09-16T23:14:03.065Z,16.35
2018-09-16T23:16:32.945Z,16.27
2018-09-16T23:19:02.554Z,16.27
2018-09-16T23:21:32.326Z,16.22
2018-09-16T23:24:02.070Z,16.21
2018-09-16T23:26:32.690Z,16.19
2018-09-16T23:29:03.007Z,16.18
2018-09-16T23:31:32.610Z,16.20
2018-09-16T23:34:02.426Z,16.16
2018-09-16T23:36:32.260Z,16.12
2018-09-16T23:39:01.586Z,16.08
2018-09-16T23:41:31.474Z,16.06
2018-09-16T23:44:01.088Z,16.01
2018-09-16T23:46:30.576Z,15.98
2018-09-16T23:49:00.129Z,15.96
2018-09-16T23:51:29.900Z,15.97
2018-09-16T23:53:59.552Z,15.94
2018-09-16T23:56:29.074Z,15.93
2018-09-16T23:58:58.502Z,15.91
