createdAt,value
2018-05-31T00:58:42.285Z,99.90
2018-05-31T01:01:10.026Z,99.90
2018-05-31T01:03:37.890Z,99.90
2018-05-31T01:06:05.409Z,99.90
2018-05-31T01:08:33.017Z,99.90
2018-05-31T01:11:00.513Z,99.90
2018-05-31T01:13:28.038Z,99.90
2018-05-31T01:15:55.609Z,99.90
2018-05-31T01:18:23.669Z,99.90
2018-05-31T01:20:51.730Z,99.90
2018-05-31T01:23:19.252Z,99.90
2018-05-31T01:25:47.054Z,99.90
2018-05-31T01:28:14.650Z,99.90
2018-05-31T01:30:42.581Z,99.90
2018-05-31T01:33:10.458Z,99.90
2018-05-31T01:35:37.957Z,99.90
2018-05-31T01:38:32.219Z,99.90
2018-05-31T01:40:59.725Z,99.90
2018-05-31T01:43:28.149Z,99.90
2018-05-31T01:45:56.241Z,99.90
2018-05-31T01:48:23.751Z,99.90
2018-05-31T01:50:51.519Z,99.90
2018-05-31T01:53:19.022Z,99.90
2018-05-31T01:55:46.521Z,99.90
2018-05-31T01:58:14.026Z,99.90
2018-05-31T02:00:41.861Z,99.90
2018-05-31T02:03:09.612Z,99.90
2018-05-31T02:05:37.912Z,99.90
2018-05-31T02:08:05.654Z,99.90
2018-05-31T02:10:33.175Z,99.90
2018-05-31T02:13:00.814Z,99.90
2018-05-31T02:15:28.331Z,99.90
2018-05-31T02:17:56.599Z,99.90
2018-05-31T02:20:24.865Z,99.90
2018-05-31T02:22:53.063Z,99.90
2018-05-31T02:25:20.729Z,99.90
2018-05-31T02:27:48.225Z,99.90
2018-05-31T02:30:15.734Z,99.90
2018-05-31T02:32:43.290Z,99.90
2018-05-31T02:35:10.986Z,99.90
2018-05-31T02:37:38.484Z,99.90
2018-05-31T02:40:06.190Z,99.90
2018-05-31T02:42:33.706Z,99.90
2018-05-31T02:45:01.423Z,99.90
2018-05-31T02:47:28.936Z,99.90
2018-05-31T02:49:56.428Z,99.90
2018-05-31T02:52:23.975Z,99.90
2018-05-31T02:54:51.486Z,99.90
2018-05-31T02:57:19.105Z,99.90
2018-05-31T02:59:46.756Z,99.90
2018-05-31T03:02:14.304Z,99.90
2018-05-31T03:04:42.695Z,99.90
2018-05-31T03:07:10.757Z,99.90
2018-05-31T03:09:38.262Z,99.90
2018-05-31T03:12:05.779Z,99.90
2018-05-31T03:14:33.336Z,99.90
2018-05-31T03:17:01.205Z,99.90
2018-05-31T03:19:28.898Z,99.90
2018-05-31T03:21:56.411Z,99.90
2018-05-31T03:24:25.414Z,99.90
2018-05-31T03:26:53.303Z,99.90
2018-05-31T03:29:20.847Z,99.90
2018-05-31T03:31:48.777Z,99.90
2018-05-31T03:34:16.271Z,99.90
2018-05-31T03:36:43.934Z,99.90
2018-05-31T03:39:11.445Z,99.90
2018-05-31T03:41:39.264Z,99.90
2018-05-31T03:44:06.798Z,99.90
2018-05-31T03:46:35.620Z,99.90
2018-05-31T03:49:03.135Z,99.90
2018-05-31T03:51:31.156Z,99.90
2018-05-31T03:53:59.287Z,99.90
2018-05-31T03:56:27.553Z,99.90
2018-05-31T03:58:55.063Z,99.90
2018-05-31T04:01:23.212Z,99.90
2018-05-31T04:03:50.880Z,99.90
2018-05-31T04:06:18.393Z,99.90
2018-05-31T04:08:46.402Z,99.90
2018-05-31T04:11:14.074Z,99.90
2018-05-31T04:13:41.602Z,99.90
2018-05-31T04:16:09.190Z,99.90
2018-05-31T04:18:36.693Z,99.90
2018-05-31T04:21:04.513Z,99.90
2018-05-31T04:23:32.029Z,99.90
2018-05-31T04:25:59.535Z,99.90
2018-05-31T04:28:27.031Z,99.90
2018-05-31T04:30:56.056Z,99.90
2018-05-31T04:33:24.461Z,99.90
2018-05-31T04:35:51.979Z,99.90
2018-05-31T04:38:19.827Z,99.90
2018-05-31T04:40:47.463Z,99.90
2018-05-31T04:43:15.312Z,99.90
2018-05-31T04:45:42.975Z,99.90
2018-05-31T04:48:13.512Z,99.90
2018-05-31T04:50:41.164Z,99.90
2018-05-31T04:53:09.223Z,99.90
2018-05-31T04:55:38.133Z,99.90
2018-05-31T04:58:05.777Z,99.90
2018-05-31T05:00:33.333Z,99.90
2018-05-31T05:03:01.153Z,99.90
2018-05-31T05:05:28.636Z,99.90
2018-05-31T05:07:56.157Z,99.90
2018-05-31T05:10:23.701Z,99.90
2018-05-31T05:12:51.522Z,99.90
2018-05-31T05:15:19.133Z,99.90
2018-05-31T05:17:46.640Z,99.90
2018-05-31T05:20:15.183Z,99.90
2018-05-31T05:22:42.697Z,99.90
2018-05-31T05:25:10.757Z,99.90
2018-05-31T05:27:38.288Z,99.90
2018-05-31T05:30:05.783Z,99.90
2018-05-31T05:32:33.840Z,99.90
2018-05-31T05:35:01.311Z,99.90
2018-05-31T05:37:28.814Z,99.90
2018-05-31T05:39:56.871Z,99.90
2018-05-31T05:42:24.372Z,99.90
2018-05-31T05:44:51.902Z,99.90
2018-05-31T05:47:19.397Z,99.90
2018-05-31T05:49:47.672Z,99.90
2018-05-31T05:52:16.006Z,99.90
2018-05-31T05:54:43.792Z,99.90
2018-05-31T05:57:12.110Z,99.90
2018-05-31T05:59:39.616Z,99.90
2018-05-31T06:02:07.125Z,96.30
2018-05-31T06:04:34.647Z,91.90
2018-05-31T06:07:02.385Z,89.10
2018-05-31T06:09:29.947Z,83.80
2018-05-31T06:11:57.888Z,81.00
2018-05-31T06:14:26.162Z,80.40
2018-05-31T06:16:53.658Z,72.20
2018-05-31T06:19:21.184Z,67.60
2018-05-31T06:21:48.708Z,64.50
2018-05-31T06:24:16.595Z,62.30
2018-05-31T06:26:44.230Z,63.20
2018-05-31T06:29:11.776Z,60.40
2018-05-31T06:31:39.860Z,64.40
2018-05-31T06:34:08.434Z,58.20
2018-05-31T06:36:35.941Z,58.20
2018-05-31T06:39:03.437Z,65.20
2018-05-31T06:41:30.980Z,63.00
2018-05-31T06:43:58.493Z,62.20
2018-05-31T06:46:26.257Z,58.50
2018-05-31T06:48:53.761Z,55.10
2018-05-31T06:51:21.596Z,53.00
2018-05-31T06:53:49.097Z,51.80
2018-05-31T06:56:16.605Z,52.90
2018-05-31T06:58:45.206Z,52.20
2018-05-31T07:01:12.693Z,52.20
2018-05-31T07:03:40.969Z,52.70
2018-05-31T07:06:08.476Z,51.20
2018-05-31T07:08:36.006Z,52.60
2018-05-31T07:11:04.018Z,50.80
2018-05-31T07:13:31.508Z,48.10
2018-05-31T07:15:59.045Z,50.40
2018-05-31T07:18:27.307Z,48.10
2018-05-31T07:20:54.875Z,48.00
2018-05-31T07:23:22.370Z,47.70
2018-05-31T07:25:50.665Z,45.60
2018-05-31T07:28:18.168Z,47.80
2018-05-31T07:30:45.667Z,44.20
2018-05-31T07:33:13.191Z,47.70
2018-05-31T07:35:40.699Z,50.00
2018-05-31T07:38:08.612Z,48.30
2018-05-31T07:40:36.119Z,47.80
2018-05-31T07:43:03.606Z,46.50
2018-05-31T07:45:31.874Z,47.70
2018-05-31T07:47:59.774Z,47.70
2018-05-31T07:50:27.332Z,45.20
2018-05-31T07:52:56.138Z,46.00
2018-05-31T07:55:24.220Z,49.40
2018-05-31T07:57:51.775Z,46.60
2018-05-31T08:00:19.274Z,47.40
2018-05-31T08:02:46.765Z,47.90
2018-05-31T08:05:14.461Z,46.90
2018-05-31T08:07:42.519Z,48.10
2018-05-31T08:10:10.016Z,50.60
2018-05-31T08:12:37.625Z,47.20
2018-05-31T08:15:05.589Z,46.10
2018-05-31T08:17:33.079Z,48.50
2018-05-31T08:20:00.582Z,48.70
2018-05-31T08:22:30.827Z,48.70
2018-05-31T08:24:59.163Z,48.60
2018-05-31T08:27:27.028Z,48.50
2018-05-31T08:29:54.549Z,54.90
2018-05-31T08:32:23.917Z,49.70
2018-05-31T08:34:51.995Z,51.90
2018-05-31T08:37:19.813Z,50.10
2018-05-31T08:39:47.637Z,48.10
2018-05-31T08:42:15.120Z,50.50
2018-05-31T08:44:42.640Z,50.70
2018-05-31T08:47:10.148Z,54.70
2018-05-31T08:49:37.681Z,54.50
2018-05-31T08:52:05.348Z,54.40
2018-05-31T08:54:32.860Z,50.70
2018-05-31T08:57:00.567Z,53.60
2018-05-31T08:59:28.135Z,51.60
2018-05-31T09:01:56.146Z,52.10
2018-05-31T09:04:24.866Z,51.30
2018-05-31T09:06:53.127Z,48.90
2018-05-31T09:09:21.408Z,49.60
2018-05-31T09:11:49.678Z,52.70
2018-05-31T09:14:17.982Z,49.40
2018-05-31T09:16:45.969Z,49.40
2018-05-31T09:19:13.496Z,52.30
2018-05-31T09:21:42.288Z,48.30
2018-05-31T09:24:10.561Z,47.20
2018-05-31T09:26:38.970Z,44.90
2018-05-31T09:29:06.461Z,44.90
2018-05-31T09:31:34.041Z,46.90
2018-05-31T09:34:01.489Z,46.10
2018-05-31T09:36:29.325Z,45.30
2018-05-31T09:38:57.399Z,47.50
2018-05-31T09:41:25.800Z,45.70
2018-05-31T09:43:53.916Z,45.20
2018-05-31T09:46:21.437Z,47.90
2018-05-31T09:48:49.335Z,47.20
2018-05-31T09:51:16.857Z,48.00
2018-05-31T09:53:44.381Z,46.40
2018-05-31T09:56:11.930Z,43.60
2018-05-31T09:58:39.680Z,44.40
2018-05-31T10:01:07.262Z,44.80
2018-05-31T10:03:35.592Z,46.90
2018-05-31T10:06:03.098Z,50.20
2018-05-31T10:08:30.602Z,48.90
2018-05-31T10:10:58.106Z,47.90
2018-05-31T10:13:25.687Z,45.00
2018-05-31T10:15:57.435Z,45.10
2018-05-31T10:18:29.121Z,47.10
2018-05-31T10:21:01.501Z,49.00
2018-05-31T10:23:31.877Z,47.20
2018-05-31T10:26:02.817Z,46.70
2018-05-31T10:28:32.887Z,45.00
2018-05-31T10:31:18.269Z,46.70
2018-05-31T10:33:48.284Z,47.40
2018-05-31T10:36:27.616Z,48.40
2018-05-31T10:39:00.634Z,44.90
2018-05-31T10:41:28.173Z,44.80
2018-05-31T10:43:55.886Z,48.30
2018-05-31T10:46:23.416Z,48.40
2018-05-31T10:48:51.710Z,46.30
2018-05-31T10:51:19.264Z,47.70
2018-05-31T10:53:46.873Z,46.60
2018-05-31T10:56:16.586Z,47.40
2018-05-31T10:58:44.136Z,49.40
2018-05-31T11:01:11.816Z,49.00
2018-05-31T11:03:39.331Z,47.30
2018-05-31T11:06:12.306Z,50.60
2018-05-31T11:08:41.049Z,47.80
2018-05-31T11:11:09.037Z,51.00
2018-05-31T11:13:36.551Z,51.00
2018-05-31T11:16:04.612Z,52.20
2018-05-31T11:18:32.129Z,55.00
2018-05-31T11:20:59.654Z,56.70
2018-05-31T11:23:27.168Z,52.60
2018-05-31T11:25:54.691Z,54.00
2018-05-31T11:28:23.367Z,52.20
2018-05-31T11:30:50.861Z,52.10
2018-05-31T11:33:18.695Z,50.90
2018-05-31T11:35:46.966Z,52.50
2018-05-31T11:38:15.561Z,54.50
2018-05-31T11:40:43.052Z,54.40
2018-05-31T11:43:11.216Z,56.10
2018-05-31T11:45:38.700Z,51.70
2018-05-31T11:48:06.284Z,53.40
2018-05-31T11:50:33.820Z,55.90
2018-05-31T11:53:01.451Z,57.20
2018-05-31T11:55:29.299Z,56.00
2018-05-31T11:57:56.815Z,56.90
2018-05-31T12:00:24.946Z,55.30
2018-05-31T12:02:52.488Z,55.40
2018-05-31T12:05:20.065Z,54.10
2018-05-31T12:07:47.708Z,56.10
2018-05-31T12:10:15.228Z,58.80
2018-05-31T12:12:43.500Z,55.20
2018-05-31T12:15:11.181Z,57.30
2018-05-31T12:17:38.815Z,55.30
2018-05-31T12:20:07.604Z,55.00
2018-05-31T12:22:35.341Z,59.10
2018-05-31T12:25:02.901Z,57.90
2018-05-31T12:27:30.750Z,54.10
2018-05-31T12:29:58.261Z,54.00
2018-05-31T12:32:25.790Z,54.50
2018-05-31T12:34:53.834Z,56.20
2018-05-31T12:37:21.498Z,56.10
2018-05-31T12:39:49.568Z,57.10
2018-05-31T12:42:17.060Z,54.70
2018-05-31T12:44:44.558Z,54.60
2018-05-31T12:47:12.443Z,56.40
2018-05-31T12:49:40.316Z,57.50
2018-05-31T12:52:08.004Z,55.50
2018-05-31T12:54:35.512Z,55.90
2018-05-31T12:57:03.413Z,54.70
2018-05-31T12:59:31.054Z,52.30
2018-05-31T13:01:58.572Z,54.30
2018-05-31T13:04:26.072Z,52.50
2018-05-31T13:06:53.861Z,55.10
2018-05-31T13:09:21.359Z,54.10
2018-05-31T13:11:49.376Z,55.70
2018-05-31T13:14:17.639Z,54.90
2018-05-31T13:16:45.191Z,55.00
2018-05-31T13:19:13.474Z,54.40
2018-05-31T13:21:41.127Z,54.30
2018-05-31T13:24:09.027Z,52.40
2018-05-31T13:26:36.797Z,55.40
2018-05-31T13:29:04.327Z,51.40
2018-05-31T13:31:31.829Z,53.60
2018-05-31T13:33:59.693Z,51.80
2018-05-31T13:36:27.566Z,50.30
2018-05-31T13:38:55.488Z,51.50
2018-05-31T13:41:23.105Z,49.90
2018-05-31T13:43:50.655Z,47.70
2018-05-31T13:46:18.251Z,51.90
2018-05-31T13:48:46.203Z,53.30
2018-05-31T13:51:13.710Z,49.10
2018-05-31T13:53:41.431Z,51.20
2018-05-31T13:56:09.073Z,49.00
2018-05-31T13:58:36.706Z,49.20
2018-05-31T14:01:04.658Z,49.40
2018-05-31T14:03:32.184Z,49.80
2018-05-31T14:06:00.464Z,52.60
2018-05-31T14:08:28.244Z,52.50
2018-05-31T14:10:55.944Z,49.60
2018-05-31T14:13:23.432Z,49.00
2018-05-31T14:15:51.063Z,51.30
2018-05-31T14:18:18.582Z,49.90
2018-05-31T14:20:46.843Z,46.50
2018-05-31T14:23:14.341Z,46.50
2018-05-31T14:25:41.837Z,46.70
2018-05-31T14:28:10.305Z,48.80
2018-05-31T14:30:38.282Z,48.80
2018-05-31T14:33:05.804Z,50.10
2018-05-31T14:35:33.338Z,49.50
2018-05-31T14:38:01.609Z,48.90
2018-05-31T14:40:29.424Z,48.80
2018-05-31T14:42:56.925Z,50.10
2018-05-31T14:45:25.197Z,49.20
2018-05-31T14:47:52.930Z,49.20
2018-05-31T14:50:20.559Z,51.00
2018-05-31T14:52:49.723Z,48.10
2018-05-31T14:55:18.087Z,48.70
2018-05-31T14:57:45.579Z,48.60
2018-05-31T15:00:13.732Z,47.80
2018-05-31T15:02:42.001Z,47.00
2018-05-31T15:05:09.543Z,46.30
2018-05-31T15:07:37.046Z,45.00
2018-05-31T15:10:05.240Z,47.90
2018-05-31T15:12:32.859Z,48.60
2018-05-31T15:15:00.591Z,49.30
2018-05-31T15:17:28.229Z,48.80
2018-05-31T15:19:56.261Z,48.50
2018-05-31T15:22:24.532Z,51.50
2018-05-31T15:24:52.911Z,50.30
2018-05-31T15:27:20.455Z,50.20
2018-05-31T15:29:49.094Z,50.80
2018-05-31T15:32:16.590Z,50.70
2018-05-31T15:34:44.799Z,50.70
2018-05-31T15:37:13.100Z,49.00
2018-05-31T15:39:40.671Z,49.00
2018-05-31T15:42:08.290Z,51.80
2018-05-31T15:44:36.173Z,54.50
2018-05-31T15:47:04.140Z,51.20
2018-05-31T15:49:32.440Z,54.40
2018-05-31T15:51:59.939Z,54.30
2018-05-31T15:54:27.729Z,56.50
2018-05-31T15:56:55.980Z,56.40
2018-05-31T15:59:23.539Z,56.30
2018-05-31T16:01:51.452Z,53.60
2018-05-31T16:04:18.940Z,53.40
2018-05-31T16:06:46.436Z,53.60
2018-05-31T16:09:14.715Z,53.80
2018-05-31T16:11:43.128Z,53.50
2018-05-31T16:14:11.004Z,53.50
2018-05-31T16:16:38.514Z,53.80
2018-05-31T16:19:06.776Z,58.50
2018-05-31T16:21:34.315Z,58.50
2018-05-31T16:24:02.881Z,59.60
2018-05-31T16:26:30.415Z,61.00
2018-05-31T16:28:58.172Z,60.90
2018-05-31T16:31:25.691Z,61.20
2018-05-31T16:33:53.316Z,62.50
2018-05-31T16:36:21.410Z,63.40
2018-05-31T16:38:48.948Z,64.60
2018-05-31T16:41:16.438Z,66.30
2018-05-31T16:43:44.076Z,68.40
2018-05-31T16:46:12.130Z,68.50
2018-05-31T16:48:39.784Z,69.10
2018-05-31T16:51:07.315Z,70.10
2018-05-31T16:53:35.407Z,69.90
2018-05-31T16:56:02.919Z,69.40
2018-05-31T16:58:30.469Z,68.90
2018-05-31T17:00:57.952Z,69.60
2018-05-31T17:03:27.315Z,69.60
2018-05-31T17:05:55.148Z,69.50
2018-05-31T17:08:22.643Z,74.50
2018-05-31T17:10:50.156Z,76.90
2018-05-31T17:13:18.416Z,85.90
2018-05-31T17:15:46.219Z,85.80
2018-05-31T17:18:13.726Z,90.40
2018-05-31T17:20:42.675Z,92.10
2018-05-31T17:23:10.238Z,94.20
2018-05-31T17:25:37.742Z,96.00
2018-05-31T17:28:05.291Z,95.90
2018-05-31T17:30:32.803Z,99.10
2018-05-31T17:33:00.669Z,99.60
2018-05-31T17:35:28.964Z,99.90
2018-05-31T17:37:56.469Z,99.90
2018-05-31T17:40:23.975Z,99.90
2018-05-31T17:42:51.549Z,99.90
2018-05-31T17:45:19.198Z,99.90
2018-05-31T17:47:46.956Z,99.90
2018-05-31T17:50:14.468Z,99.90
2018-05-31T17:52:42.259Z,99.90
2018-05-31T17:55:09.777Z,99.90
2018-05-31T17:57:37.297Z,99.90
2018-05-31T18:00:04.843Z,99.90
2018-05-31T18:02:32.360Z,99.90
2018-05-31T18:04:59.864Z,99.90
2018-05-31T18:07:27.441Z,99.90
2018-05-31T18:09:54.998Z,99.90
2018-05-31T18:12:22.528Z,99.60
2018-05-31T18:14:50.254Z,98.70
2018-05-31T18:17:18.569Z,99.80
2018-05-31T18:19:47.353Z,99.90
2018-05-31T18:22:15.064Z,99.90
2018-05-31T18:24:42.696Z,99.60
2018-05-31T18:27:10.196Z,99.50
2018-05-31T18:29:38.153Z,99.90
2018-05-31T18:32:05.666Z,99.90
2018-05-31T18:34:33.962Z,99.70
2018-05-31T18:37:01.517Z,99.70
2018-05-31T18:39:29.041Z,97.10
2018-05-31T18:41:56.866Z,95.00
2018-05-31T18:44:24.411Z,92.70
2018-05-31T18:46:51.904Z,91.90
2018-05-31T18:49:20.344Z,91.90
2018-05-31T18:51:47.865Z,90.40
2018-05-31T18:54:17.037Z,90.40
2018-05-31T18:56:45.416Z,90.60
2018-05-31T18:59:12.973Z,91.80
2018-05-31T19:01:40.734Z,93.90
2018-05-31T19:04:08.371Z,94.30
2018-05-31T19:06:35.888Z,93.80
2018-05-31T19:09:04.451Z,95.30
2018-05-31T19:11:31.985Z,95.20
2018-05-31T19:13:59.547Z,94.70
2018-05-31T19:16:27.269Z,94.70
2018-05-31T19:19:01.619Z,95.10
2018-05-31T19:21:29.155Z,95.10
2018-05-31T19:23:56.671Z,95.70
2018-05-31T19:26:24.672Z,94.70
2018-05-31T19:28:52.182Z,94.20
2018-05-31T19:31:19.723Z,95.20
2018-05-31T19:33:47.251Z,95.90
2018-05-31T19:36:20.804Z,96.70
2018-05-31T19:38:48.434Z,97.70
2018-05-31T19:41:16.393Z,98.70
2018-05-31T19:43:49.593Z,99.10
2018-05-31T19:46:17.588Z,99.90
2018-05-31T19:48:45.547Z,99.90
2018-05-31T19:51:13.069Z,99.90
2018-05-31T19:53:44.028Z,99.90
2018-05-31T19:56:11.556Z,99.90
2018-05-31T19:58:46.074Z,99.90
2018-05-31T20:01:19.155Z,99.90
2018-05-31T20:03:47.772Z,99.90
2018-05-31T20:06:15.332Z,99.90
2018-05-31T20:08:43.092Z,99.90
2018-05-31T20:11:10.839Z,99.90
2018-05-31T20:13:38.368Z,99.90
2018-05-31T20:16:05.866Z,99.90
2018-05-31T20:18:33.382Z,99.90
2018-05-31T20:21:01.020Z,99.90
2018-05-31T20:23:28.537Z,99.90
2018-05-31T20:25:56.809Z,99.90
2018-05-31T20:28:25.088Z,99.90
2018-05-31T20:30:53.076Z,99.90
2018-05-31T20:33:20.946Z,99.90
2018-05-31T20:35:48.436Z,99.90
2018-05-31T20:38:16.001Z,99.90
2018-05-31T20:40:43.921Z,99.90
2018-05-31T20:43:11.441Z,99.90
2018-05-31T20:45:40.021Z,99.90
2018-05-31T20:48:09.027Z,99.90
2018-05-31T20:50:36.534Z,99.90
2018-05-31T20:53:04.025Z,99.90
2018-05-31T20:55:31.975Z,99.90
2018-05-31T20:57:59.462Z,99.90
2018-05-31T21:00:27.773Z,99.90
2018-05-31T21:02:55.311Z,99.90
2018-05-31T21:05:23.407Z,99.90
2018-05-31T21:07:50.915Z,99.90
2018-05-31T21:10:18.457Z,99.90
2018-05-31T21:12:45.964Z,99.90
2018-05-31T21:15:14.786Z,99.90
2018-05-31T21:17:42.307Z,99.90
2018-05-31T21:20:10.582Z,99.90
2018-05-31T21:22:39.206Z,99.90
2018-05-31T21:25:06.709Z,99.90
2018-05-31T21:27:34.971Z,99.90
2018-05-31T21:30:02.496Z,99.90
2018-05-31T21:32:30.771Z,99.90
2018-05-31T21:34:58.274Z,99.90
2018-05-31T21:37:25.995Z,99.90
2018-05-31T21:39:53.630Z,99.90
2018-05-31T21:42:21.890Z,99.90
2018-05-31T21:44:49.742Z,99.90
2018-05-31T21:47:17.601Z,99.90
2018-05-31T21:49:45.089Z,99.90
2018-05-31T21:52:13.364Z,99.90
2018-05-31T21:54:40.856Z,99.90
