createdAt,value
2023-01-25T00:00:45.729Z,24.40
2023-01-25T00:01:46.478Z,24.30
2023-01-25T00:02:47.177Z,24.20
2023-01-25T00:03:47.850Z,24.80
2023-01-25T00:04:48.562Z,24.60
2023-01-25T00:05:49.296Z,24.50
2023-01-25T00:06:49.951Z,25.00
2023-01-25T00:07:50.642Z,25.20
2023-01-25T00:08:51.347Z,24.30
2023-01-25T00:09:52.055Z,25.20
2023-01-25T00:10:52.753Z,25.20
2023-01-25T00:11:53.492Z,26.20
2023-01-25T00:12:54.215Z,26.40
2023-01-25T00:13:54.923Z,25.60
2023-01-25T00:14:55.623Z,25.20
2023-01-25T00:15:56.328Z,23.80
2023-01-25T00:16:57.030Z,26.20
2023-01-25T00:17:57.741Z,25.90
2023-01-25T00:18:58.449Z,24.70
2023-01-25T00:19:59.154Z,26.10
2023-01-25T00:20:59.875Z,25.70
2023-01-25T00:22:00.532Z,24.90
2023-01-25T00:23:01.611Z,25.40
2023-01-25T00:24:01.846Z,25.70
2023-01-25T00:25:02.512Z,25.10
2023-01-25T00:26:03.220Z,25.90
2023-01-25T00:27:03.942Z,25.90
2023-01-25T00:28:05.102Z,26.00
2023-01-25T00:29:05.311Z,25.20
2023-01-25T00:30:06.019Z,26.40
2023-01-25T00:31:06.726Z,26.60
2023-01-25T00:32:07.563Z,26.00
2023-01-25T00:33:08.252Z,26.10
2023-01-25T00:34:08.964Z,26.00
2023-01-25T00:35:10.121Z,26.50
2023-01-25T00:36:10.486Z,26.80
2023-01-25T00:37:11.145Z,26.50
2023-01-25T00:38:11.835Z,26.60
2023-01-25T00:39:12.540Z,26.90
2023-01-25T00:40:13.260Z,26.20
2023-01-25T00:41:13.951Z,26.30
2023-01-25T00:42:14.665Z,25.50
2023-01-25T00:43:15.374Z,26.20
2023-01-25T00:44:16.085Z,25.50
2023-01-25T00:45:16.803Z,25.10
2023-01-25T00:46:17.603Z,25.50
2023-01-25T00:47:18.270Z,25.00
2023-01-25T00:48:19.003Z,25.30
2023-01-25T00:49:19.707Z,25.40
2023-01-25T00:50:20.411Z,25.10
2023-01-25T00:51:21.137Z,25.00
2023-01-25T00:52:21.811Z,25.10
2023-01-25T00:53:22.500Z,26.10
2023-01-25T00:54:23.206Z,26.30
2023-01-25T00:55:23.914Z,26.50
2023-01-25T00:56:24.614Z,27.50
2023-01-25T00:57:25.323Z,26.20
2023-01-25T00:58:26.050Z,26.50
2023-01-25T00:59:26.760Z,26.30
2023-01-25T01:00:27.469Z,25.90
2023-01-25T01:01:28.333Z,26.80
2023-01-25T01:02:28.981Z,26.00
2023-01-25T01:03:30.099Z,27.50
2023-01-25T01:04:30.425Z,26.90
2023-01-25T01:05:31.232Z,27.30
2023-01-25T01:06:32.023Z,27.50
2023-01-25T01:07:32.707Z,28.00
2023-01-25T01:08:33.652Z,27.40
2023-01-25T01:09:34.352Z,26.30
2023-01-25T01:10:35.053Z,27.30
2023-01-25T01:11:35.762Z,27.20
2023-01-25T01:12:36.470Z,27.50
2023-01-25T01:13:37.187Z,27.40
2023-01-25T01:14:37.935Z,26.70
2023-01-25T01:15:38.623Z,27.20
2023-01-25T01:16:39.359Z,26.60
2023-01-25T01:17:40.039Z,27.60
2023-01-25T01:18:40.755Z,28.20
2023-01-25T01:19:41.474Z,28.80
2023-01-25T01:20:42.174Z,29.00
2023-01-25T01:21:42.928Z,27.30
2023-01-25T01:22:43.591Z,26.40
2023-01-25T01:23:44.624Z,26.60
2023-01-25T01:24:45.319Z,27.80
2023-01-25T01:25:46.029Z,28.00
2023-01-25T01:26:46.751Z,27.20
2023-01-25T01:27:47.446Z,26.70
2023-01-25T01:28:48.183Z,25.90
2023-01-25T01:29:48.875Z,26.70
2023-01-25T01:30:49.632Z,27.50
2023-01-25T01:31:50.431Z,27.10
2023-01-25T01:32:51.280Z,26.10
2023-01-25T01:33:52.019Z,27.30
2023-01-25T01:34:52.720Z,28.90
2023-01-25T01:35:53.421Z,27.10
2023-01-25T01:36:54.148Z,27.70
2023-01-25T01:37:54.798Z,26.90
2023-01-25T01:38:55.643Z,28.00
2023-01-25T01:39:56.315Z,28.40
2023-01-25T01:40:57.027Z,26.40
2023-01-25T01:41:57.727Z,26.20
2023-01-25T01:42:58.449Z,27.40
2023-01-25T01:43:59.604Z,27.70
2023-01-25T01:44:59.805Z,27.00
2023-01-25T01:46:00.576Z,27.50
2023-01-25T01:47:01.229Z,27.80
2023-01-25T01:48:01.936Z,28.80
2023-01-25T01:49:02.663Z,26.90
2023-01-25T01:50:03.422Z,26.40
2023-01-25T01:51:04.166Z,27.00
2023-01-25T01:52:04.848Z,27.50
2023-01-25T01:53:05.533Z,26.20
2023-01-25T01:54:06.229Z,27.10
2023-01-25T01:55:07.347Z,27.10
2023-01-25T01:56:07.672Z,27.00
2023-01-25T01:57:08.389Z,27.00
2023-01-25T01:58:09.108Z,26.10
2023-01-25T01:59:10.119Z,26.10
2023-01-25T02:00:10.319Z,25.30
2023-01-25T02:01:11.127Z,25.70
2023-01-25T02:02:11.809Z,27.00
2023-01-25T02:03:12.486Z,26.30
2023-01-25T02:04:13.217Z,27.60
2023-01-25T02:05:13.901Z,26.60
2023-01-25T02:06:14.619Z,26.70
2023-01-25T02:07:15.343Z,27.40
2023-01-25T02:08:16.016Z,28.30
2023-01-25T02:09:17.098Z,28.00
2023-01-25T02:10:17.305Z,26.80
2023-01-25T02:11:18.013Z,26.50
2023-01-25T02:12:18.716Z,26.50
2023-01-25T02:13:19.431Z,26.50
2023-01-25T02:14:20.597Z,26.20
2023-01-25T02:15:20.813Z,27.00
2023-01-25T02:16:21.522Z,25.90
2023-01-25T02:17:22.229Z,27.40
2023-01-25T02:18:22.924Z,26.40
2023-01-25T02:19:23.640Z,26.70
2023-01-25T02:20:24.348Z,27.40
2023-01-25T02:21:25.058Z,27.90
2023-01-25T02:22:25.785Z,27.80
2023-01-25T02:23:26.487Z,27.10
2023-01-25T02:24:27.641Z,27.30
2023-01-25T02:25:27.815Z,27.70
2023-01-25T02:26:28.519Z,26.80
2023-01-25T02:27:29.223Z,27.40
2023-01-25T02:28:29.938Z,27.10
2023-01-25T02:29:31.109Z,27.10
2023-01-25T02:30:31.315Z,27.70
2023-01-25T02:31:32.158Z,27.80
2023-01-25T02:32:32.861Z,27.00
2023-01-25T02:33:33.567Z,27.40
2023-01-25T02:34:34.287Z,27.50
2023-01-25T02:35:34.990Z,27.50
2023-01-25T02:36:35.719Z,27.60
2023-01-25T02:37:36.425Z,28.30
2023-01-25T02:38:37.084Z,29.10
2023-01-25T02:39:37.775Z,27.70
2023-01-25T02:40:38.478Z,28.10
2023-01-25T02:41:39.202Z,28.00
2023-01-25T02:42:39.900Z,27.40
2023-01-25T02:43:40.609Z,27.60
2023-01-25T02:44:41.316Z,28.50
2023-01-25T02:45:42.023Z,28.30
2023-01-25T02:46:42.731Z,28.40
2023-01-25T02:47:43.433Z,28.70
2023-01-25T02:48:44.136Z,28.10
2023-01-25T02:49:44.860Z,28.50
2023-01-25T02:50:45.575Z,27.80
2023-01-25T02:51:46.269Z,28.30
2023-01-25T02:52:46.989Z,29.60
2023-01-25T02:53:47.658Z,29.70
2023-01-25T02:54:48.619Z,28.30
2023-01-25T02:55:49.303Z,29.30
2023-01-25T02:56:50.007Z,29.10
2023-01-25T02:57:50.713Z,29.10
2023-01-25T02:58:51.420Z,29.10
2023-01-25T02:59:52.605Z,28.80
2023-01-25T03:00:52.811Z,28.10
2023-01-25T03:01:53.602Z,28.70
2023-01-25T03:02:54.350Z,28.00
2023-01-25T03:03:55.040Z,28.30
2023-01-25T03:04:55.727Z,28.60
2023-01-25T03:05:56.431Z,29.50
2023-01-25T03:06:57.137Z,29.20
2023-01-25T03:07:57.858Z,28.60
2023-01-25T03:08:58.537Z,27.80
2023-01-25T03:09:59.227Z,27.90
2023-01-25T03:10:59.982Z,28.90
2023-01-25T03:12:00.662Z,29.10
2023-01-25T03:13:01.366Z,29.20
2023-01-25T03:14:02.070Z,30.10
2023-01-25T03:15:03.097Z,29.30
2023-01-25T03:16:03.361Z,29.40
2023-01-25T03:17:04.027Z,29.70
2023-01-25T03:18:04.734Z,28.40
2023-01-25T03:19:05.437Z,29.30
2023-01-25T03:20:06.184Z,29.20
2023-01-25T03:21:06.849Z,28.60
2023-01-25T03:22:07.603Z,29.00
2023-01-25T03:23:08.338Z,29.20
2023-01-25T03:24:09.096Z,29.50
2023-01-25T03:25:10.151Z,29.80
2023-01-25T03:26:10.544Z,28.60
2023-01-25T03:27:11.252Z,28.30
2023-01-25T03:28:11.938Z,27.90
2023-01-25T03:29:12.647Z,26.80
2023-01-25T03:30:13.392Z,27.70
2023-01-25T03:31:14.206Z,28.80
2023-01-25T03:32:15.077Z,29.50
2023-01-25T03:33:15.809Z,29.90
2023-01-25T03:34:16.514Z,29.90
2023-01-25T03:35:17.601Z,29.40
2023-01-25T03:36:17.869Z,28.50
2023-01-25T03:37:18.514Z,29.10
2023-01-25T03:38:19.227Z,29.80
2023-01-25T03:39:19.918Z,29.60
2023-01-25T03:40:20.609Z,28.40
2023-01-25T03:41:21.313Z,29.80
2023-01-25T03:42:22.011Z,30.20
2023-01-25T03:43:22.716Z,29.70
2023-01-25T03:44:23.417Z,29.50
2023-01-25T03:45:24.138Z,30.20
2023-01-25T03:46:24.848Z,30.50
2023-01-25T03:47:25.550Z,29.90
2023-01-25T03:48:26.251Z,29.60
2023-01-25T03:49:26.954Z,30.10
2023-01-25T03:50:28.116Z,29.00
2023-01-25T03:51:28.337Z,30.00
2023-01-25T03:52:29.042Z,31.10
2023-01-25T03:53:29.785Z,29.90
2023-01-25T03:54:30.523Z,30.70
2023-01-25T03:55:31.213Z,30.40
2023-01-25T03:56:31.918Z,30.10
2023-01-25T03:57:32.627Z,29.50
2023-01-25T03:58:33.325Z,30.00
2023-01-25T03:59:34.037Z,31.30
2023-01-25T04:00:34.802Z,29.90
2023-01-25T04:01:35.453Z,30.50
2023-01-25T04:02:36.214Z,30.80
2023-01-25T04:03:36.892Z,30.30
2023-01-25T04:04:37.584Z,30.80
2023-01-25T04:05:38.622Z,30.90
2023-01-25T04:06:38.824Z,29.60
2023-01-25T04:07:39.517Z,30.10
2023-01-25T04:08:40.241Z,28.80
2023-01-25T04:09:40.920Z,28.70
2023-01-25T04:10:41.615Z,30.20
2023-01-25T04:11:42.319Z,29.70
2023-01-25T04:12:43.031Z,29.50
2023-01-25T04:13:43.738Z,29.20
2023-01-25T04:14:45.138Z,29.70
2023-01-25T04:15:45.603Z,29.20
2023-01-25T04:16:45.847Z,29.70
2023-01-25T04:17:46.519Z,28.90
2023-01-25T04:18:47.227Z,27.70
2023-01-25T04:19:47.934Z,27.70
2023-01-25T04:20:49.104Z,29.30
2023-01-25T04:21:49.305Z,28.40
2023-01-25T04:22:50.019Z,28.90
2023-01-25T04:23:50.802Z,28.80
2023-01-25T04:24:51.497Z,29.00
2023-01-25T04:25:52.603Z,28.80
2023-01-25T04:26:52.804Z,30.00
2023-01-25T04:27:53.512Z,29.50
2023-01-25T04:28:54.215Z,28.90
2023-01-25T04:29:54.920Z,29.40
2023-01-25T04:30:55.661Z,28.90
2023-01-25T04:31:56.462Z,30.10
2023-01-25T04:32:57.194Z,28.80
2023-01-25T04:33:57.890Z,28.50
2023-01-25T04:34:58.597Z,29.20
2023-01-25T04:35:59.606Z,30.70
2023-01-25T04:36:59.814Z,29.90
2023-01-25T04:38:00.529Z,31.00
2023-01-25T04:39:01.284Z,29.70
2023-01-25T04:40:02.013Z,31.10
2023-01-25T04:41:03.119Z,30.70
2023-01-25T04:42:03.318Z,33.10
2023-01-25T04:43:04.028Z,32.40
2023-01-25T04:44:04.734Z,31.70
2023-01-25T04:45:05.438Z,30.10
2023-01-25T04:46:06.670Z,32.10
2023-01-25T04:47:06.838Z,32.50
2023-01-25T04:48:07.544Z,31.50
2023-01-25T04:49:08.251Z,32.80
2023-01-25T04:50:08.957Z,32.40
2023-01-25T04:51:09.689Z,31.50
2023-01-25T04:52:10.420Z,30.40
2023-01-25T04:53:11.102Z,32.10
2023-01-25T04:54:11.837Z,31.90
2023-01-25T04:55:12.711Z,31.30
2023-01-25T04:56:13.606Z,32.60
2023-01-25T04:57:14.311Z,32.00
2023-01-25T04:58:15.018Z,32.60
2023-01-25T04:59:15.732Z,32.20
2023-01-25T05:00:16.436Z,31.00
2023-01-25T05:01:17.697Z,30.80
2023-01-25T05:02:17.896Z,30.30
2023-01-25T05:03:18.583Z,32.60
2023-01-25T05:04:19.275Z,31.40
2023-01-25T05:05:19.990Z,31.00
2023-01-25T05:06:21.110Z,30.50
2023-01-25T05:07:21.310Z,28.60
2023-01-25T05:08:22.016Z,31.20
2023-01-25T05:09:22.741Z,30.70
2023-01-25T05:10:23.402Z,30.90
2023-01-25T05:11:24.108Z,28.10
2023-01-25T05:12:24.822Z,28.20
2023-01-25T05:13:25.516Z,29.30
2023-01-25T05:14:26.222Z,29.30
2023-01-25T05:15:26.929Z,26.40
2023-01-25T05:16:27.719Z,27.80
2023-01-25T05:17:28.355Z,26.90
2023-01-25T05:18:35.745Z,27.90
2023-01-25T05:19:30.666Z,27.80
2023-01-25T05:20:30.374Z,28.50
2023-01-25T05:21:31.104Z,27.30
2023-01-25T05:22:31.810Z,27.00
2023-01-25T05:23:32.514Z,27.50
2023-01-25T05:24:33.235Z,26.80
2023-01-25T05:25:33.916Z,27.00
2023-01-25T05:26:35.103Z,25.80
2023-01-25T05:27:35.311Z,25.10
2023-01-25T05:28:36.023Z,26.10
2023-01-25T05:29:36.722Z,25.80
2023-01-25T05:30:37.452Z,24.40
2023-01-25T05:31:38.689Z,23.40
2023-01-25T05:32:38.841Z,23.30
2023-01-25T05:33:39.542Z,23.20
2023-01-25T05:34:40.260Z,22.00
2023-01-25T05:35:40.966Z,21.60
2023-01-25T05:36:42.116Z,21.30
2023-01-25T05:37:42.311Z,21.90
2023-01-25T05:38:43.034Z,21.60
2023-01-25T05:39:43.746Z,22.80
2023-01-25T05:40:44.456Z,24.00
2023-01-25T05:41:45.148Z,22.90
2023-01-25T05:42:45.863Z,22.30
2023-01-25T05:43:46.558Z,22.70
2023-01-25T05:44:48.006Z,22.10
2023-01-25T05:45:47.807Z,21.90
2023-01-25T05:46:48.607Z,22.60
2023-01-25T05:47:49.312Z,21.40
2023-01-25T05:48:50.015Z,22.30
2023-01-25T05:49:50.721Z,22.90
2023-01-25T05:50:51.427Z,22.20
2023-01-25T05:51:52.614Z,22.40
2023-01-25T05:52:52.828Z,22.30
2023-01-25T05:53:53.526Z,22.60
2023-01-25T05:54:54.248Z,22.40
2023-01-25T05:55:54.943Z,22.40
2023-01-25T05:56:56.116Z,23.30
2023-01-25T05:57:56.311Z,23.10
2023-01-25T05:58:57.014Z,23.10
2023-01-25T05:59:57.720Z,23.40
2023-01-25T06:00:58.428Z,23.30
2023-01-25T06:01:59.606Z,23.00
2023-01-25T06:02:59.920Z,23.40
2023-01-25T06:04:00.617Z,24.10
2023-01-25T06:05:01.322Z,25.10
2023-01-25T06:06:02.028Z,24.00
2023-01-25T06:07:02.743Z,24.20
2023-01-25T06:08:03.469Z,24.10
2023-01-25T06:09:04.158Z,23.70
2023-01-25T06:10:04.883Z,24.10
2023-01-25T06:11:05.534Z,24.10
2023-01-25T06:12:06.603Z,23.70
2023-01-25T06:13:06.810Z,24.00
2023-01-25T06:14:07.518Z,24.50
2023-01-25T06:15:08.592Z,25.20
2023-01-25T06:16:08.982Z,25.20
2023-01-25T06:17:09.653Z,23.70
2023-01-25T06:18:10.376Z,23.40
2023-01-25T06:19:11.086Z,22.00
2023-01-25T06:20:11.791Z,22.60
2023-01-25T06:21:12.508Z,23.20
2023-01-25T06:22:13.211Z,22.10
2023-01-25T06:23:13.924Z,21.80
2023-01-25T06:24:14.732Z,22.90
2023-01-25T06:25:15.416Z,23.40
2023-01-25T06:26:16.181Z,24.10
2023-01-25T06:27:17.104Z,23.50
2023-01-25T06:28:17.877Z,23.30
2023-01-25T06:29:18.596Z,24.20
2023-01-25T06:30:19.307Z,25.40
2023-01-25T06:31:20.124Z,25.20
2023-01-25T06:32:20.881Z,26.80
2023-01-25T06:33:21.577Z,25.70
2023-01-25T06:34:22.288Z,27.80
2023-01-25T06:35:22.991Z,26.90
2023-01-25T06:36:23.700Z,26.80
2023-01-25T06:37:24.614Z,26.70
2023-01-25T06:38:25.315Z,27.60
2023-01-25T06:39:26.019Z,26.30
2023-01-25T06:40:26.755Z,28.00
2023-01-25T06:41:27.457Z,28.00
2023-01-25T06:42:28.604Z,28.40
2023-01-25T06:43:28.811Z,28.70
2023-01-25T06:44:29.512Z,28.40
2023-01-25T06:45:30.222Z,27.60
2023-01-25T06:46:30.949Z,28.20
2023-01-25T06:47:31.654Z,28.00
2023-01-25T06:48:32.354Z,29.20
2023-01-25T06:49:33.058Z,29.40
2023-01-25T06:50:33.766Z,29.20
2023-01-25T06:51:34.470Z,27.50
2023-01-25T06:52:35.198Z,28.60
2023-01-25T06:53:35.915Z,28.20
2023-01-25T06:54:36.614Z,28.60
2023-01-25T06:55:37.355Z,28.20
2023-01-25T06:56:38.019Z,27.70
2023-01-25T06:57:39.105Z,28.60
2023-01-25T06:58:39.375Z,27.20
2023-01-25T06:59:40.036Z,27.70
2023-01-25T07:00:40.721Z,28.90
2023-01-25T07:01:41.471Z,29.20
2023-01-25T07:02:42.702Z,28.50
2023-01-25T07:03:42.918Z,28.70
2023-01-25T07:04:43.649Z,29.00
2023-01-25T07:05:44.358Z,29.10
2023-01-25T07:06:45.066Z,28.90
2023-01-25T07:07:46.107Z,29.10
2023-01-25T07:08:46.329Z,29.80
2023-01-25T07:09:47.025Z,30.00
2023-01-25T07:10:47.752Z,30.60
2023-01-25T07:11:48.425Z,31.00
2023-01-25T07:12:49.604Z,30.40
2023-01-25T07:13:49.810Z,29.50
2023-01-25T07:14:50.511Z,28.60
2023-01-25T07:15:51.218Z,27.50
2023-01-25T07:16:51.925Z,27.60
2023-01-25T07:17:53.103Z,27.80
2023-01-25T07:18:53.314Z,27.20
2023-01-25T07:19:54.028Z,28.70
2023-01-25T07:20:54.775Z,28.90
2023-01-25T07:21:55.455Z,28.70
2023-01-25T07:22:56.169Z,27.20
2023-01-25T07:23:56.886Z,28.20
2023-01-25T07:24:57.579Z,27.50
2023-01-25T07:25:58.305Z,27.90
2023-01-25T07:26:58.980Z,28.30
2023-01-25T07:28:00.125Z,27.90
2023-01-25T07:29:00.324Z,27.80
2023-01-25T07:30:01.030Z,27.40
2023-01-25T07:31:01.742Z,28.80
2023-01-25T07:32:02.451Z,28.20
2023-01-25T07:33:03.174Z,28.90
2023-01-25T07:34:03.878Z,29.20
2023-01-25T07:35:04.588Z,29.60
2023-01-25T07:36:05.341Z,29.70
2023-01-25T07:37:06.050Z,29.40
2023-01-25T07:38:07.111Z,31.20
2023-01-25T07:39:07.316Z,31.00
2023-01-25T07:40:08.020Z,31.50
2023-01-25T07:41:08.801Z,31.70
2023-01-25T07:42:09.476Z,32.90
2023-01-25T07:43:10.616Z,32.50
2023-01-25T07:44:10.819Z,31.30
2023-01-25T07:45:12.025Z,32.50
2023-01-25T07:46:12.297Z,32.40
2023-01-25T07:47:13.008Z,33.50
2023-01-25T07:48:14.106Z,31.30
2023-01-25T07:49:14.320Z,32.00
2023-01-25T07:50:15.024Z,31.90
2023-01-25T07:51:15.737Z,31.70
2023-01-25T07:52:16.444Z,32.10
2023-01-25T07:53:17.735Z,32.80
2023-01-25T07:54:17.938Z,32.60
2023-01-25T07:55:18.785Z,30.60
2023-01-25T07:56:19.511Z,30.80
2023-01-25T07:57:20.228Z,30.00
2023-01-25T07:58:20.917Z,30.90
2023-01-25T07:59:21.626Z,31.80
2023-01-25T08:00:24.085Z,31.50
2023-01-25T08:01:23.093Z,31.70
2023-01-25T08:02:23.795Z,31.50
2023-01-25T08:03:24.519Z,31.70
2023-01-25T08:04:25.226Z,32.20
2023-01-25T08:05:25.943Z,31.20
2023-01-25T08:06:26.650Z,32.40
2023-01-25T08:07:27.372Z,32.50
2023-01-25T08:08:28.067Z,31.70
2023-01-25T08:09:28.780Z,31.00
2023-01-25T08:10:29.480Z,31.90
2023-01-25T08:11:30.261Z,31.60
2023-01-25T08:12:30.922Z,33.00
2023-01-25T08:13:31.623Z,33.10
2023-01-25T08:14:32.338Z,31.90
2023-01-25T08:15:33.043Z,31.70
2023-01-25T08:16:33.774Z,31.90
2023-01-25T08:17:34.472Z,31.60
2023-01-25T08:18:36.691Z,30.30
2023-01-25T08:19:37.596Z,30.60
2023-01-25T08:20:36.804Z,31.70
2023-01-25T08:21:37.510Z,31.10
2023-01-25T08:22:38.220Z,32.50
2023-01-25T08:23:39.146Z,31.20
2023-01-25T08:24:39.988Z,32.30
2023-01-25T08:25:40.699Z,33.10
2023-01-25T08:26:41.427Z,32.50
2023-01-25T08:27:42.099Z,32.60
2023-01-25T08:28:43.115Z,32.80
2023-01-25T08:29:43.827Z,31.90
2023-01-25T08:30:56.440Z,32.00
2023-01-25T08:31:46.138Z,32.40
2023-01-25T08:32:45.869Z,32.70
2023-01-25T08:33:46.561Z,32.20
2023-01-25T08:34:47.266Z,33.40
2023-01-25T08:35:47.977Z,33.10
2023-01-25T08:36:48.713Z,33.70
2023-01-25T08:37:49.402Z,33.60
2023-01-25T08:38:50.110Z,33.30
2023-01-25T08:39:50.810Z,33.70
2023-01-25T08:40:51.521Z,33.00
2023-01-25T08:41:52.330Z,33.80
2023-01-25T08:42:53.027Z,33.70
2023-01-25T08:43:53.729Z,33.40
2023-01-25T08:44:54.430Z,33.80
2023-01-25T08:45:55.129Z,34.30
2023-01-25T08:46:55.837Z,33.40
2023-01-25T08:47:56.546Z,32.70
2023-01-25T08:48:57.614Z,34.30
2023-01-25T08:49:57.824Z,33.90
2023-01-25T08:50:58.537Z,32.50
2023-01-25T08:51:59.243Z,33.80
2023-01-25T08:52:59.949Z,34.00
2023-01-25T08:54:00.687Z,33.90
2023-01-25T08:55:01.394Z,33.20
2023-01-25T08:56:02.100Z,34.30
2023-01-25T08:57:02.833Z,33.80
2023-01-25T08:58:03.531Z,34.70
2023-01-25T08:59:04.607Z,35.30
2023-01-25T09:00:04.822Z,36.50
2023-01-25T09:01:05.540Z,36.90
2023-01-25T09:02:06.255Z,36.40
2023-01-25T09:03:06.947Z,36.00
2023-01-25T09:04:08.126Z,36.50
2023-01-25T09:05:08.324Z,37.70
2023-01-25T09:06:09.050Z,38.50
2023-01-25T09:07:09.763Z,35.20
2023-01-25T09:08:10.473Z,35.30
2023-01-25T09:09:11.615Z,35.20
2023-01-25T09:10:12.211Z,36.90
2023-01-25T09:11:12.479Z,38.00
2023-01-25T09:12:13.204Z,35.60
2023-01-25T09:13:13.918Z,37.10
2023-01-25T09:14:14.682Z,36.40
2023-01-25T09:15:15.400Z,36.10
2023-01-25T09:16:16.101Z,37.00
2023-01-25T09:17:16.800Z,37.20
2023-01-25T09:18:17.506Z,35.90
2023-01-25T09:19:18.232Z,36.40
2023-01-25T09:20:18.935Z,35.30
2023-01-25T09:21:19.656Z,35.40
2023-01-25T09:22:20.347Z,35.80
2023-01-25T09:23:21.073Z,36.10
2023-01-25T09:24:22.150Z,36.10
2023-01-25T09:25:22.324Z,36.10
2023-01-25T09:26:23.027Z,36.00
2023-01-25T09:27:23.767Z,36.20
2023-01-25T09:28:24.487Z,35.20
2023-01-25T09:29:25.151Z,35.10
2023-01-25T09:30:40.863Z,36.70
2023-01-25T09:31:27.839Z,35.40
2023-01-25T09:32:27.259Z,36.50
2023-01-25T09:33:27.947Z,35.50
2023-01-25T09:34:28.673Z,36.50
2023-01-25T09:35:29.378Z,35.40
2023-01-25T09:36:30.085Z,35.70
2023-01-25T09:37:30.794Z,36.00
2023-01-25T09:38:31.528Z,36.00
2023-01-25T09:39:32.207Z,36.40
2023-01-25T09:40:32.917Z,36.00
2023-01-25T09:41:33.625Z,36.60
2023-01-25T09:42:34.359Z,34.70
2023-01-25T09:43:35.114Z,36.70
2023-01-25T09:44:35.749Z,37.30
2023-01-25T09:45:36.457Z,36.70
2023-01-25T09:46:37.228Z,35.50
2023-01-25T09:47:37.876Z,36.20
2023-01-25T09:48:39.113Z,35.30
2023-01-25T09:49:39.649Z,34.00
2023-01-25T09:50:39.850Z,35.60
2023-01-25T09:51:40.553Z,33.10
2023-01-25T09:52:41.284Z,32.60
2023-01-25T09:53:41.989Z,32.50
2023-01-25T09:54:47.060Z,32.10
2023-01-25T09:55:43.538Z,32.70
2023-01-25T09:56:44.248Z,33.30
2023-01-25T09:57:45.034Z,34.40
2023-01-25T09:58:45.795Z,33.10
2023-01-25T09:59:46.834Z,34.40
2023-01-25T10:00:47.547Z,36.20
2023-01-25T10:01:48.293Z,34.80
2023-01-25T10:02:48.998Z,33.90
2023-01-25T10:03:49.678Z,35.00
2023-01-25T10:04:50.404Z,34.50
2023-01-25T10:05:51.121Z,33.30
2023-01-25T10:07:00.209Z,33.10
2023-01-25T10:07:53.434Z,34.90
2023-01-25T10:08:53.148Z,32.00
2023-01-25T10:09:54.215Z,33.40
2023-01-25T10:10:54.447Z,32.70
2023-01-25T10:11:55.158Z,33.90
2023-01-25T10:12:55.895Z,34.30
2023-01-25T10:13:56.591Z,33.10
2023-01-25T10:14:57.641Z,32.50
2023-01-25T10:15:57.854Z,31.40
2023-01-25T10:16:58.576Z,31.70
2023-01-25T10:17:59.291Z,32.90
2023-01-25T10:18:59.995Z,34.60
2023-01-25T10:20:01.124Z,34.80
2023-01-25T10:21:01.318Z,33.00
2023-01-25T10:22:02.038Z,32.30
2023-01-25T10:23:02.740Z,31.80
2023-01-25T10:24:03.464Z,33.10
2023-01-25T10:25:04.616Z,32.90
2023-01-25T10:26:04.818Z,33.80
2023-01-25T10:27:05.533Z,34.30
2023-01-25T10:28:06.252Z,33.40
2023-01-25T10:29:06.968Z,33.50
2023-01-25T10:30:08.262Z,34.10
2023-01-25T10:31:08.763Z,33.10
2023-01-25T10:32:09.620Z,32.40
2023-01-25T10:33:10.342Z,32.70
2023-01-25T10:34:11.075Z,32.10
2023-01-25T10:35:17.432Z,33.30
2023-01-25T10:36:13.733Z,32.60
2023-01-25T10:37:13.450Z,34.20
2023-01-25T10:38:14.157Z,31.80
2023-01-25T10:39:14.859Z,33.80
2023-01-25T10:40:15.630Z,34.10
2023-01-25T10:41:16.319Z,35.10
2023-01-25T10:42:17.049Z,36.90
2023-01-25T10:43:17.845Z,38.00
2023-01-25T10:44:18.561Z,37.80
2023-01-25T10:45:19.339Z,36.20
2023-01-25T10:46:20.124Z,37.60
2023-01-25T10:47:20.776Z,37.10
2023-01-25T10:48:21.487Z,37.60
2023-01-25T10:49:22.198Z,33.50
2023-01-25T10:50:23.110Z,34.50
2023-01-25T10:51:23.825Z,32.00
2023-01-25T10:52:24.543Z,34.70
2023-01-25T10:53:25.257Z,33.40
2023-01-25T10:54:25.982Z,34.10
2023-01-25T10:55:27.124Z,32.40
2023-01-25T10:56:33.188Z,32.90
2023-01-25T11:03:06.724Z,35.20
2023-01-25T11:03:58.079Z,33.00
2023-01-25T11:04:58.759Z,35.20
2023-01-25T11:05:59.471Z,34.70
2023-01-25T11:07:21.196Z,33.80
2023-01-25T11:08:00.908Z,36.80
2023-01-25T11:09:01.742Z,37.30
2023-01-25T11:10:02.457Z,39.40
2023-01-25T11:11:03.166Z,40.70
2023-01-25T11:12:03.888Z,42.30
2023-01-25T11:13:05.031Z,41.20
2023-01-25T11:14:05.234Z,36.80
2023-01-25T11:15:05.938Z,35.80
2023-01-25T11:16:06.727Z,36.30
2023-01-25T11:17:07.396Z,33.80
2023-01-25T11:18:08.537Z,34.70
2023-01-25T11:19:08.739Z,33.30
2023-01-25T11:20:09.743Z,33.70
2023-01-25T11:21:10.073Z,34.00
2023-01-25T11:22:13.000Z,34.10
2023-01-25T11:30:30.653Z,35.00
2023-01-25T11:31:31.466Z,35.10
2023-01-25T11:32:35.026Z,33.90
2023-01-25T11:33:53.805Z,33.40
2023-01-25T11:39:14.743Z,32.30
2023-01-25T11:39:14.864Z,32.70
2023-01-25T11:40:35.422Z,32.70
2023-01-25T11:41:15.166Z,33.50
2023-01-25T11:42:16.182Z,32.40
2023-01-25T11:43:16.389Z,32.80
2023-01-25T11:44:18.592Z,32.60
2023-01-25T11:45:38.904Z,32.90
2023-01-25T11:46:18.691Z,33.60
2023-01-25T11:47:19.692Z,34.20
2023-01-25T11:48:24.926Z,36.40
2023-01-25T11:49:20.818Z,34.60
2023-01-25T11:50:21.539Z,34.70
2023-01-25T11:51:25.248Z,36.00
2023-01-25T11:52:22.981Z,37.00
2023-01-25T11:53:31.314Z,34.50
2023-01-25T11:54:39.465Z,34.30
2023-01-25T11:55:29.966Z,34.40
2023-01-25T11:56:25.767Z,31.90
2023-01-25T11:57:26.744Z,33.80
2023-01-25T11:58:28.634Z,31.40
2023-01-25T12:01:17.243Z,29.70
2023-01-25T12:02:36.751Z,32.00
2023-01-25T12:03:42.209Z,30.80
2023-01-25T12:04:19.415Z,29.30
2023-01-25T12:05:49.346Z,28.30
2023-01-25T12:06:20.979Z,29.20
2023-01-25T12:07:21.705Z,29.00
2023-01-25T12:08:22.769Z,31.00
2023-01-25T12:09:22.981Z,30.40
2023-01-25T12:10:23.903Z,32.20
2023-01-25T12:11:24.566Z,30.90
2023-01-25T12:12:25.270Z,31.10
2023-01-25T12:13:26.027Z,30.90
2023-01-25T12:14:26.703Z,30.80
2023-01-25T12:15:27.414Z,30.70
2023-01-25T12:16:28.200Z,30.80
2023-01-25T12:17:28.851Z,32.40
2023-01-25T12:18:29.765Z,31.10
2023-01-25T12:19:30.468Z,30.50
2023-01-25T12:20:31.181Z,29.90
2023-01-25T12:21:31.970Z,30.30
2023-01-25T12:22:32.616Z,31.10
2023-01-25T12:23:33.335Z,30.80
2023-01-25T12:24:34.043Z,30.50
2023-01-25T12:25:34.768Z,29.80
2023-01-25T12:26:35.434Z,28.90
2023-01-25T12:27:36.140Z,29.90
2023-01-25T12:30:25.097Z,28.70
2023-01-25T12:31:25.819Z,28.30
2023-01-25T12:32:26.517Z,29.70
2023-01-25T12:33:27.229Z,28.20
2023-01-25T12:34:27.950Z,28.50
2023-01-25T12:35:28.656Z,28.60
2023-01-25T12:36:29.399Z,29.30
2023-01-25T12:37:30.140Z,27.70
2023-01-25T12:38:30.827Z,27.80
2023-01-25T12:39:31.547Z,26.80
2023-01-25T12:40:32.265Z,27.00
2023-01-25T12:41:32.995Z,26.60
2023-01-25T12:42:33.685Z,26.10
2023-01-25T12:43:34.409Z,25.20
2023-01-25T12:44:35.291Z,25.40
2023-01-25T12:45:36.001Z,25.20
2023-01-25T12:46:36.749Z,25.50
2023-01-25T12:47:37.426Z,26.40
2023-01-25T12:48:38.133Z,25.90
2023-01-25T12:49:38.851Z,26.10
2023-01-25T12:50:39.555Z,25.30
2023-01-25T12:51:40.269Z,26.80
2023-01-25T12:52:40.990Z,26.00
2023-01-25T12:53:41.685Z,26.20
2023-01-25T12:54:42.791Z,26.00
2023-01-25T12:55:42.999Z,27.60
2023-01-25T12:56:43.762Z,25.90
2023-01-25T12:57:44.416Z,27.40
2023-01-25T12:58:45.122Z,26.10
2023-01-25T12:59:45.855Z,27.40
2023-01-25T13:00:46.616Z,27.30
2023-01-25T13:01:47.373Z,26.70
2023-01-25T13:02:48.045Z,29.30
2023-01-25T13:03:48.757Z,28.00
2023-01-25T13:04:50.315Z,26.80
2023-01-25T13:05:50.021Z,25.80
2023-01-25T13:06:50.717Z,27.50
2023-01-25T13:07:51.454Z,26.30
2023-01-25T13:08:52.130Z,25.90
2023-01-25T13:09:52.865Z,26.00
2023-01-25T13:10:53.631Z,25.60
2023-01-25T13:11:54.395Z,25.30
2023-01-25T13:12:55.085Z,25.40
2023-01-25T13:13:55.779Z,26.20
2023-01-25T13:14:56.505Z,24.50
2023-01-25T13:15:57.245Z,24.40
2023-01-25T13:17:09.744Z,25.20
2023-01-25T13:17:59.540Z,25.20
2023-01-25T13:18:59.316Z,23.50
2023-01-25T13:19:59.991Z,23.40
2023-01-25T13:21:00.704Z,23.40
2023-01-25T13:22:01.410Z,23.60