createdAt,value
2022-10-05T00:00:01.621Z,67.85201750584562
2022-10-05T00:15:02.229Z,69.07049916788014
2022-10-05T00:30:01.987Z,68.28117882941879
2022-10-05T00:45:01.618Z,68.97473516827048
2022-10-05T01:00:02.287Z,69.29902875433122
2022-10-05T01:15:01.917Z,69.25013686216472
2022-10-05T01:30:01.649Z,69.28270801182178
2022-10-05T01:45:02.296Z,69.30141764263938
2022-10-05T02:00:02.012Z,69.95852280775452
2022-10-05T02:15:01.669Z,69.99566646122346
2022-10-05T02:30:02.297Z,69.91143484972335
2022-10-05T02:45:01.950Z,70.8629111819659
2022-10-05T03:00:01.599Z,70.19027043158474
2022-10-05T03:15:02.218Z,70.75090641724971
2022-10-05T03:30:01.939Z,70.6983357910531
2022-10-05T03:45:01.630Z,71.54117023393152
2022-10-05T04:00:02.261Z,70.88488232196688
2022-10-05T04:15:01.884Z,70.8335099420663
2022-10-05T04:30:02.146Z,71.24599581927589
2022-10-05T04:45:01.789Z,71.47640669665482
2022-10-05T05:00:02.480Z,71.7173277723469
2022-10-05T05:15:02.098Z,72.09816413753364
2022-10-05T05:30:01.746Z,72.59934113484333
2022-10-05T05:45:02.420Z,72.21058700069234
2022-10-05T06:00:02.022Z,73.29990709313351
2022-10-05T06:15:01.704Z,73.40730740480332
2022-10-05T06:30:02.387Z,73.03751157907902
2022-10-05T06:45:02.018Z,73.35595955424394
2022-10-05T07:00:01.732Z,73.0455314848405
2022-10-05T07:15:02.420Z,73.1920653602625
2022-10-05T07:30:02.124Z,72.83439314070516
2022-10-05T07:45:01.807Z,72.52967509244733
2022-10-05T08:00:02.459Z,72.23372258482402
2022-10-05T08:15:02.140Z,71.72122597387057
2022-10-05T08:30:01.864Z,71.53660907432982
2022-10-05T08:45:02.512Z,71.18795273719711
2022-10-05T09:00:02.225Z,71.29174001901175
2022-10-05T09:15:24.452Z,70.95566061802542
2022-10-05T09:30:02.392Z,70.38358829926985
2022-10-05T09:45:02.058Z,69.8881615014728
2022-10-05T10:00:01.807Z,69.28204754572998
2022-10-05T10:15:03.145Z,68.66731492730065
2022-10-05T10:30:01.965Z,67.94345216630349
2022-10-05T10:45:01.653Z,67.29552624819449
2022-10-05T11:00:02.324Z,66.08167001756763
2022-10-05T11:15:01.979Z,65.41247201004607
2022-10-05T11:30:01.681Z,65.02034817972543
2022-10-05T11:45:02.334Z,64.8563239659001
2022-10-05T12:00:01.997Z,63.95459451550265
2022-10-05T12:15:01.622Z,63.206937511187945
2022-10-05T12:30:02.386Z,62.25973255321643
2022-10-05T12:45:02.088Z,60.962232033702975
2022-10-05T13:00:01.817Z,60.17962961905545
2022-10-05T13:15:01.608Z,60.06381172048827
2022-10-05T13:30:02.277Z,59.0572609144768
2022-10-05T13:45:01.893Z,58.571222849834996
2022-10-05T14:00:02.535Z,57.56517698232922
2022-10-05T14:15:02.128Z,56.752804951542174
2022-10-05T14:30:01.840Z,57.09683343951394
2022-10-05T14:45:02.499Z,56.22587732570951
2022-10-05T15:00:02.180Z,55.4355548505331
2022-10-05T15:15:01.834Z,56.493732427527235
2022-10-05T15:30:02.502Z,55.789895211652876
2022-10-05T15:45:02.095Z,55.80311139801895
2022-10-05T16:00:01.741Z,56.46529508706644
2022-10-05T16:15:02.378Z,57.07387490314962
2022-10-05T16:30:02.025Z,57.96394612192255
2022-10-05T16:45:01.759Z,58.35084980553857
2022-10-05T17:00:02.390Z,58.93211495805343
2022-10-05T17:15:01.984Z,59.149788584546975
2022-10-05T17:30:01.726Z,59.44955179614278
2022-10-05T17:45:02.384Z,59.608026075130944
2022-10-05T18:00:02.343Z,60.187994899689436
2022-10-05T18:15:02.098Z,60.67804306757404
2022-10-05T18:30:01.853Z,61.103977895888235
2022-10-05T18:45:02.477Z,60.56556859486116
2022-10-05T19:00:02.071Z,60.311997199680164
2022-10-05T19:15:01.713Z,59.57720067404647
2022-10-05T19:30:02.379Z,59.6370578430231
2022-10-05T19:45:01.974Z,59.71606782672522
2022-10-05T20:00:01.623Z,60.1190685240911
2022-10-05T20:15:02.208Z,60.367876717853534
2022-10-05T20:30:01.913Z,60.67497820301144
2022-10-05T20:45:01.558Z,60.889277676863415
2022-10-05T21:00:02.195Z,61.306347175519974
2022-10-05T21:15:01.790Z,61.49874423524859
2022-10-05T21:30:02.450Z,61.68472989946572
2022-10-05T21:45:02.075Z,61.993698060417096
2022-10-05T22:00:01.852Z,62.37249189164224
2022-10-05T22:15:02.465Z,62.72002469649176
2022-10-05T22:30:02.186Z,63.7597544882878
2022-10-05T22:45:01.804Z,61.0632825075578
2022-10-05T23:00:02.435Z,62.50418937620741
2022-10-05T23:15:02.038Z,64.77764490689198
2022-10-05T23:30:01.757Z,65.9385372646599
2022-10-05T23:45:02.411Z,65.94498791277464
