createdAt,value
2018-10-21T00:01:01.710Z,4.76
2018-10-21T00:04:01.627Z,4.54
2018-10-21T00:07:01.927Z,4.40
2018-10-21T00:10:01.600Z,4.42
2018-10-21T00:13:01.596Z,4.67
2018-10-21T00:16:01.472Z,4.73
2018-10-21T00:19:01.466Z,4.89
2018-10-21T00:22:01.414Z,4.72
2018-10-21T00:25:01.388Z,4.80
2018-10-21T00:28:01.434Z,4.55
2018-10-21T00:31:01.411Z,4.51
2018-10-21T00:34:01.286Z,4.67
2018-10-21T00:37:01.287Z,4.54
2018-10-21T00:40:01.267Z,4.24
2018-10-21T00:43:01.212Z,4.26
2018-10-21T00:46:01.150Z,3.98
2018-10-21T00:49:01.118Z,4.26
2018-10-21T00:52:01.076Z,4.26
2018-10-21T00:55:01.093Z,4.22
2018-10-21T00:58:01.017Z,4.36
2018-10-21T01:01:00.997Z,4.28
2018-10-21T01:04:02.593Z,4.08
2018-10-21T01:07:00.923Z,4.07
2018-10-21T01:10:00.930Z,3.97
2018-10-21T01:13:00.891Z,3.71
2018-10-21T01:16:00.799Z,3.52
2018-10-21T01:19:00.782Z,3.42
2018-10-21T01:22:02.591Z,3.15
2018-10-21T01:25:02.568Z,3.42
2018-10-21T01:28:00.951Z,3.49
2018-10-21T01:31:00.670Z,3.43
2018-10-21T01:34:00.600Z,3.36
2018-10-21T01:37:00.717Z,3.40
2018-10-21T01:40:00.533Z,3.31
2018-10-21T01:43:00.515Z,3.03
2018-10-21T01:46:00.482Z,3.27
2018-10-21T01:49:00.462Z,3.43
2018-10-21T01:52:00.458Z,3.42
2018-10-21T01:55:00.404Z,3.61
2018-10-21T01:58:00.349Z,3.67
2018-10-21T02:01:00.330Z,3.64
2018-10-21T02:04:00.338Z,3.80
2018-10-21T02:07:00.253Z,3.96
2018-10-21T02:10:00.293Z,3.83
2018-10-21T02:13:00.198Z,3.47
2018-10-21T02:16:00.145Z,3.65
2018-10-21T02:19:00.122Z,3.72
2018-10-21T02:22:00.079Z,3.96
2018-10-21T02:25:00.061Z,4.01
2018-10-21T02:28:00.030Z,3.97
2018-10-21T02:30:59.985Z,3.62
2018-10-21T02:33:59.931Z,3.49
2018-10-21T02:37:00.125Z,3.30
2018-10-21T02:40:00.555Z,3.30
2018-10-21T02:42:59.861Z,3.23
2018-10-21T02:46:00.602Z,3.16
2018-10-21T02:48:59.790Z,3.10
2018-10-21T02:51:59.746Z,3.15
2018-10-21T02:55:00.071Z,3.24
2018-10-21T02:57:59.672Z,3.21
2018-10-21T03:00:59.653Z,3.18
2018-10-21T03:03:59.606Z,3.31
2018-10-21T03:06:59.599Z,3.34
2018-10-21T03:09:59.539Z,3.18
2018-10-21T03:12:59.532Z,3.02
2018-10-21T03:15:59.518Z,3.00
2018-10-21T03:18:59.474Z,3.05
2018-10-21T03:21:59.407Z,3.02
2018-10-21T03:24:59.512Z,3.18
2018-10-21T03:27:59.344Z,3.24
2018-10-21T03:30:59.321Z,3.21
2018-10-21T03:33:59.427Z,3.30
2018-10-21T03:36:59.253Z,3.16
2018-10-21T03:39:59.254Z,3.05
2018-10-21T03:42:59.221Z,3.30
2018-10-21T03:45:59.165Z,3.50
2018-10-21T03:48:59.130Z,3.52
2018-10-21T03:51:59.115Z,3.53
2018-10-21T03:54:59.053Z,3.64
2018-10-21T03:57:59.277Z,3.89
2018-10-21T04:00:58.980Z,3.82
2018-10-21T04:03:59.066Z,3.79
2018-10-21T04:06:58.931Z,3.58
2018-10-21T04:09:58.907Z,3.40
2018-10-21T04:12:58.856Z,3.12
2018-10-21T04:15:58.844Z,3.05
2018-10-21T04:18:58.786Z,2.95
2018-10-21T04:21:58.787Z,3.13
2018-10-21T04:24:58.732Z,2.94
2018-10-21T04:27:58.781Z,2.87
2018-10-21T04:30:58.672Z,2.92
2018-10-21T04:33:58.712Z,2.66
2018-10-21T04:36:58.606Z,2.64
2018-10-21T04:39:58.589Z,2.73
2018-10-21T04:42:58.527Z,2.61
2018-10-21T04:45:58.495Z,2.71
2018-10-21T04:48:58.470Z,2.85
2018-10-21T04:51:58.458Z,2.94
2018-10-21T04:54:58.389Z,2.82
2018-10-21T04:57:58.726Z,2.91
2018-10-21T05:00:58.329Z,3.09
2018-10-21T05:03:58.347Z,3.23
2018-10-21T05:06:58.260Z,3.03
2018-10-21T05:09:58.233Z,3.06
2018-10-21T05:12:59.017Z,2.82
2018-10-21T05:15:58.174Z,2.74
2018-10-21T05:18:58.194Z,2.67
2018-10-21T05:21:58.162Z,2.58
2018-10-21T05:24:58.053Z,2.69
2018-10-21T05:27:58.073Z,2.87
2018-10-21T05:30:58.081Z,2.70
2018-10-21T05:33:57.939Z,2.69
2018-10-21T05:36:57.943Z,2.66
2018-10-21T05:39:57.903Z,2.59
2018-10-21T05:42:57.908Z,2.46
2018-10-21T05:45:57.849Z,2.53
2018-10-21T05:48:57.790Z,2.55
2018-10-21T05:51:57.739Z,2.70
2018-10-21T05:54:57.732Z,2.45
2018-10-21T05:57:57.793Z,2.33
2018-10-21T06:00:57.645Z,2.30
2018-10-21T06:03:57.625Z,2.27
2018-10-21T06:06:57.577Z,2.28
2018-10-21T06:09:57.562Z,2.38
2018-10-21T06:12:57.514Z,2.44
2018-10-21T06:15:57.527Z,2.40
2018-10-21T06:18:57.453Z,2.48
2018-10-21T06:21:57.416Z,2.41
2018-10-21T06:24:57.385Z,2.63
2018-10-21T06:27:57.342Z,2.79
2018-10-21T06:30:57.312Z,2.73
2018-10-21T06:33:57.329Z,2.76
2018-10-21T06:36:57.260Z,2.97
2018-10-21T06:39:57.209Z,3.09
2018-10-21T06:42:57.180Z,3.42
2018-10-21T06:45:57.128Z,3.40
2018-10-21T06:48:57.170Z,3.42
2018-10-21T06:51:57.081Z,3.72
2018-10-21T06:54:57.110Z,4.14
2018-10-21T06:57:57.083Z,4.24
2018-10-21T07:00:57.644Z,4.33
2018-10-21T07:03:56.938Z,4.50
2018-10-21T07:06:56.987Z,4.64
2018-10-21T07:09:56.917Z,4.77
2018-10-21T07:12:56.850Z,5.55
2018-10-21T07:15:56.885Z,5.96
2018-10-21T07:18:56.815Z,5.67
2018-10-21T07:21:56.743Z,5.66
2018-10-21T07:24:56.708Z,5.83
2018-10-21T07:27:57.023Z,5.92
2018-10-21T07:30:56.663Z,6.25
2018-10-21T07:33:56.640Z,7.05
2018-10-21T07:36:56.576Z,6.95
2018-10-21T07:39:56.559Z,6.68
2018-10-21T07:42:56.538Z,7.60
2018-10-21T07:45:56.575Z,7.55
2018-10-21T07:48:56.457Z,7.89
2018-10-21T07:51:56.422Z,7.69
2018-10-21T07:54:56.455Z,8.40
2018-10-21T07:57:56.360Z,7.96
2018-10-21T08:00:56.407Z,9.04
2018-10-21T08:03:56.319Z,9.94
2018-10-21T08:06:56.228Z,10.71
2018-10-21T08:09:56.195Z,11.85
2018-10-21T08:12:56.213Z,13.00
2018-10-21T08:15:56.136Z,13.80
2018-10-21T08:18:56.230Z,14.04
2018-10-21T08:21:56.068Z,14.12
2018-10-21T08:24:56.040Z,13.95
2018-10-21T08:27:56.232Z,14.67
2018-10-21T08:30:56.018Z,15.84
2018-10-21T08:33:55.932Z,16.20
2018-10-21T08:36:55.937Z,15.11
2018-10-21T08:39:55.888Z,15.06
2018-10-21T08:42:55.833Z,14.67
2018-10-21T08:45:55.811Z,15.59
2018-10-21T08:48:55.796Z,16.37
2018-10-21T08:51:55.715Z,16.22
2018-10-21T08:54:55.733Z,15.74
2018-10-21T08:57:55.673Z,15.78
2018-10-21T09:00:55.671Z,15.41
2018-10-21T09:03:55.612Z,16.35
2018-10-21T09:06:55.632Z,16.77
2018-10-21T09:09:55.590Z,16.65
2018-10-21T09:12:55.506Z,16.38
2018-10-21T09:15:55.615Z,16.35
2018-10-21T09:18:55.438Z,17.35
2018-10-21T09:21:55.412Z,17.07
2018-10-21T09:24:55.593Z,17.84
2018-10-21T09:27:55.341Z,18.84
2018-10-21T09:30:55.315Z,18.65
2018-10-21T09:33:55.270Z,19.11
2018-10-21T09:36:55.270Z,19.36
2018-10-21T09:39:55.202Z,19.88
2018-10-21T09:42:55.177Z,18.39
2018-10-21T09:45:55.152Z,18.29
2018-10-21T09:48:55.105Z,18.55
2018-10-21T09:51:55.052Z,19.40
2018-10-21T09:54:55.089Z,19.91
2018-10-21T09:57:55.311Z,20.12
2018-10-21T10:00:54.968Z,20.46
2018-10-21T10:03:55.029Z,17.76
2018-10-21T10:06:58.533Z,18.70
2018-10-21T10:09:54.890Z,19.46
2018-10-21T10:12:54.861Z,19.80
2018-10-21T10:15:54.814Z,19.21
2018-10-21T10:18:54.779Z,19.42
2018-10-21T10:21:54.725Z,19.47
2018-10-21T10:24:54.736Z,19.63
2018-10-21T10:27:54.647Z,18.73
2018-10-21T10:30:54.745Z,18.74
2018-10-21T10:33:54.617Z,19.73
2018-10-21T10:36:54.554Z,19.75
2018-10-21T10:39:54.531Z,19.86
2018-10-21T10:42:54.545Z,20.10
2018-10-21T10:45:54.488Z,20.71
2018-10-21T10:48:54.469Z,20.18
2018-10-21T10:51:54.388Z,20.23
2018-10-21T10:54:54.387Z,21.20
2018-10-21T10:57:54.325Z,22.01
2018-10-21T11:00:54.319Z,22.47
2018-10-21T11:03:54.249Z,22.29
2018-10-21T11:06:54.265Z,20.91
2018-10-21T11:09:54.227Z,20.68
2018-10-21T11:12:54.207Z,21.06
2018-10-21T11:15:54.187Z,21.19
2018-10-21T11:18:54.093Z,21.36
2018-10-21T11:21:54.110Z,21.92
2018-10-21T11:24:54.015Z,21.75
2018-10-21T11:27:55.306Z,22.28
2018-10-21T11:30:53.977Z,20.87
2018-10-21T11:33:53.925Z,21.36
2018-10-21T11:36:53.920Z,21.78
2018-10-21T11:39:53.904Z,21.69
2018-10-21T11:42:53.816Z,21.27
2018-10-21T11:45:53.845Z,21.17
2018-10-21T11:48:53.787Z,21.69
2018-10-21T11:51:53.714Z,21.13
2018-10-21T11:54:53.708Z,20.96
2018-10-21T11:57:53.673Z,20.21
2018-10-21T12:00:53.653Z,19.90
2018-10-21T12:03:53.681Z,19.23
2018-10-21T12:06:53.577Z,18.06
2018-10-21T12:09:53.520Z,17.32
2018-10-21T12:12:53.496Z,16.90
2018-10-21T12:15:53.482Z,16.74
2018-10-21T12:18:53.507Z,16.77
2018-10-21T12:21:53.387Z,16.58
2018-10-21T12:24:53.365Z,16.38
2018-10-21T12:28:08.017Z,16.45
2018-10-21T12:30:53.303Z,16.44
2018-10-21T12:33:53.251Z,16.60
2018-10-21T12:36:53.238Z,16.56
2018-10-21T12:39:53.170Z,16.45
2018-10-21T12:42:53.229Z,16.81
2018-10-21T12:45:53.123Z,16.60
2018-10-21T12:48:53.093Z,16.96
2018-10-21T12:51:53.071Z,17.00
2018-10-21T12:54:53.162Z,17.10
2018-10-21T12:57:52.975Z,17.33
2018-10-21T13:00:52.982Z,17.59
2018-10-21T13:03:56.663Z,18.07
2018-10-21T13:06:52.879Z,18.27
2018-10-21T13:09:53.528Z,18.31
2018-10-21T13:12:53.096Z,18.46
2018-10-21T13:15:52.765Z,18.98
2018-10-21T13:18:52.879Z,19.28
2018-10-21T13:21:52.692Z,18.70
2018-10-21T13:24:52.684Z,18.70
2018-10-21T13:27:52.666Z,18.86
2018-10-21T13:30:52.610Z,19.01
2018-10-21T13:33:52.604Z,19.23
2018-10-21T13:36:52.536Z,18.62
2018-10-21T13:39:52.528Z,18.46
2018-10-21T13:42:52.511Z,18.67
2018-10-21T13:45:52.498Z,18.70
2018-10-21T13:48:52.456Z,18.72
2018-10-21T13:51:52.395Z,18.64
2018-10-21T13:54:52.386Z,18.46
2018-10-21T13:57:52.613Z,18.36
2018-10-21T14:00:52.353Z,18.47
2018-10-21T14:03:52.272Z,18.62
2018-10-21T14:06:52.258Z,18.70
2018-10-21T14:09:52.157Z,18.36
2018-10-21T14:12:52.130Z,18.57
2018-10-21T14:15:52.154Z,19.01
2018-10-21T14:18:52.179Z,18.44
2018-10-21T14:21:52.069Z,18.15
2018-10-21T14:24:52.024Z,18.03
2018-10-21T14:27:51.934Z,17.78
2018-10-21T14:30:52.035Z,18.06
2018-10-21T14:33:51.927Z,17.88
2018-10-21T14:36:51.972Z,17.95
2018-10-21T14:39:51.828Z,17.63
2018-10-21T14:42:51.810Z,18.18
2018-10-21T14:45:51.901Z,18.17
2018-10-21T14:48:51.873Z,18.06
2018-10-21T14:51:51.668Z,17.92
2018-10-21T14:54:51.680Z,17.74
2018-10-21T14:57:51.605Z,17.32
2018-10-21T15:00:51.580Z,17.26
2018-10-21T15:03:51.530Z,17.46
2018-10-21T15:06:51.525Z,17.32
2018-10-21T15:09:51.584Z,17.47
2018-10-21T15:12:51.443Z,17.18
2018-10-21T15:15:51.400Z,16.74
2018-10-21T15:18:51.384Z,16.62
2018-10-21T15:21:51.342Z,16.45
2018-10-21T15:24:51.327Z,16.50
2018-10-21T15:27:51.266Z,16.42
2018-10-21T15:30:51.264Z,16.44
2018-10-21T15:33:51.201Z,16.38
2018-10-21T15:36:51.200Z,16.34
2018-10-21T15:39:51.201Z,16.25
2018-10-21T15:42:51.123Z,15.81
2018-10-21T15:45:51.128Z,15.45
2018-10-21T15:48:51.171Z,15.09
2018-10-21T15:51:51.080Z,14.72
2018-10-21T15:54:51.000Z,14.64
2018-10-21T15:57:51.009Z,14.61
2018-10-21T16:00:50.896Z,14.67
2018-10-21T16:03:50.847Z,14.31
2018-10-21T16:06:50.824Z,13.88
2018-10-21T16:09:50.784Z,13.61
2018-10-21T16:12:50.778Z,13.30
2018-10-21T16:15:50.779Z,13.06
2018-10-21T16:18:50.686Z,12.64
2018-10-21T16:21:50.656Z,12.30
2018-10-21T16:24:50.625Z,12.11
2018-10-21T16:27:50.932Z,12.05
2018-10-21T16:30:50.552Z,11.72
2018-10-21T16:33:50.511Z,11.77
2018-10-21T16:36:50.509Z,11.78
2018-10-21T16:39:50.452Z,11.78
2018-10-21T16:42:50.418Z,11.57
2018-10-21T16:45:50.366Z,11.21
2018-10-21T16:48:50.376Z,10.96
2018-10-21T16:51:50.304Z,10.77
2018-10-21T16:54:50.423Z,10.59
2018-10-21T16:57:50.255Z,10.66
2018-10-21T17:00:50.352Z,10.76
2018-10-21T17:03:50.207Z,10.59
2018-10-21T17:06:50.185Z,10.18
2018-10-21T17:09:50.293Z,9.94
2018-10-21T17:12:50.135Z,9.68
2018-10-21T17:15:50.028Z,9.52
2018-10-21T17:18:50.019Z,9.28
2018-10-21T17:21:49.947Z,9.43
2018-10-21T17:24:49.960Z,9.48
2018-10-21T17:27:49.901Z,9.86
2018-10-21T17:30:49.877Z,9.94
2018-10-21T17:33:49.821Z,9.76
2018-10-21T17:36:49.815Z,9.25
2018-10-21T17:39:49.764Z,9.31
2018-10-21T17:42:49.739Z,9.13
2018-10-21T17:45:49.698Z,9.12
2018-10-21T17:48:49.677Z,8.97
2018-10-21T17:51:49.622Z,8.78
2018-10-21T17:54:49.673Z,8.75
2018-10-21T17:57:49.790Z,8.97
2018-10-21T18:00:49.542Z,9.24
2018-10-21T18:03:49.486Z,9.18
2018-10-21T18:06:49.556Z,8.99
2018-10-21T18:09:49.430Z,8.83
2018-10-21T18:12:49.401Z,8.83
2018-10-21T18:15:49.345Z,8.69
2018-10-21T18:18:49.364Z,8.55
2018-10-21T18:21:49.278Z,8.28
2018-10-21T18:24:49.358Z,8.26
2018-10-21T18:27:50.948Z,8.40
2018-10-21T18:30:49.219Z,8.36
2018-10-21T18:33:49.144Z,8.32
2018-10-21T18:36:49.136Z,8.20
2018-10-21T18:39:49.089Z,8.20
2018-10-21T18:42:49.140Z,8.28
2018-10-21T18:45:49.050Z,8.20
2018-10-21T18:48:48.997Z,8.25
2018-10-21T18:51:49.009Z,8.18
2018-10-21T18:54:48.916Z,8.15
2018-10-21T18:57:48.863Z,8.29
2018-10-21T19:00:49.975Z,8.28
2018-10-21T19:03:48.799Z,8.37
2018-10-21T19:06:48.786Z,8.57
2018-10-21T19:09:48.786Z,8.58
2018-10-21T19:12:59.572Z,8.58
2018-10-21T19:15:48.671Z,8.55
2018-10-21T19:18:48.682Z,8.51
2018-10-21T19:21:48.604Z,8.29
2018-10-21T19:24:48.579Z,8.42
2018-10-21T19:27:48.541Z,8.40
2018-10-21T19:30:48.522Z,8.17
2018-10-21T19:33:48.501Z,8.07
2018-10-21T19:36:48.460Z,8.10
2018-10-21T19:39:48.431Z,8.07
2018-10-21T19:42:48.401Z,7.82
2018-10-21T19:45:48.329Z,7.69
2018-10-21T19:48:48.412Z,7.78
2018-10-21T19:51:48.259Z,7.82
2018-10-21T19:54:48.274Z,7.63
2018-10-21T19:57:48.212Z,7.55
2018-10-21T20:00:48.176Z,7.32
2018-10-21T20:03:48.980Z,7.29
2018-10-21T20:06:48.122Z,7.35
2018-10-21T20:09:48.119Z,7.38
2018-10-21T20:12:48.053Z,7.47
2018-10-21T20:15:47.995Z,7.41
2018-10-21T20:18:47.983Z,7.24
2018-10-21T20:21:47.924Z,6.99
2018-10-21T20:24:47.918Z,7.13
2018-10-21T20:27:47.853Z,7.05
2018-10-21T20:30:47.895Z,7.17
2018-10-21T20:33:47.870Z,7.22
2018-10-21T20:36:47.763Z,6.97
2018-10-21T20:39:47.717Z,6.86
2018-10-21T20:42:47.708Z,6.99
2018-10-21T20:45:47.701Z,7.05
2018-10-21T20:48:47.638Z,6.94
2018-10-21T20:51:47.796Z,6.99
2018-10-21T20:54:47.649Z,7.17
2018-10-21T20:57:47.614Z,7.42
2018-10-21T21:00:47.529Z,7.27
2018-10-21T21:03:47.449Z,7.26
2018-10-21T21:06:47.451Z,7.27
2018-10-21T21:09:47.382Z,7.24
2018-10-21T21:12:47.389Z,7.37
2018-10-21T21:15:47.307Z,7.41
2018-10-21T21:18:47.296Z,7.49
2018-10-21T21:21:47.303Z,7.49
2018-10-21T21:24:47.242Z,7.53
2018-10-21T21:27:47.195Z,7.45
2018-10-21T21:30:47.168Z,7.45
2018-10-21T21:33:47.113Z,7.53
2018-10-21T21:36:47.108Z,7.29
2018-10-21T21:39:47.039Z,7.07
2018-10-21T21:42:47.030Z,7.04
2018-10-21T21:45:46.970Z,6.63
2018-10-21T21:48:47.005Z,6.53
2018-10-21T21:51:46.920Z,6.35
2018-10-21T21:54:46.888Z,6.33
2018-10-21T21:57:46.839Z,6.48
2018-10-21T22:00:46.904Z,6.41
2018-10-21T22:03:46.767Z,6.33
2018-10-21T22:06:46.763Z,6.26
2018-10-21T22:09:46.720Z,6.04
2018-10-21T22:12:46.692Z,6.01
2018-10-21T22:15:46.643Z,5.95
2018-10-21T22:18:46.638Z,6.14
2018-10-21T22:21:46.587Z,6.13
2018-10-21T22:24:46.553Z,6.09
2018-10-21T22:27:46.637Z,6.11
2018-10-21T22:30:46.482Z,6.51
2018-10-21T22:33:46.465Z,6.72
2018-10-21T22:36:47.424Z,6.87
2018-10-21T22:39:46.425Z,7.07
2018-10-21T22:42:46.450Z,7.27
2018-10-21T22:45:46.317Z,7.47
2018-10-21T22:48:46.309Z,7.63
2018-10-21T22:51:46.362Z,7.77
2018-10-21T22:54:46.255Z,7.90
2018-10-21T22:57:46.205Z,8.00
2018-10-21T23:00:46.175Z,8.20
2018-10-21T23:03:46.154Z,8.36
2018-10-21T23:06:46.114Z,8.54
2018-10-21T23:09:46.060Z,8.66
2018-10-21T23:12:46.019Z,8.71
2018-10-21T23:15:46.031Z,8.69
2018-10-21T23:18:45.983Z,8.79
2018-10-21T23:21:45.911Z,8.87
2018-10-21T23:24:45.898Z,8.94
2018-10-21T23:27:45.841Z,9.02
2018-10-21T23:30:45.809Z,8.99
2018-10-21T23:33:45.770Z,9.13
2018-10-21T23:36:45.840Z,9.18
2018-10-21T23:39:45.715Z,9.35
2018-10-21T23:42:45.681Z,9.45
2018-10-21T23:45:45.646Z,9.58
2018-10-21T23:48:45.621Z,9.50
2018-10-21T23:51:45.624Z,9.53
2018-10-21T23:54:45.560Z,9.46
2018-10-21T23:57:45.503Z,9.45
