createdAt,value
2023-04-14T00:00:42.403Z,40.90
2023-04-14T00:01:45.404Z,41.00
2023-04-14T00:02:48.012Z,40.90
2023-04-14T00:03:50.660Z,40.90
2023-04-14T00:04:54.350Z,40.90
2023-04-14T00:05:56.998Z,40.80
2023-04-14T00:07:00.187Z,41.00
2023-04-14T00:08:02.858Z,41.10
2023-04-14T00:09:05.528Z,41.10
2023-04-14T00:10:11.512Z,41.10
2023-04-14T00:11:14.175Z,41.40
2023-04-14T00:12:16.530Z,41.20
2023-04-14T00:13:18.896Z,41.30
2023-04-14T00:14:21.281Z,40.00
2023-04-14T00:15:23.767Z,39.40
2023-04-14T00:16:26.180Z,39.80
2023-04-14T00:17:28.677Z,40.30
2023-04-14T00:18:31.173Z,40.50
2023-04-14T00:19:35.987Z,40.50
2023-04-14T00:20:38.547Z,40.60
2023-04-14T00:21:43.098Z,41.00
2023-04-14T00:22:45.611Z,41.20
2023-04-14T00:23:48.173Z,41.40
2023-04-14T00:24:50.787Z,41.50
2023-04-14T00:25:53.189Z,41.60
2023-04-14T00:26:56.899Z,41.80
2023-04-14T00:27:59.442Z,41.60
2023-04-14T00:29:02.129Z,41.60
2023-04-14T00:30:05.453Z,41.50
2023-04-14T00:31:11.240Z,41.60
2023-04-14T00:32:13.685Z,41.50
2023-04-14T00:33:16.092Z,41.60
2023-04-14T00:34:18.521Z,41.60
2023-04-14T00:35:21.417Z,41.70
2023-04-14T00:36:23.785Z,41.80
2023-04-14T00:37:27.211Z,41.90
2023-04-14T00:38:29.635Z,41.90
2023-04-14T00:39:32.276Z,42.10
2023-04-14T00:40:35.402Z,42.00
2023-04-14T00:41:37.898Z,42.10
2023-04-14T00:42:47.404Z,42.00
2023-04-14T00:43:54.050Z,42.00
2023-04-14T00:44:56.453Z,42.00
2023-04-14T00:45:58.976Z,42.00
2023-04-14T00:47:02.288Z,42.00
2023-04-14T00:48:04.695Z,42.00
2023-04-14T00:49:07.469Z,41.90
2023-04-14T00:50:10.811Z,41.80
2023-04-14T00:51:13.690Z,42.40
2023-04-14T00:52:19.336Z,42.00
2023-04-14T00:53:22.082Z,41.70
2023-04-14T00:54:26.640Z,41.80
2023-04-14T00:55:29.770Z,41.90
2023-04-14T00:56:32.223Z,41.60
2023-04-14T00:57:35.394Z,41.50
2023-04-14T00:58:39.029Z,41.50
2023-04-14T00:59:41.452Z,41.50
2023-04-14T01:00:44.246Z,41.50
2023-04-14T01:01:47.410Z,41.50
2023-04-14T01:02:50.468Z,41.50
2023-04-14T01:03:55.915Z,41.40
2023-04-14T01:04:58.890Z,41.40
2023-04-14T01:06:01.584Z,41.40
2023-04-14T01:07:04.183Z,41.40
2023-04-14T01:08:06.789Z,41.30
2023-04-14T01:09:10.189Z,41.40
2023-04-14T01:10:12.739Z,41.30
2023-04-14T01:11:36.335Z,41.40
2023-04-14T01:12:56.118Z,41.40
2023-04-14T01:14:36.448Z,41.40
2023-04-14T01:15:41.366Z,41.30
2023-04-14T01:16:45.654Z,41.40
2023-04-14T01:18:21.854Z,41.40
2023-04-14T01:19:43.157Z,41.50
2023-04-14T01:20:50.334Z,41.50
2023-04-14T01:22:03.376Z,41.50
2023-04-14T01:23:12.763Z,41.60
2023-04-14T01:24:29.454Z,41.60
2023-04-14T01:25:53.539Z,41.70
2023-04-14T01:27:27.506Z,41.70
2023-04-14T01:29:00.099Z,41.80
2023-04-14T01:30:52.364Z,41.70
2023-04-14T01:32:10.261Z,41.70
2023-04-14T01:33:18.382Z,41.70
2023-04-14T01:34:29.394Z,41.70
2023-04-14T01:35:44.331Z,41.70
2023-04-14T01:37:04.157Z,41.60
2023-04-14T01:38:17.834Z,41.70
2023-04-14T01:39:24.882Z,41.70
2023-04-14T01:40:29.410Z,41.80
2023-04-14T01:41:34.244Z,41.80
2023-04-14T01:42:42.996Z,41.80
2023-04-14T01:43:48.806Z,41.70
2023-04-14T01:44:56.706Z,41.70
2023-04-14T01:46:04.990Z,41.70
2023-04-14T01:47:12.634Z,41.70
2023-04-14T01:48:16.766Z,41.70
2023-04-14T01:49:22.175Z,41.90
2023-04-14T01:50:26.369Z,41.80
2023-04-14T01:51:32.345Z,41.80
2023-04-14T01:52:37.477Z,41.80
2023-04-14T01:53:42.876Z,41.80
2023-04-14T01:54:51.059Z,41.70
2023-04-14T01:55:56.072Z,41.70
2023-04-14T01:57:01.798Z,41.70
2023-04-14T01:58:06.939Z,41.60
2023-04-14T01:59:11.938Z,41.50
2023-04-14T02:00:17.252Z,41.60
2023-04-14T02:01:20.149Z,41.50
2023-04-14T02:02:24.552Z,41.50
2023-04-14T02:03:27.890Z,41.50
2023-04-14T02:04:32.778Z,41.50
2023-04-14T02:05:38.713Z,41.50
2023-04-14T02:06:42.461Z,41.50
2023-04-14T02:07:46.902Z,41.50
2023-04-14T02:08:50.981Z,41.50
2023-04-14T02:09:55.328Z,41.50
2023-04-14T02:10:59.026Z,41.50
2023-04-14T02:12:08.017Z,41.40
2023-04-14T02:13:12.067Z,41.50
2023-04-14T02:14:16.510Z,41.50
2023-04-14T02:15:22.342Z,41.50
2023-04-14T02:16:26.243Z,41.50
2023-04-14T02:17:30.028Z,41.50
2023-04-14T02:18:33.357Z,41.40
2023-04-14T02:19:37.060Z,41.50
2023-04-14T02:20:44.804Z,41.40
2023-04-14T02:21:49.505Z,41.40
2023-04-14T02:22:51.968Z,41.30
2023-04-14T02:23:54.325Z,41.20
2023-04-14T02:24:56.702Z,41.20
2023-04-14T02:26:07.791Z,41.20
2023-04-14T02:27:18.830Z,41.20
2023-04-14T02:28:27.956Z,41.20
2023-04-14T02:29:32.563Z,41.20
2023-04-14T02:30:44.140Z,41.10
2023-04-14T02:31:56.710Z,41.10
2023-04-14T02:33:05.940Z,41.20
2023-04-14T02:34:11.298Z,41.30
2023-04-14T02:35:39.766Z,41.20
2023-04-14T02:37:09.480Z,41.40
2023-04-14T02:38:20.872Z,41.80
2023-04-14T02:50:29.288Z,41.50
2023-04-14T02:51:41.452Z,41.40
2023-04-14T02:52:51.354Z,42.10
2023-04-14T02:53:56.760Z,41.90
2023-04-14T02:55:12.541Z,42.40
2023-04-14T02:56:15.739Z,42.70
2023-04-14T02:57:21.829Z,43.30
2023-04-14T02:58:27.332Z,42.80
2023-04-14T02:59:32.252Z,42.60
2023-04-14T03:00:40.341Z,42.10
2023-04-14T03:01:45.486Z,41.90
2023-04-14T03:02:49.406Z,41.70
2023-04-14T03:03:56.086Z,41.50
2023-04-14T03:05:00.699Z,41.70
2023-04-14T03:06:19.539Z,41.10
2023-04-14T03:07:23.321Z,41.00
2023-04-14T03:08:27.932Z,40.90
2023-04-14T03:09:31.955Z,40.90
2023-04-14T03:10:35.399Z,40.70
2023-04-14T03:11:39.794Z,40.60
2023-04-14T03:12:45.058Z,40.60
2023-04-14T03:13:53.243Z,40.50
2023-04-14T03:14:56.549Z,40.40
2023-04-14T03:15:59.615Z,40.30
2023-04-14T03:17:04.362Z,40.30
2023-04-14T03:18:07.616Z,40.30
2023-04-14T03:19:12.542Z,40.30
2023-04-14T03:20:21.749Z,40.40
2023-04-14T03:21:25.273Z,40.50
2023-04-14T03:22:28.868Z,40.60
2023-04-14T03:23:34.251Z,40.50
2023-04-14T03:24:42.479Z,40.60
2023-04-14T03:25:46.599Z,40.60
2023-04-14T03:27:03.022Z,40.70
2023-04-14T03:28:10.669Z,40.70
2023-04-14T03:29:19.944Z,41.30
2023-04-14T03:30:26.157Z,40.80
2023-04-14T03:31:34.018Z,40.80
2023-04-14T03:32:42.917Z,41.00
2023-04-14T03:33:55.693Z,41.00
2023-04-14T03:35:01.369Z,40.90
2023-04-14T03:36:04.663Z,41.00
2023-04-14T03:37:09.182Z,41.50
2023-04-14T03:38:16.233Z,41.60
2023-04-14T03:39:24.833Z,41.50
2023-04-14T03:40:31.731Z,41.20
2023-04-14T03:41:40.153Z,41.20
2023-04-14T03:42:46.164Z,38.30
2023-04-14T03:43:56.847Z,37.70
2023-04-14T03:45:00.721Z,37.50
2023-04-14T03:46:05.696Z,37.70
2023-04-14T03:47:10.568Z,38.10
2023-04-14T03:48:18.483Z,38.30
2023-04-14T03:49:25.595Z,38.80
2023-04-14T03:50:32.100Z,40.80
2023-04-14T03:51:36.564Z,41.90
2023-04-14T03:52:45.566Z,41.20
2023-04-14T03:53:52.716Z,42.10
2023-04-14T03:54:59.553Z,41.30
2023-04-14T03:56:04.625Z,41.00
2023-04-14T03:57:10.671Z,40.80
2023-04-14T03:58:15.859Z,40.70
2023-04-14T03:59:20.081Z,40.50
2023-04-14T04:00:23.904Z,38.30
2023-04-14T04:01:27.898Z,38.40
2023-04-14T04:02:33.053Z,40.10
2023-04-14T04:03:39.117Z,40.50
2023-04-14T04:04:43.422Z,40.50
2023-04-14T04:05:46.208Z,41.00
2023-04-14T04:06:50.097Z,40.80
2023-04-14T04:07:53.658Z,40.80
2023-04-14T04:08:57.746Z,40.80
2023-04-14T04:10:00.708Z,40.80
2023-04-14T04:11:07.378Z,40.90
2023-04-14T04:12:10.893Z,41.00
2023-04-14T04:13:17.646Z,41.10
2023-04-14T04:14:25.639Z,41.10
2023-04-14T04:15:32.994Z,41.20
2023-04-14T04:16:38.645Z,41.30
2023-04-14T04:17:44.600Z,41.40
2023-04-14T04:18:49.056Z,41.30
2023-04-14T04:19:57.167Z,41.50
2023-04-14T04:21:02.388Z,41.40
2023-04-14T04:22:07.667Z,41.50
2023-04-14T04:23:12.373Z,41.50
2023-04-14T04:24:18.773Z,41.60
2023-04-14T04:25:21.436Z,41.60
2023-04-14T04:26:36.557Z,41.60
2023-04-14T04:27:39.161Z,41.70
2023-04-14T04:28:49.199Z,41.60
2023-04-14T04:29:52.350Z,41.70
2023-04-14T04:30:59.141Z,41.70
2023-04-14T04:32:01.989Z,41.70
2023-04-14T04:33:06.347Z,41.80
2023-04-14T04:34:09.809Z,41.80
2023-04-14T04:35:15.383Z,41.80
2023-04-14T04:36:21.640Z,41.90
2023-04-14T04:37:28.643Z,41.90
2023-04-14T04:38:32.102Z,41.90
2023-04-14T04:39:34.820Z,41.90
2023-04-14T04:40:41.262Z,42.00
2023-04-14T04:42:06.612Z,41.90
2023-04-14T04:43:09.345Z,41.90
2023-04-14T04:44:11.886Z,42.70
2023-04-14T04:45:36.440Z,42.30
2023-04-14T04:46:54.791Z,42.30
2023-04-14T04:48:04.371Z,42.20
2023-04-14T04:49:10.310Z,42.20
2023-04-14T04:50:13.634Z,40.10
2023-04-14T04:51:17.955Z,39.60
2023-04-14T04:52:20.418Z,39.40
2023-04-14T04:53:22.955Z,39.40
2023-04-14T04:54:27.314Z,39.50
2023-04-14T04:55:29.816Z,39.50
2023-04-14T04:56:33.587Z,40.80
2023-04-14T04:57:36.316Z,40.90
2023-04-14T04:58:38.778Z,41.70
2023-04-14T04:59:41.580Z,41.40
2023-04-14T05:00:44.094Z,41.40
2023-04-14T05:01:46.769Z,41.50
2023-04-14T05:02:53.498Z,41.40
2023-04-14T05:03:56.315Z,41.40
2023-04-14T05:05:00.380Z,41.50
2023-04-14T05:06:04.756Z,41.40
2023-04-14T05:07:09.027Z,41.40
2023-04-14T05:08:14.435Z,41.50
2023-04-14T05:09:19.159Z,41.50
2023-04-14T05:10:25.563Z,41.50
2023-04-14T05:11:28.711Z,41.50
2023-04-14T05:12:31.427Z,41.50
2023-04-14T05:13:34.199Z,41.60
2023-04-14T05:14:36.929Z,41.60
2023-04-14T05:15:39.996Z,41.60
2023-04-14T05:16:42.551Z,41.60
2023-04-14T05:17:45.120Z,41.70
2023-04-14T05:18:47.730Z,41.80
2023-04-14T05:19:50.710Z,41.80
2023-04-14T05:20:54.236Z,41.80
2023-04-14T05:21:58.539Z,41.90
2023-04-14T05:23:01.486Z,42.00
2023-04-14T05:24:04.693Z,42.30
2023-04-14T05:25:07.957Z,42.30
2023-04-14T05:27:19.045Z,42.10
2023-04-14T05:28:21.389Z,41.90
2023-04-14T05:29:23.911Z,42.00
2023-04-14T05:30:26.573Z,42.00
2023-04-14T05:31:29.124Z,42.00
2023-04-14T05:32:32.137Z,41.90
2023-04-14T05:33:35.396Z,41.90
2023-04-14T05:34:37.995Z,42.00
2023-04-14T05:35:40.573Z,41.90
2023-04-14T05:36:43.184Z,42.00
2023-04-14T05:37:45.995Z,42.00
2023-04-14T05:38:48.472Z,42.00
2023-04-14T05:39:51.069Z,42.00
2023-04-14T05:40:53.737Z,42.10
2023-04-14T05:41:56.816Z,42.10
2023-04-14T05:42:59.746Z,42.00
2023-04-14T05:44:04.058Z,42.10
2023-04-14T05:45:07.507Z,42.10
2023-04-14T05:46:13.560Z,42.10
2023-04-14T05:47:16.827Z,42.10
2023-04-14T05:48:19.224Z,42.20
2023-04-14T05:49:22.020Z,42.20
2023-04-14T05:50:24.422Z,40.40
2023-04-14T05:51:27.847Z,37.50
2023-04-14T05:52:30.410Z,37.70
2023-04-14T05:53:32.807Z,39.30
2023-04-14T05:54:35.336Z,39.90
2023-04-14T05:55:39.910Z,40.00
2023-04-14T05:56:42.776Z,40.70
2023-04-14T05:57:46.964Z,41.00
2023-04-14T05:58:54.136Z,41.20
2023-04-14T05:59:58.187Z,41.40
2023-04-14T06:01:01.003Z,41.60
2023-04-14T06:02:07.415Z,41.60
2023-04-14T06:03:10.424Z,41.60
2023-04-14T06:04:15.316Z,41.60
2023-04-14T06:05:18.596Z,41.70
2023-04-14T06:06:21.192Z,41.70
2023-04-14T06:07:24.205Z,41.70
2023-04-14T06:08:26.690Z,42.20
2023-04-14T06:09:29.047Z,41.70
2023-04-14T06:10:32.180Z,41.80
2023-04-14T06:11:34.687Z,41.70
2023-04-14T06:12:39.893Z,41.70
2023-04-14T06:13:42.234Z,41.70
2023-04-14T06:14:44.573Z,41.80
2023-04-14T06:15:50.178Z,41.70
2023-04-14T06:16:58.560Z,41.80
2023-04-14T06:18:01.318Z,41.70
2023-04-14T06:19:04.762Z,41.70
2023-04-14T06:20:08.989Z,41.80
2023-04-14T06:21:12.203Z,41.70
2023-04-14T06:22:19.875Z,41.80
2023-04-14T06:23:24.725Z,42.00
2023-04-14T06:24:27.220Z,42.00
2023-04-14T06:25:34.613Z,41.90
2023-04-14T06:26:37.660Z,42.00
2023-04-14T06:27:40.413Z,41.90
2023-04-14T06:28:43.926Z,42.40
2023-04-14T06:29:46.757Z,42.00
2023-04-14T06:30:49.284Z,42.00
2023-04-14T06:31:51.963Z,42.60
2023-04-14T06:32:55.110Z,39.90
2023-04-14T06:33:57.558Z,40.00
2023-04-14T06:34:59.919Z,39.90
2023-04-14T06:36:02.929Z,39.90
2023-04-14T06:37:05.658Z,40.80
2023-04-14T06:38:10.320Z,41.30
2023-04-14T06:39:13.456Z,39.90
2023-04-14T06:40:15.929Z,40.00
2023-04-14T06:41:18.833Z,40.10
2023-04-14T06:42:21.749Z,39.90
2023-04-14T06:43:24.172Z,41.00
2023-04-14T06:44:26.673Z,41.10
2023-04-14T06:45:29.807Z,41.20
2023-04-14T06:46:36.559Z,41.30
2023-04-14T06:47:39.550Z,41.30
2023-04-14T06:48:41.966Z,41.40
2023-04-14T06:49:44.610Z,41.40
2023-04-14T06:50:54.736Z,41.40
2023-04-14T06:51:57.112Z,41.40
2023-04-14T06:52:59.460Z,39.50
2023-04-14T06:54:02.109Z,38.60
2023-04-14T06:55:05.060Z,38.70
2023-04-14T06:56:08.204Z,39.00
2023-04-14T06:57:10.564Z,39.60
2023-04-14T06:58:13.048Z,39.40
2023-04-14T06:59:15.359Z,39.20
2023-04-14T07:00:18.006Z,40.70
2023-04-14T07:01:20.459Z,40.80
2023-04-14T07:02:23.893Z,40.60
2023-04-14T07:03:28.343Z,40.60
2023-04-14T07:04:30.781Z,40.70
2023-04-14T07:05:33.199Z,40.80
2023-04-14T07:06:36.045Z,40.80
2023-04-14T07:07:40.299Z,41.20
2023-04-14T07:08:43.593Z,41.20
2023-04-14T07:09:46.014Z,41.10
2023-04-14T07:10:48.479Z,41.80
2023-04-14T07:11:53.037Z,41.80
2023-04-14T07:12:56.524Z,41.70
2023-04-14T07:13:59.083Z,41.70
2023-04-14T07:15:01.841Z,41.60
2023-04-14T07:16:06.576Z,41.50
2023-04-14T07:17:18.919Z,41.50
2023-04-14T07:18:22.381Z,41.60
2023-04-14T07:19:24.845Z,41.60
2023-04-14T07:20:27.458Z,41.60
2023-04-14T07:21:29.871Z,42.20
2023-04-14T07:22:33.305Z,41.70
2023-04-14T07:23:35.785Z,41.80
2023-04-14T07:24:38.693Z,42.10
2023-04-14T07:25:41.079Z,41.90
2023-04-14T07:26:44.506Z,41.90
2023-04-14T07:28:00.363Z,41.80
2023-04-14T07:29:08.237Z,41.90
2023-04-14T07:30:11.567Z,42.10
2023-04-14T07:31:15.033Z,42.00
2023-04-14T07:32:17.485Z,42.20
2023-04-14T07:33:22.169Z,42.30
2023-04-14T07:34:24.721Z,42.20
2023-04-14T07:35:27.277Z,41.60
2023-04-14T07:36:32.755Z,40.00
2023-04-14T07:37:35.206Z,39.80
2023-04-14T07:38:37.632Z,40.00
2023-04-14T07:39:40.687Z,39.90
2023-04-14T07:40:43.134Z,40.30
2023-04-14T07:41:45.721Z,40.40
2023-04-14T07:42:48.163Z,41.10
2023-04-14T07:43:50.812Z,41.00
2023-04-14T07:44:53.750Z,41.40
2023-04-14T07:45:56.401Z,41.50
2023-04-14T07:46:59.102Z,41.50
2023-04-14T07:48:01.866Z,41.60
2023-04-14T07:49:04.805Z,41.70
2023-04-14T07:50:12.665Z,41.80
2023-04-14T07:51:15.497Z,41.90
2023-04-14T07:52:18.340Z,42.00
2023-04-14T07:53:21.417Z,42.00
2023-04-14T07:54:24.499Z,42.10
2023-04-14T07:55:27.593Z,42.50
2023-04-14T07:56:30.688Z,42.00
2023-04-14T07:57:36.122Z,42.10
2023-04-14T07:58:40.240Z,42.00
2023-04-14T07:59:43.094Z,42.10
2023-04-14T08:00:46.011Z,42.10
2023-04-14T08:01:48.686Z,42.10
2023-04-14T08:02:51.476Z,42.20
2023-04-14T08:03:54.433Z,42.10
2023-04-14T08:04:57.633Z,42.20
2023-04-14T08:06:00.513Z,42.30
2023-04-14T08:07:02.995Z,42.30
2023-04-14T08:08:05.898Z,42.10
2023-04-14T08:09:08.425Z,42.20
2023-04-14T08:10:11.095Z,42.30
2023-04-14T08:11:13.964Z,42.30
2023-04-14T08:12:16.700Z,42.40
2023-04-14T08:13:22.182Z,42.40
2023-04-14T08:14:25.739Z,42.50
2023-04-14T08:15:28.288Z,42.50
2023-04-14T08:16:31.101Z,42.60
2023-04-14T08:17:36.332Z,42.50
2023-04-14T08:18:41.288Z,42.50
2023-04-14T08:19:43.826Z,42.60
2023-04-14T08:20:46.399Z,42.60
2023-04-14T08:21:48.875Z,40.30
2023-04-14T08:22:53.426Z,39.60
2023-04-14T08:23:56.059Z,39.80
2023-04-14T08:24:58.653Z,39.80
2023-04-14T08:26:01.488Z,40.30
2023-04-14T08:27:06.448Z,39.00
2023-04-14T08:28:11.432Z,39.30
2023-04-14T08:29:14.221Z,39.70
2023-04-14T08:30:16.795Z,40.10
2023-04-14T08:31:20.305Z,39.70
2023-04-14T08:32:30.970Z,39.10
2023-04-14T08:33:34.051Z,39.30
2023-04-14T08:34:38.012Z,39.70
2023-04-14T08:35:44.539Z,40.00
2023-04-14T08:36:51.849Z,41.80
2023-04-14T08:37:56.810Z,42.00
2023-04-14T08:39:02.058Z,40.80
2023-04-14T08:40:09.098Z,39.50
2023-04-14T08:41:14.673Z,39.30
2023-04-14T08:42:17.387Z,39.60
2023-04-14T08:43:20.666Z,39.40
2023-04-14T08:44:23.202Z,39.40
2023-04-14T08:45:26.095Z,39.20
2023-04-14T08:46:29.346Z,39.60
2023-04-14T08:47:35.334Z,39.40
2023-04-14T08:48:39.080Z,39.20
2023-04-14T08:49:46.214Z,38.80
2023-04-14T08:51:05.297Z,38.90
2023-04-14T08:52:13.732Z,39.20
2023-04-14T08:53:18.371Z,40.70
2023-04-14T08:54:21.546Z,39.80
2023-04-14T08:55:25.316Z,38.50
2023-04-14T08:56:33.409Z,38.60
2023-04-14T08:57:36.645Z,38.80
2023-04-14T08:58:39.506Z,39.40
2023-04-14T08:59:42.344Z,39.70
2023-04-14T09:00:45.853Z,39.60
2023-04-14T09:01:50.118Z,39.20
2023-04-14T09:02:54.397Z,39.70
2023-04-14T09:03:57.991Z,38.90
2023-04-14T09:05:01.313Z,38.80
2023-04-14T09:06:05.281Z,38.80
2023-04-14T09:07:07.760Z,39.00
2023-04-14T09:08:11.210Z,39.60
2023-04-14T09:09:13.873Z,38.70
2023-04-14T09:10:17.115Z,37.90
2023-04-14T09:11:19.861Z,38.10
2023-04-14T09:12:24.131Z,38.10
2023-04-14T09:13:28.374Z,37.30
2023-04-14T09:14:30.961Z,37.20
2023-04-14T09:15:33.627Z,37.80
2023-04-14T09:16:37.678Z,38.00
2023-04-14T09:17:40.473Z,37.50
2023-04-14T09:18:43.812Z,37.60
2023-04-14T09:20:36.046Z,37.60
2023-04-14T09:21:32.985Z,38.30
2023-04-14T09:22:35.732Z,37.60
2023-04-14T09:23:41.713Z,37.70
2023-04-14T09:24:44.452Z,37.40
2023-04-14T09:25:46.971Z,38.30
2023-04-14T09:26:50.386Z,37.30
2023-04-14T09:27:53.788Z,37.70
2023-04-14T09:28:56.844Z,37.00
2023-04-14T09:30:00.210Z,36.60
2023-04-14T09:31:04.759Z,36.90
2023-04-14T09:32:09.393Z,37.10
2023-04-14T09:33:23.154Z,37.20
2023-04-14T09:34:26.660Z,37.10
2023-04-14T09:35:55.542Z,37.20
2023-04-14T09:37:09.694Z,37.90
2023-04-14T09:38:12.194Z,37.30
2023-04-14T09:39:17.926Z,37.40
2023-04-14T09:40:30.246Z,38.10
2023-04-14T09:41:32.751Z,38.10
2023-04-14T09:42:42.780Z,38.80
2023-04-14T09:43:49.601Z,37.50
2023-04-14T09:44:59.352Z,37.70
2023-04-14T09:46:07.599Z,38.10
2023-04-14T09:47:15.564Z,37.40
2023-04-14T09:48:19.475Z,37.20
2023-04-14T09:49:21.896Z,36.20
2023-04-14T09:50:25.294Z,38.80
2023-04-14T09:51:30.257Z,37.40
2023-04-14T09:52:44.544Z,37.00
2023-04-14T09:53:48.689Z,36.70
2023-04-14T09:54:56.211Z,37.00
2023-04-14T09:56:02.627Z,36.50
2023-04-14T09:57:06.275Z,36.80
2023-04-14T09:58:10.666Z,36.30
2023-04-14T09:59:13.631Z,36.40
2023-04-14T10:00:16.016Z,36.70
2023-04-14T10:01:27.795Z,35.50
2023-04-14T10:02:30.756Z,35.80
2023-04-14T10:03:39.513Z,36.20
2023-04-14T10:04:42.516Z,36.40
2023-04-14T10:05:48.040Z,36.70
2023-04-14T10:06:50.457Z,36.60
2023-04-14T10:07:52.882Z,36.10
2023-04-14T10:08:56.115Z,36.70
2023-04-14T10:10:06.877Z,37.30
2023-04-14T10:11:35.218Z,36.80
2023-04-14T10:12:37.944Z,36.10
2023-04-14T10:13:40.521Z,36.90
2023-04-14T10:14:44.008Z,36.00
2023-04-14T10:15:46.665Z,36.20
2023-04-14T10:16:49.026Z,36.80
2023-04-14T10:17:51.546Z,36.00
2023-04-14T10:18:55.241Z,36.00
2023-04-14T10:19:58.084Z,36.60
2023-04-14T10:21:03.301Z,35.40
2023-04-14T10:22:06.376Z,35.70
2023-04-14T10:23:09.900Z,36.50
2023-04-14T10:24:12.869Z,36.80
2023-04-14T10:25:16.344Z,36.50
2023-04-14T10:26:20.043Z,36.50
2023-04-14T10:27:22.832Z,36.20
2023-04-14T10:28:28.649Z,35.80
2023-04-14T10:29:31.518Z,36.00
2023-04-14T10:30:34.243Z,36.90
2023-04-14T10:31:40.346Z,36.20
2023-04-14T10:32:47.185Z,36.10
2023-04-14T10:33:49.805Z,35.80
2023-04-14T10:35:05.836Z,36.40
2023-04-14T10:36:09.376Z,36.00
2023-04-14T10:37:16.137Z,36.50
2023-04-14T10:38:19.808Z,36.70
2023-04-14T10:39:27.630Z,34.90
2023-04-14T10:40:46.291Z,35.10
2023-04-14T10:41:50.238Z,35.60
2023-04-14T10:42:56.449Z,34.80
2023-04-14T10:43:59.037Z,35.40
2023-04-14T10:45:05.858Z,36.60
2023-04-14T10:46:12.500Z,35.80
2023-04-14T10:47:24.875Z,35.80
2023-04-14T10:48:33.481Z,36.70
2023-04-14T10:49:38.888Z,36.00
2023-04-14T10:50:48.871Z,36.20
2023-04-14T10:51:52.120Z,35.20
2023-04-14T10:52:56.283Z,35.80
2023-04-14T10:54:03.411Z,35.50
2023-04-14T10:55:09.938Z,35.70
2023-04-14T10:56:13.157Z,34.90
2023-04-14T10:57:15.669Z,35.70
2023-04-14T10:58:20.506Z,36.00
2023-04-14T10:59:24.000Z,34.70
2023-04-14T11:00:31.945Z,35.20
2023-04-14T11:01:36.498Z,36.00
2023-04-14T11:02:39.054Z,35.20
2023-04-14T11:03:45.161Z,35.10
2023-04-14T11:05:12.151Z,35.50
2023-04-14T11:06:47.456Z,34.90
2023-04-14T11:08:00.676Z,33.90
2023-04-14T11:09:25.349Z,34.30
2023-04-14T11:10:30.988Z,34.40
2023-04-14T11:11:34.037Z,33.50
2023-04-14T11:12:43.108Z,34.00
2023-04-14T11:14:05.942Z,35.50
2023-04-14T11:15:09.843Z,35.40
2023-04-14T11:16:12.724Z,34.90
2023-04-14T11:17:22.844Z,35.70
2023-04-14T11:18:37.434Z,34.90
2023-04-14T11:19:40.869Z,34.20
2023-04-14T11:20:43.937Z,34.60
2023-04-14T11:21:50.178Z,34.90
2023-04-14T11:22:55.084Z,34.90
2023-04-14T11:23:59.307Z,34.40
2023-04-14T11:25:02.480Z,35.20
2023-04-14T11:26:06.701Z,35.80
2023-04-14T11:27:11.792Z,33.90
2023-04-14T11:28:14.438Z,33.20
2023-04-14T11:29:17.648Z,33.90
2023-04-14T11:30:21.465Z,32.60
2023-04-14T11:31:27.583Z,33.30
2023-04-14T11:32:32.080Z,33.50
2023-04-14T11:33:37.074Z,33.10
2023-04-14T11:34:39.535Z,34.70
2023-04-14T11:35:42.397Z,33.70
2023-04-14T11:36:44.864Z,34.10
2023-04-14T11:37:47.584Z,34.50
2023-04-14T11:38:50.069Z,34.30
2023-04-14T11:39:52.448Z,34.10
2023-04-14T11:40:56.444Z,34.30
2023-04-14T11:42:01.892Z,34.00
2023-04-14T11:43:06.673Z,34.30
2023-04-14T11:44:10.116Z,33.50
2023-04-14T11:45:15.773Z,34.40
2023-04-14T11:46:22.376Z,34.10
2023-04-14T11:47:24.978Z,33.40
2023-04-14T11:48:29.201Z,33.30
2023-04-14T11:49:37.738Z,33.90
2023-04-14T11:50:41.315Z,34.60
2023-04-14T11:51:43.667Z,32.90
2023-04-14T11:52:46.801Z,32.80
2023-04-14T11:53:49.206Z,33.10
2023-04-14T11:54:51.812Z,33.80
2023-04-14T11:55:54.469Z,33.90
2023-04-14T11:56:56.918Z,33.50
2023-04-14T11:58:00.205Z,33.70
2023-04-14T11:59:04.875Z,33.50
2023-04-14T12:00:08.961Z,33.20
2023-04-14T12:01:14.409Z,33.40
2023-04-14T12:02:21.914Z,33.70
2023-04-14T12:03:29.485Z,33.80
2023-04-14T12:04:32.578Z,32.70
2023-04-14T12:05:35.737Z,32.70
2023-04-14T12:06:39.414Z,34.30
2023-04-14T12:07:45.754Z,33.00
2023-04-14T12:08:56.878Z,33.70
2023-04-14T12:09:59.563Z,33.70
2023-04-14T12:11:15.697Z,33.30
2023-04-14T12:12:20.268Z,34.10
2023-04-14T12:13:23.390Z,33.30
2023-04-14T12:14:26.750Z,33.30
2023-04-14T12:15:36.588Z,33.20
2023-04-14T12:16:39.257Z,33.30
2023-04-14T12:17:42.693Z,32.80
2023-04-14T12:18:45.544Z,31.90
2023-04-14T12:19:49.042Z,32.10
2023-04-14T12:20:56.216Z,32.40
2023-04-14T12:21:59.581Z,32.50
2023-04-14T12:23:03.147Z,32.60
2023-04-14T12:24:05.867Z,33.90
2023-04-14T12:25:12.758Z,35.40
2023-04-14T12:26:15.438Z,35.40
2023-04-14T12:27:24.622Z,33.00
2023-04-14T12:28:28.907Z,32.30
2023-04-14T12:29:37.189Z,32.30
2023-04-14T12:30:54.137Z,32.70
2023-04-14T12:31:56.824Z,32.00
2023-04-14T12:32:59.381Z,32.50
2023-04-14T12:34:04.185Z,33.40
2023-04-14T12:35:09.168Z,32.60
2023-04-14T12:36:15.280Z,33.10
2023-04-14T12:37:18.336Z,32.40
2023-04-14T12:38:27.533Z,31.20
2023-04-14T12:39:29.949Z,31.30
2023-04-14T12:40:45.913Z,32.10
2023-04-14T12:41:48.949Z,31.70
2023-04-14T12:42:52.052Z,32.90
2023-04-14T12:43:54.537Z,33.00
2023-04-14T12:45:03.066Z,32.50
2023-04-14T12:46:06.898Z,31.40
2023-04-14T12:47:09.492Z,32.10
2023-04-14T12:48:13.429Z,32.10
2023-04-14T12:49:39.857Z,31.90
2023-04-14T12:50:42.534Z,31.60
2023-04-14T12:51:44.832Z,31.50
2023-04-14T12:52:47.570Z,32.00
2023-04-14T12:53:50.531Z,32.30
2023-04-14T12:54:53.479Z,32.90
2023-04-14T12:56:12.158Z,33.20
2023-04-14T12:57:15.110Z,33.00
2023-04-14T12:58:18.254Z,33.10
2023-04-14T12:59:21.054Z,33.70
2023-04-14T13:00:28.842Z,33.60
2023-04-14T13:01:31.587Z,33.90
2023-04-14T13:02:35.351Z,32.30
2023-04-14T13:03:47.781Z,31.80
2023-04-14T13:04:50.438Z,32.80
2023-04-14T13:05:54.927Z,32.70
2023-04-14T13:06:57.428Z,32.30
2023-04-14T13:07:59.802Z,32.90
2023-04-14T13:09:02.447Z,33.20
2023-04-14T13:10:05.865Z,33.30
2023-04-14T13:11:08.291Z,34.10
2023-04-14T13:12:10.768Z,32.70
2023-04-14T13:13:13.149Z,32.80
2023-04-14T13:14:15.506Z,33.30
2023-04-14T13:15:32.600Z,32.70
2023-04-14T13:16:40.356Z,31.80
2023-04-14T13:17:42.863Z,32.60
2023-04-14T13:18:47.180Z,31.40
2023-04-14T13:19:49.632Z,31.90
2023-04-14T13:20:55.886Z,32.60
2023-04-14T13:22:00.563Z,32.60
2023-04-14T13:23:03.012Z,33.10
2023-04-14T13:24:06.998Z,31.80
2023-04-14T13:25:09.559Z,31.40
2023-04-14T13:26:12.983Z,30.60
2023-04-14T13:27:16.493Z,32.60
2023-04-14T13:28:19.060Z,32.80
2023-04-14T13:29:22.120Z,32.30
2023-04-14T13:30:24.526Z,31.60
2023-04-14T13:31:26.894Z,31.80
2023-04-14T13:32:29.436Z,31.90
2023-04-14T13:33:33.158Z,31.90
2023-04-14T13:34:37.201Z,33.30
2023-04-14T13:35:40.137Z,34.60
2023-04-14T13:36:42.652Z,35.00
2023-04-14T13:37:46.272Z,35.30
2023-04-14T13:38:48.808Z,35.40
2023-04-14T13:39:51.360Z,35.80
2023-04-14T13:40:53.850Z,36.30
2023-04-14T13:41:56.496Z,36.30
2023-04-14T13:42:59.013Z,36.40
2023-04-14T13:44:01.401Z,36.40
2023-04-14T13:45:04.176Z,36.60
2023-04-14T13:46:07.030Z,37.20
2023-04-14T13:47:09.762Z,36.90
2023-04-14T13:48:12.518Z,37.60
2023-04-14T13:49:15.019Z,37.10
2023-04-14T13:50:19.439Z,37.30
2023-04-14T13:51:23.595Z,37.40
2023-04-14T13:52:26.244Z,37.50
2023-04-14T13:53:28.675Z,37.40
2023-04-14T13:54:31.077Z,37.20
2023-04-14T13:55:34.593Z,37.20
2023-04-14T13:56:37.100Z,37.20
2023-04-14T13:57:39.616Z,37.20
2023-04-14T13:58:42.125Z,37.70
2023-04-14T13:59:44.771Z,37.40
2023-04-14T14:00:47.230Z,37.80
2023-04-14T14:01:50.574Z,37.50
2023-04-14T14:02:53.250Z,37.40
2023-04-14T14:03:56.034Z,37.80
2023-04-14T14:04:59.521Z,37.50
2023-04-14T14:06:02.023Z,37.60
2023-04-14T14:07:04.498Z,37.70
2023-04-14T14:08:06.964Z,38.10
2023-04-14T14:09:09.656Z,37.80
2023-04-14T14:10:12.531Z,38.20
2023-04-14T14:11:15.007Z,37.80
2023-04-14T14:12:17.551Z,37.90
2023-04-14T14:13:21.716Z,38.00