createdAt,value
2022-11-24T00:00:07.908Z,13.87
2022-11-24T00:02:52.927Z,12.50
2022-11-24T00:05:38.983Z,12.50
2022-11-24T00:08:24.275Z,12.57
2022-11-24T00:11:11.832Z,12.37
2022-11-24T00:13:58.538Z,12.53
2022-11-24T00:16:43.805Z,11.20
2022-11-24T00:19:28.911Z,11.20
2022-11-24T00:22:13.852Z,11.20
2022-11-24T00:24:58.741Z,11.17
2022-11-24T00:27:43.536Z,9.17
2022-11-24T00:30:28.731Z,10.00
2022-11-24T00:33:13.847Z,10.90
2022-11-24T00:36:00.054Z,10.80
2022-11-24T00:38:45.599Z,10.10
2022-11-24T00:41:31.721Z,9.27
2022-11-24T00:44:16.623Z,8.93
2022-11-24T00:47:01.604Z,7.97
2022-11-24T00:49:46.785Z,8.67
2022-11-24T00:52:32.000Z,8.50
2022-11-24T00:55:16.894Z,8.27
2022-11-24T00:58:01.982Z,7.97
2022-11-24T01:00:47.091Z,7.83
2022-11-24T01:03:33.308Z,7.50
2022-11-24T01:06:21.566Z,7.67
2022-11-24T01:09:06.422Z,7.27
2022-11-24T01:12:04.100Z,6.93
2022-11-24T01:14:49.405Z,7.93
2022-11-24T01:17:34.464Z,6.40
2022-11-24T01:20:19.319Z,7.20
2022-11-24T01:23:04.269Z,7.27
2022-11-24T01:25:49.099Z,6.13
2022-11-24T01:28:34.075Z,6.30
2022-11-24T01:31:19.073Z,6.67
2022-11-24T01:34:04.529Z,6.07
2022-11-24T01:36:49.626Z,5.53
2022-11-24T01:39:34.574Z,6.50
2022-11-24T01:42:19.680Z,5.63
2022-11-24T01:45:31.075Z,5.23
2022-11-24T01:48:27.383Z,5.67
2022-11-24T01:51:25.962Z,5.03
2022-11-24T01:54:20.519Z,5.70
2022-11-24T01:57:14.866Z,4.87
2022-11-24T02:00:06.769Z,4.80
2022-11-24T02:02:59.527Z,4.67
2022-11-24T02:05:50.577Z,4.80
2022-11-24T02:08:47.678Z,4.50
2022-11-24T02:11:39.628Z,4.53
2022-11-24T02:14:25.896Z,3.90
2022-11-24T02:17:11.664Z,4.47
2022-11-24T02:20:04.608Z,4.47
2022-11-24T02:23:05.318Z,4.00
2022-11-24T02:25:55.644Z,4.20
2022-11-24T02:28:40.851Z,3.80
2022-11-24T02:31:26.179Z,4.00
2022-11-24T02:34:11.511Z,3.60
2022-11-24T02:36:56.712Z,4.10
2022-11-24T02:39:41.720Z,3.90
2022-11-24T02:42:30.725Z,3.97
2022-11-24T02:45:16.638Z,4.07
2022-11-24T02:48:01.595Z,4.23
2022-11-24T02:50:46.611Z,3.47
2022-11-24T02:53:31.588Z,3.27
2022-11-24T02:56:16.932Z,3.13
2022-11-24T02:59:01.743Z,3.67
2022-11-24T03:01:46.646Z,3.63
2022-11-24T03:04:32.500Z,2.73
2022-11-24T03:07:18.065Z,3.00
2022-11-24T03:10:04.152Z,3.00
2022-11-24T03:12:49.234Z,2.60
2022-11-24T03:15:35.152Z,2.90
2022-11-24T03:18:20.470Z,2.80
2022-11-24T03:21:05.663Z,2.93
2022-11-24T03:23:52.247Z,3.60
2022-11-24T03:26:36.951Z,3.07
2022-11-24T03:29:22.266Z,2.87
2022-11-24T03:32:07.323Z,3.20
2022-11-24T03:34:52.140Z,2.73
2022-11-24T03:37:37.276Z,2.87
2022-11-24T03:40:22.435Z,2.97
2022-11-24T03:43:07.359Z,2.70
2022-11-24T03:45:52.116Z,3.10
2022-11-24T03:48:37.063Z,2.90
2022-11-24T03:51:21.785Z,2.37
2022-11-24T03:54:07.434Z,2.13
2022-11-24T03:56:53.037Z,3.10
2022-11-24T03:59:37.907Z,2.50
2022-11-24T04:02:22.998Z,2.23
2022-11-24T04:05:09.516Z,2.73
2022-11-24T04:07:57.790Z,2.33
2022-11-24T04:10:43.207Z,2.97
2022-11-24T04:13:28.651Z,2.37
2022-11-24T04:16:13.918Z,2.37
2022-11-24T04:18:59.259Z,2.33
2022-11-24T04:21:44.257Z,2.37
2022-11-24T04:24:29.217Z,2.70
2022-11-24T04:27:14.133Z,2.37
2022-11-24T04:29:59.020Z,2.50
2022-11-24T04:32:43.881Z,2.43
2022-11-24T04:35:28.964Z,2.50
2022-11-24T04:38:13.745Z,1.83
2022-11-24T04:41:18.818Z,1.93
2022-11-24T04:44:04.014Z,2.03
2022-11-24T04:46:49.148Z,2.03
2022-11-24T04:49:34.565Z,2.03
2022-11-24T04:52:21.087Z,1.90
2022-11-24T04:55:06.937Z,2.23
2022-11-24T04:57:52.248Z,1.70
2022-11-24T05:00:37.891Z,1.70
2022-11-24T05:03:23.743Z,2.20
2022-11-24T05:06:08.940Z,1.90
2022-11-24T05:08:54.388Z,1.80
2022-11-24T05:11:39.270Z,1.60
2022-11-24T05:14:24.360Z,1.73
2022-11-24T05:17:09.545Z,1.87
2022-11-24T05:19:54.388Z,2.20
2022-11-24T05:22:39.480Z,1.57
2022-11-24T05:25:24.643Z,1.80
2022-11-24T05:28:12.599Z,1.60
2022-11-24T05:31:01.550Z,1.60
2022-11-24T05:33:47.060Z,1.60
2022-11-24T05:36:51.000Z,1.67
2022-11-24T05:39:37.099Z,1.67
2022-11-24T05:42:46.219Z,1.70
2022-11-24T05:45:32.512Z,1.47
2022-11-24T05:48:17.452Z,1.60
2022-11-24T05:51:07.886Z,1.47
2022-11-24T05:53:54.584Z,1.70
2022-11-24T05:56:39.440Z,1.63
2022-11-24T05:59:24.426Z,1.43
2022-11-24T06:02:10.160Z,1.60
2022-11-24T06:04:55.563Z,1.70
2022-11-24T06:07:40.805Z,1.30
2022-11-24T06:10:26.118Z,1.40
2022-11-24T06:13:11.079Z,1.60
2022-11-24T06:15:59.376Z,1.70
2022-11-24T06:18:44.345Z,1.30
2022-11-24T06:21:29.162Z,1.57
2022-11-24T06:24:14.774Z,1.50
2022-11-24T06:26:59.986Z,1.50
2022-11-24T06:29:45.575Z,1.50
2022-11-24T06:32:30.410Z,1.43
2022-11-24T06:35:15.418Z,1.50
2022-11-24T06:38:00.629Z,1.50
2022-11-24T06:40:46.649Z,1.20
2022-11-24T06:43:32.351Z,1.27
2022-11-24T06:46:17.556Z,1.37
2022-11-24T06:49:02.957Z,1.30
2022-11-24T06:51:48.121Z,1.30
2022-11-24T06:54:33.249Z,1.30
2022-11-24T06:57:18.367Z,1.37
2022-11-24T07:00:07.971Z,1.20
2022-11-24T07:02:53.076Z,1.40
2022-11-24T07:05:38.346Z,1.10
2022-11-24T07:08:23.279Z,1.60
2022-11-24T07:11:10.895Z,1.27
2022-11-24T07:14:00.099Z,1.40
2022-11-24T07:16:45.488Z,1.20
2022-11-24T07:19:31.447Z,1.67
2022-11-24T07:22:16.289Z,1.23
2022-11-24T07:25:01.762Z,1.43
2022-11-24T07:27:46.618Z,1.50
2022-11-24T07:30:31.758Z,1.17
2022-11-24T07:33:20.513Z,1.67
2022-11-24T07:36:07.589Z,1.10
2022-11-24T07:38:52.698Z,1.30
2022-11-24T07:41:37.679Z,1.20
2022-11-24T07:44:22.443Z,1.03
2022-11-24T07:47:07.612Z,1.50
2022-11-24T07:49:52.649Z,1.37
2022-11-24T07:52:38.867Z,1.33
2022-11-24T07:55:24.027Z,1.20
2022-11-24T07:58:09.311Z,1.70
2022-11-24T08:00:54.590Z,1.47
2022-11-24T08:03:39.968Z,1.43
2022-11-24T08:06:28.638Z,1.07
2022-11-24T08:09:17.711Z,1.10
2022-11-24T08:12:02.940Z,1.23
2022-11-24T08:14:51.380Z,1.47
2022-11-24T08:17:36.666Z,1.20
2022-11-24T08:20:21.630Z,0.97
2022-11-24T08:23:06.587Z,1.23
2022-11-24T08:25:56.773Z,1.30
2022-11-24T08:28:42.737Z,1.30
2022-11-24T08:31:33.932Z,1.90
2022-11-24T08:34:19.726Z,1.50
2022-11-24T08:37:05.734Z,1.27
2022-11-24T08:39:52.362Z,1.40
2022-11-24T08:42:37.221Z,1.10
2022-11-24T08:45:24.747Z,1.10
2022-11-24T08:48:10.447Z,1.30
2022-11-24T08:50:56.523Z,1.20
2022-11-24T08:53:41.665Z,1.00
2022-11-24T08:56:28.499Z,1.27
2022-11-24T08:59:14.428Z,1.40
2022-11-24T09:01:59.662Z,1.40
2022-11-24T09:04:45.750Z,1.03
2022-11-24T09:07:31.097Z,1.30
2022-11-24T09:10:16.731Z,1.30
2022-11-24T09:13:02.179Z,1.30
2022-11-24T09:15:47.430Z,1.37
2022-11-24T09:18:33.694Z,1.30
2022-11-24T09:21:21.207Z,1.10
2022-11-24T09:24:07.670Z,1.00
2022-11-24T09:26:53.742Z,1.27
2022-11-24T09:29:38.854Z,1.20
2022-11-24T09:32:24.083Z,1.33
2022-11-24T09:35:09.107Z,1.20
2022-11-24T09:37:54.199Z,1.33
2022-11-24T09:40:39.290Z,1.20
2022-11-24T09:43:49.120Z,1.10
2022-11-24T09:46:53.058Z,1.10
2022-11-24T09:49:49.845Z,1.30
2022-11-24T09:53:03.919Z,1.00
2022-11-24T09:55:51.685Z,1.17
2022-11-24T09:58:50.637Z,1.13
2022-11-24T10:01:39.856Z,1.10
2022-11-24T10:04:28.844Z,1.10
2022-11-24T10:07:27.872Z,1.10
2022-11-24T10:10:24.509Z,1.20
2022-11-24T10:13:46.846Z,1.50
2022-11-24T10:16:53.423Z,1.10
2022-11-24T10:19:55.377Z,1.50
2022-11-24T10:22:55.745Z,1.30
2022-11-24T10:25:56.791Z,1.00
2022-11-24T10:28:52.796Z,1.10
2022-11-24T10:31:41.839Z,1.03
2022-11-24T10:34:35.437Z,1.40
2022-11-24T10:37:28.762Z,1.27
2022-11-24T10:43:43.911Z,1.20
2022-11-24T10:46:30.614Z,1.40
2022-11-24T10:49:22.342Z,0.93
2022-11-24T10:52:15.678Z,1.23
2022-11-24T10:55:03.579Z,0.90
2022-11-24T10:57:48.945Z,1.30
2022-11-24T11:00:34.370Z,1.20
2022-11-24T11:03:21.376Z,1.13
2022-11-24T11:06:15.325Z,1.00
2022-11-24T11:09:06.901Z,1.00
2022-11-24T11:11:53.787Z,1.40
2022-11-24T11:14:38.961Z,1.27
2022-11-24T11:17:32.546Z,1.07
2022-11-24T11:20:22.111Z,1.40
2022-11-24T11:23:19.597Z,1.33
2022-11-24T11:26:21.407Z,1.20
2022-11-24T11:35:35.882Z,1.20
2022-11-24T11:38:21.239Z,0.90
2022-11-24T11:41:16.051Z,1.30
2022-11-24T11:44:13.455Z,1.33
2022-11-24T11:47:00.978Z,1.47
2022-11-24T11:49:48.485Z,1.33
2022-11-24T11:52:47.849Z,1.00
2022-11-24T11:55:36.157Z,1.27
2022-11-24T11:59:17.032Z,1.27
2022-11-24T12:02:04.830Z,1.30
2022-11-24T12:04:53.831Z,1.00
2022-11-24T12:07:57.980Z,1.40
2022-11-24T12:11:10.329Z,1.40
2022-11-24T12:14:21.163Z,1.23
2022-11-24T12:17:34.689Z,1.23
2022-11-24T12:20:40.009Z,1.10
2022-11-24T12:23:50.450Z,1.20
2022-11-24T12:26:57.266Z,1.70
2022-11-24T12:29:53.010Z,1.47
2022-11-24T12:32:41.233Z,1.70
2022-11-24T12:35:33.358Z,1.37
2022-11-24T12:38:39.514Z,1.40
2022-11-24T12:41:43.723Z,1.50
2022-11-24T12:44:56.905Z,1.70
2022-11-24T12:47:53.110Z,2.07
2022-11-24T12:50:39.753Z,1.50
2022-11-24T12:53:33.274Z,1.30
2022-11-24T12:56:29.144Z,1.50
2022-11-24T12:59:33.271Z,1.50
2022-11-24T13:02:46.807Z,1.70
2022-11-24T13:06:03.574Z,1.80
2022-11-24T13:08:49.163Z,1.50
2022-11-24T13:11:40.840Z,7.17
2022-11-24T13:14:37.124Z,11.23
2022-11-24T13:17:52.398Z,11.63
2022-11-24T13:20:42.415Z,12.13
2022-11-24T13:23:28.963Z,16.17
2022-11-24T13:26:15.917Z,14.93
2022-11-24T13:29:18.401Z,12.00
2022-11-24T13:32:11.641Z,20.53
2022-11-24T13:35:04.039Z,18.03
2022-11-24T13:37:51.470Z,14.93
2022-11-24T13:40:38.796Z,12.53
2022-11-24T13:43:24.139Z,10.13
2022-11-24T13:46:09.748Z,10.03
2022-11-24T13:48:59.095Z,9.10
2022-11-24T13:51:44.274Z,8.40
2022-11-24T13:54:29.991Z,8.07
2022-11-24T13:57:35.345Z,6.60
2022-11-24T14:00:22.727Z,7.70
2022-11-24T14:03:26.663Z,6.30
2022-11-24T14:06:25.337Z,6.27
2022-11-24T14:09:34.143Z,5.83
2022-11-24T14:12:21.922Z,13.07
2022-11-24T14:15:22.715Z,12.03
2022-11-24T14:18:21.659Z,10.23
2022-11-24T14:21:26.724Z,9.90
2022-11-24T14:24:39.793Z,8.57
2022-11-24T14:27:34.167Z,7.60
2022-11-24T14:30:21.770Z,8.07
2022-11-24T14:33:12.127Z,6.80
2022-11-24T14:35:57.493Z,6.07
2022-11-24T14:38:42.792Z,5.87
2022-11-24T14:41:28.389Z,5.40
2022-11-24T14:44:24.102Z,5.70
2022-11-24T14:47:30.128Z,4.60
2022-11-24T14:50:20.580Z,4.63
2022-11-24T14:53:13.862Z,4.30
2022-11-24T14:56:23.644Z,4.60
2022-11-24T14:59:22.982Z,3.90
2022-11-24T15:02:41.983Z,4.10
2022-11-24T15:05:51.367Z,5.90
2022-11-24T15:08:44.906Z,8.33
2022-11-24T15:11:32.058Z,7.27
2022-11-24T15:14:29.510Z,7.03
2022-11-24T15:17:20.737Z,7.53
2022-11-24T15:20:17.351Z,7.60
2022-11-24T15:23:22.050Z,19.60
2022-11-24T15:26:06.879Z,20.13
2022-11-24T15:28:51.886Z,17.97
2022-11-24T15:31:37.999Z,16.23
2022-11-24T15:34:23.465Z,15.07
2022-11-24T15:37:09.172Z,11.67
2022-11-24T15:39:54.199Z,11.30
2022-11-24T15:42:39.371Z,10.83
2022-11-24T15:45:28.859Z,9.97
2022-11-24T15:48:17.902Z,8.33
2022-11-24T15:51:06.950Z,7.10
2022-11-24T15:54:00.098Z,6.87
2022-11-24T15:56:46.260Z,6.60
2022-11-24T15:59:33.838Z,5.90
2022-11-24T16:02:21.653Z,5.80
2022-11-24T16:05:08.558Z,5.43
2022-11-24T16:07:54.002Z,4.83
2022-11-24T16:10:40.026Z,5.40
2022-11-24T16:13:25.367Z,4.10
2022-11-24T16:16:13.199Z,4.37
2022-11-24T16:18:58.685Z,3.40
2022-11-24T16:21:47.780Z,4.30
2022-11-24T16:24:34.222Z,3.90
2022-11-24T16:27:19.706Z,4.10
2022-11-24T16:30:07.358Z,3.87
2022-11-24T16:32:55.576Z,3.80
2022-11-24T16:35:42.768Z,3.47
2022-11-24T16:38:28.332Z,3.03
2022-11-24T16:41:14.539Z,3.07
2022-11-24T16:44:00.624Z,3.40
2022-11-24T16:46:45.893Z,3.23
2022-11-24T16:49:30.927Z,2.87
2022-11-24T16:52:16.873Z,3.60
2022-11-24T16:55:02.254Z,2.80
2022-11-24T16:57:48.396Z,2.97
2022-11-24T17:00:33.407Z,3.00
2022-11-24T17:03:18.634Z,3.30
2022-11-24T17:06:06.229Z,2.80
2022-11-24T17:08:51.607Z,3.93
2022-11-24T17:11:36.549Z,3.40
2022-11-24T17:14:21.634Z,4.10
2022-11-24T17:17:06.638Z,3.57
2022-11-24T17:19:51.835Z,3.60
2022-11-24T17:22:37.054Z,3.70
2022-11-24T17:25:22.183Z,3.47
2022-11-24T17:28:07.498Z,3.93
2022-11-24T17:30:52.910Z,3.53
2022-11-24T17:33:38.034Z,3.83
2022-11-24T17:36:23.849Z,3.30
2022-11-24T17:39:09.449Z,3.90
2022-11-24T17:41:55.008Z,3.30
2022-11-24T17:44:40.311Z,3.73
2022-11-24T17:47:27.379Z,3.90
2022-11-24T17:50:12.981Z,4.70
2022-11-24T17:52:58.334Z,4.50
2022-11-24T17:55:43.694Z,4.17
2022-11-24T17:58:35.342Z,4.60
2022-11-24T18:01:23.968Z,3.70
2022-11-24T18:04:10.188Z,3.77
2022-11-24T18:06:55.785Z,3.70
2022-11-24T18:09:41.150Z,4.43
2022-11-24T18:12:26.597Z,3.10
2022-11-24T18:15:11.524Z,4.07
2022-11-24T18:17:56.502Z,3.60
2022-11-24T18:20:42.056Z,4.00
2022-11-24T18:23:28.304Z,3.50
2022-11-24T18:26:19.250Z,3.50
2022-11-24T18:29:05.554Z,3.83
2022-11-24T18:31:51.055Z,4.47
2022-11-24T18:34:40.910Z,4.00
2022-11-24T18:37:28.136Z,4.20
2022-11-24T18:40:14.341Z,13.13
2022-11-24T18:42:59.569Z,25.23
2022-11-24T18:45:49.799Z,21.87
2022-11-24T18:48:35.695Z,17.67
2022-11-24T18:51:23.119Z,16.67
2022-11-24T18:54:08.793Z,13.77
2022-11-24T18:56:57.769Z,12.27
2022-11-24T18:59:49.319Z,11.53
2022-11-24T19:02:35.658Z,9.47
2022-11-24T19:05:21.156Z,9.07
2022-11-24T19:08:06.629Z,8.93
2022-11-24T19:10:51.646Z,8.20
2022-11-24T19:13:37.101Z,7.47
2022-11-24T19:16:23.161Z,6.03
2022-11-24T19:19:10.177Z,6.17
2022-11-24T19:21:55.333Z,5.73
2022-11-24T19:24:41.000Z,5.77
2022-11-24T19:27:26.689Z,5.87
2022-11-24T19:30:12.345Z,5.53
2022-11-24T19:32:57.507Z,5.10
2022-11-24T19:35:42.559Z,5.30
2022-11-24T19:38:30.019Z,5.30
2022-11-24T19:41:15.761Z,4.30
2022-11-24T19:44:00.813Z,4.33
2022-11-24T19:46:45.730Z,4.17
2022-11-24T19:49:30.908Z,4.57
2022-11-24T19:52:16.413Z,4.23
2022-11-24T19:55:02.089Z,10.63
2022-11-24T19:57:47.522Z,21.83
2022-11-24T20:00:32.356Z,23.87
2022-11-24T20:03:17.878Z,22.83
2022-11-24T20:06:03.257Z,33.73
2022-11-24T20:08:48.453Z,34.97
2022-11-24T20:11:34.077Z,34.40
2022-11-24T20:14:19.225Z,31.57
2022-11-24T20:17:06.590Z,36.27
2022-11-24T20:19:51.735Z,37.20
2022-11-24T20:22:36.765Z,37.60
2022-11-24T20:25:21.925Z,47.53
2022-11-24T20:28:06.972Z,44.63
2022-11-24T20:30:52.144Z,40.07
2022-11-24T20:33:38.330Z,32.60
2022-11-24T20:36:26.034Z,26.40
2022-11-24T20:39:15.708Z,25.00
2022-11-24T20:42:00.826Z,20.97
2022-11-24T20:44:46.395Z,17.33
2022-11-24T20:47:31.830Z,16.20
2022-11-24T20:50:17.013Z,15.37
2022-11-24T20:53:02.194Z,11.70
2022-11-24T20:55:47.261Z,11.60
2022-11-24T20:58:34.406Z,9.67
2022-11-24T21:01:25.487Z,8.10
2022-11-24T21:04:13.360Z,7.50
2022-11-24T21:06:58.228Z,7.40
2022-11-24T21:09:43.780Z,6.13
2022-11-24T21:12:28.709Z,6.60
2022-11-24T21:15:13.798Z,6.63
2022-11-24T21:17:59.073Z,5.57
2022-11-24T21:20:44.799Z,5.93
2022-11-24T21:23:30.247Z,5.37
2022-11-24T21:26:17.400Z,5.00
2022-11-24T21:29:03.523Z,4.77
2022-11-24T21:31:48.703Z,4.77
2022-11-24T21:34:34.007Z,4.80
2022-11-24T21:37:19.378Z,4.60
2022-11-24T21:40:04.970Z,4.67
2022-11-24T21:42:50.123Z,4.30
