createdAt,value
2019-02-28T00:00:41.499Z,58.00
2019-02-28T00:03:09.823Z,57.90
2019-02-28T00:05:39.024Z,57.90
2019-02-28T00:08:07.540Z,57.90
2019-02-28T00:10:35.807Z,57.80
2019-02-28T00:13:04.147Z,57.90
2019-02-28T00:15:32.402Z,57.90
2019-02-28T00:18:00.935Z,57.80
2019-02-28T00:20:31.752Z,57.90
2019-02-28T00:22:59.195Z,57.90
2019-02-28T00:25:27.478Z,57.80
2019-02-28T00:27:56.085Z,57.90
2019-02-28T00:30:24.351Z,57.90
2019-02-28T00:32:52.649Z,57.80
2019-02-28T00:35:20.910Z,57.80
2019-02-28T00:37:49.501Z,57.80
2019-02-28T00:40:17.755Z,57.70
2019-02-28T00:42:48.121Z,57.70
2019-02-28T00:45:16.186Z,57.60
2019-02-28T00:47:47.500Z,57.40
2019-02-28T00:50:14.426Z,57.60
2019-02-28T00:52:42.711Z,57.70
2019-02-28T00:55:15.474Z,57.60
2019-02-28T00:57:43.972Z,57.60
2019-02-28T01:00:17.575Z,58.30
2019-02-28T01:02:45.846Z,57.60
2019-02-28T01:05:14.110Z,57.60
2019-02-28T01:07:42.390Z,57.60
2019-02-28T01:10:11.695Z,57.50
2019-02-28T01:12:39.944Z,57.70
2019-02-28T01:15:13.978Z,57.50
2019-02-28T01:17:42.310Z,57.40
2019-02-28T01:20:14.999Z,57.50
2019-02-28T01:22:40.663Z,57.40
2019-02-28T01:25:11.435Z,57.40
2019-02-28T01:27:39.686Z,57.50
2019-02-28T01:30:11.067Z,57.40
2019-02-28T01:32:58.742Z,57.50
2019-02-28T01:35:27.015Z,57.50
2019-02-28T01:37:55.275Z,57.60
2019-02-28T01:40:23.591Z,57.50
2019-02-28T01:42:54.928Z,57.50
2019-02-28T01:45:21.864Z,57.40
2019-02-28T01:47:51.723Z,57.40
2019-02-28T01:50:20.118Z,57.50
2019-02-28T01:52:48.380Z,57.40
2019-02-28T01:55:16.651Z,57.40
2019-02-28T01:57:44.918Z,57.40
2019-02-28T02:00:15.527Z,57.40
2019-02-28T02:02:43.793Z,57.40
2019-02-28T02:05:12.069Z,57.30
2019-02-28T02:07:40.322Z,57.30
2019-02-28T02:10:13.227Z,57.40
2019-02-28T02:12:41.758Z,57.60
2019-02-28T02:15:11.472Z,57.60
2019-02-28T02:17:39.726Z,57.40
2019-02-28T02:20:11.015Z,57.40
2019-02-28T02:22:40.719Z,57.40
2019-02-28T02:25:09.899Z,57.40
2019-02-28T02:27:38.160Z,57.50
2019-02-28T02:30:18.801Z,57.40
2019-02-28T02:32:47.065Z,57.50
2019-02-28T02:35:15.332Z,57.40
2019-02-28T02:37:43.610Z,57.40
2019-02-28T02:40:13.929Z,57.40
2019-02-28T02:42:47.275Z,57.30
2019-02-28T02:45:13.872Z,57.50
2019-02-28T02:47:42.137Z,57.40
2019-02-28T02:50:12.454Z,58.00
2019-02-28T02:52:40.712Z,57.40
2019-02-28T02:55:09.042Z,57.40
2019-02-28T02:57:37.307Z,57.90
2019-02-28T03:00:15.216Z,57.30
2019-02-28T03:02:43.722Z,57.40
2019-02-28T03:05:12.163Z,57.20
2019-02-28T03:07:40.437Z,57.30
2019-02-28T03:10:11.407Z,57.20
2019-02-28T03:12:39.686Z,57.40
2019-02-28T03:15:10.995Z,57.30
2019-02-28T03:17:39.262Z,57.20
2019-02-28T03:20:09.981Z,57.20
2019-02-28T03:22:38.307Z,57.10
2019-02-28T03:25:09.112Z,57.20
2019-02-28T03:27:37.382Z,57.20
2019-02-28T03:30:11.649Z,57.30
2019-02-28T03:32:42.462Z,57.20
2019-02-28T03:35:10.377Z,57.20
2019-02-28T03:37:38.643Z,57.20
2019-02-28T03:40:09.550Z,57.20
2019-02-28T03:42:39.612Z,57.20
2019-02-28T03:45:10.355Z,57.10
2019-02-28T03:47:39.289Z,57.10
2019-02-28T03:50:09.092Z,57.10
2019-02-28T03:52:41.810Z,57.10
2019-02-28T03:55:14.445Z,57.10
2019-02-28T03:57:42.887Z,57.10
2019-02-28T04:00:24.341Z,57.10
2019-02-28T04:02:57.392Z,57.10
2019-02-28T04:05:27.173Z,57.10
2019-02-28T04:07:54.575Z,57.10
2019-02-28T04:10:22.858Z,57.20
2019-02-28T04:12:51.237Z,57.20
2019-02-28T04:15:20.220Z,57.10
2019-02-28T04:17:48.574Z,57.10
2019-02-28T04:20:16.840Z,57.10
2019-02-28T04:22:45.120Z,57.10
2019-02-28T04:25:13.383Z,57.10
2019-02-28T04:27:41.950Z,57.10
2019-02-28T04:30:12.143Z,57.10
2019-02-28T04:32:40.471Z,57.20
2019-02-28T04:35:09.556Z,57.20
2019-02-28T04:37:44.581Z,57.10
2019-02-28T04:40:09.831Z,57.10
2019-02-28T04:42:39.303Z,57.20
2019-02-28T04:45:14.011Z,57.10
2019-02-28T04:47:42.284Z,57.10
2019-02-28T04:50:11.647Z,57.10
2019-02-28T04:52:39.910Z,57.10
2019-02-28T04:55:08.715Z,57.10
2019-02-28T04:57:37.232Z,57.10
2019-02-28T05:00:11.403Z,57.10
2019-02-28T05:02:39.656Z,57.10
2019-02-28T05:05:12.081Z,57.00
2019-02-28T05:07:37.909Z,57.00
2019-02-28T05:10:08.014Z,56.90
2019-02-28T05:12:40.022Z,56.90
2019-02-28T05:15:07.806Z,57.00
2019-02-28T05:17:36.167Z,56.90
2019-02-28T05:20:07.400Z,56.80
2019-02-28T05:22:36.362Z,56.60
2019-02-28T05:25:04.893Z,56.30
2019-02-28T05:27:35.340Z,56.20
2019-02-28T05:30:03.311Z,55.50
2019-02-28T05:32:32.220Z,55.30
2019-02-28T05:35:01.593Z,54.90
2019-02-28T05:37:30.590Z,54.60
2019-02-28T05:39:58.874Z,54.00
2019-02-28T05:42:27.138Z,53.70
2019-02-28T05:44:55.415Z,53.50
2019-02-28T05:47:23.680Z,53.20
2019-02-28T05:49:52.223Z,52.80
2019-02-28T05:52:20.547Z,53.30
2019-02-28T05:54:50.530Z,52.80
2019-02-28T05:57:19.433Z,52.30
2019-02-28T05:59:47.727Z,52.00
2019-02-28T06:02:19.011Z,51.80
2019-02-28T06:04:46.002Z,51.80
2019-02-28T06:07:14.986Z,51.40
2019-02-28T06:09:45.560Z,51.20
2019-02-28T06:12:14.557Z,50.40
2019-02-28T06:14:42.833Z,50.50
2019-02-28T06:17:11.112Z,50.40
2019-02-28T06:19:40.250Z,52.90
2019-02-28T06:22:09.379Z,52.60
2019-02-28T06:24:37.638Z,52.50
2019-02-28T06:27:07.623Z,52.60
2019-02-28T06:29:36.806Z,52.50
2019-02-28T06:32:05.880Z,52.80
2019-02-28T06:34:34.143Z,52.50
2019-02-28T06:37:03.698Z,52.20
2019-02-28T06:39:33.093Z,52.10
2019-02-28T06:42:01.444Z,52.10
2019-02-28T06:44:29.778Z,51.90
2019-02-28T06:46:58.046Z,51.90
2019-02-28T06:49:26.315Z,52.00
2019-02-28T06:51:54.596Z,52.00
2019-02-28T06:54:22.863Z,52.10
2019-02-28T06:56:54.103Z,52.10
2019-02-28T06:59:21.135Z,52.20
2019-02-28T07:01:49.411Z,52.30
2019-02-28T07:04:18.263Z,52.30
2019-02-28T07:06:46.598Z,52.40
2019-02-28T07:09:14.930Z,52.40
2019-02-28T07:11:43.208Z,52.50
2019-02-28T07:14:13.761Z,52.50
2019-02-28T07:16:41.508Z,52.60
2019-02-28T07:19:10.535Z,52.50
2019-02-28T07:21:42.918Z,52.60
2019-02-28T07:24:09.161Z,52.70
2019-02-28T07:26:37.450Z,52.80
2019-02-28T07:29:11.071Z,52.80
2019-02-28T07:31:36.047Z,52.90
2019-02-28T07:34:04.303Z,52.90
2019-02-28T07:36:32.738Z,52.80
2019-02-28T07:39:01.330Z,52.90
2019-02-28T07:41:31.024Z,52.90
2019-02-28T07:43:59.288Z,53.00
2019-02-28T07:46:27.558Z,53.00
2019-02-28T07:48:55.815Z,53.00
2019-02-28T07:51:26.334Z,53.00
2019-02-28T07:53:54.065Z,53.00
2019-02-28T07:56:23.880Z,53.10
2019-02-28T07:58:52.270Z,53.10
2019-02-28T08:01:20.530Z,53.10
2019-02-28T08:03:48.792Z,53.10
2019-02-28T08:06:17.719Z,53.20
2019-02-28T08:08:46.570Z,53.20
2019-02-28T08:11:14.826Z,53.30
2019-02-28T08:13:43.096Z,53.30
2019-02-28T08:16:11.355Z,53.30
2019-02-28T08:18:40.538Z,53.30
2019-02-28T08:21:09.491Z,53.40
2019-02-28T08:23:37.898Z,53.40
2019-02-28T08:26:06.154Z,53.40
2019-02-28T08:28:36.733Z,53.40
2019-02-28T08:31:04.410Z,53.50
2019-02-28T08:33:32.678Z,53.40
2019-02-28T08:36:00.939Z,53.50
2019-02-28T08:38:30.137Z,53.50
2019-02-28T08:40:59.186Z,54.20
2019-02-28T08:43:27.540Z,53.50
2019-02-28T08:45:55.910Z,53.50
2019-02-28T08:48:24.238Z,53.50
2019-02-28T08:50:55.738Z,53.60
2019-02-28T08:53:22.843Z,53.50
2019-02-28T08:55:51.103Z,53.70
2019-02-28T08:58:19.451Z,53.60
2019-02-28T09:00:47.710Z,53.60
2019-02-28T09:03:15.980Z,53.60
2019-02-28T09:05:44.245Z,53.60
2019-02-28T09:08:12.495Z,53.60
2019-02-28T09:10:43.701Z,53.70
2019-02-28T09:13:10.742Z,53.70
2019-02-28T09:15:39.015Z,53.70
2019-02-28T09:18:07.438Z,53.70
2019-02-28T09:20:35.827Z,53.70
2019-02-28T09:23:06.296Z,53.80
2019-02-28T09:25:34.419Z,53.80
2019-02-28T09:28:02.670Z,53.90
2019-02-28T09:30:45.886Z,53.90
2019-02-28T09:33:14.146Z,53.90
2019-02-28T09:35:46.321Z,53.90
2019-02-28T09:38:13.497Z,53.90
2019-02-28T09:40:42.166Z,53.90
2019-02-28T09:43:10.414Z,54.00
2019-02-28T09:45:39.983Z,53.90
2019-02-28T09:48:08.538Z,53.90
2019-02-28T09:50:36.806Z,53.90
2019-02-28T09:53:05.066Z,54.00
2019-02-28T09:55:35.281Z,53.90
2019-02-28T09:58:03.306Z,54.00
2019-02-28T10:00:31.651Z,53.90
2019-02-28T10:02:59.911Z,54.00
2019-02-28T10:05:28.846Z,54.00
2019-02-28T10:08:01.723Z,54.00
2019-02-28T10:10:32.070Z,54.00
2019-02-28T10:13:00.321Z,54.00
2019-02-28T10:15:28.590Z,54.00
2019-02-28T10:17:56.852Z,54.00
2019-02-28T10:20:30.222Z,54.30
2019-02-28T10:22:58.488Z,54.00
2019-02-28T10:25:26.762Z,53.90
2019-02-28T10:27:55.095Z,54.00
2019-02-28T10:30:31.711Z,54.10
2019-02-28T10:32:57.321Z,54.10
2019-02-28T10:35:25.587Z,54.10
2019-02-28T10:37:57.335Z,54.00
2019-02-28T10:40:27.731Z,54.00
2019-02-28T10:42:55.993Z,54.10
2019-02-28T10:45:24.983Z,54.00
2019-02-28T10:47:53.308Z,54.00
2019-02-28T10:50:33.616Z,54.00
2019-02-28T10:53:05.582Z,54.00
2019-02-28T10:55:32.487Z,54.00
2019-02-28T10:58:00.754Z,54.10
2019-02-28T11:00:35.943Z,54.00
2019-02-28T11:03:04.207Z,54.10
2019-02-28T11:05:34.006Z,54.10
2019-02-28T11:08:02.810Z,54.10
2019-02-28T11:10:35.624Z,54.10
2019-02-28T11:13:03.769Z,54.10
2019-02-28T11:15:32.195Z,54.10
2019-02-28T11:18:00.462Z,54.10
2019-02-28T11:20:28.714Z,54.10
2019-02-28T11:22:56.984Z,54.10
2019-02-28T11:25:26.282Z,54.10
2019-02-28T11:27:54.702Z,54.20
2019-02-28T11:30:33.086Z,54.60
2019-02-28T11:33:04.472Z,54.10
2019-02-28T11:35:31.863Z,54.20
2019-02-28T11:38:00.299Z,54.20
2019-02-28T11:40:31.908Z,54.20
2019-02-28T11:43:02.754Z,54.20
2019-02-28T11:45:34.150Z,54.20
2019-02-28T11:48:06.883Z,55.00
2019-02-28T11:50:35.137Z,54.30
2019-02-28T11:53:05.876Z,54.40
2019-02-28T11:55:33.386Z,54.20
2019-02-28T11:58:01.931Z,54.20
2019-02-28T12:00:36.575Z,54.20
2019-02-28T12:03:05.720Z,54.30
2019-02-28T12:05:34.330Z,54.30
2019-02-28T12:08:02.594Z,54.30
2019-02-28T12:10:30.866Z,54.40
2019-02-28T12:12:59.126Z,54.30
2019-02-28T12:15:29.527Z,54.20
2019-02-28T12:18:03.637Z,54.20
2019-02-28T12:20:28.090Z,54.20
2019-02-28T12:22:56.671Z,54.20
2019-02-28T12:25:24.932Z,54.20
2019-02-28T12:27:55.218Z,54.10
2019-02-28T12:30:28.211Z,54.20
2019-02-28T12:32:56.475Z,54.20
2019-02-28T12:35:24.731Z,54.20
2019-02-28T12:37:53.952Z,54.10
2019-02-28T12:40:34.083Z,54.10
2019-02-28T12:43:05.400Z,54.10
2019-02-28T12:45:37.082Z,54.10
2019-02-28T12:48:05.595Z,54.20
2019-02-28T12:50:33.851Z,54.20
2019-02-28T12:53:02.106Z,54.10
2019-02-28T12:55:30.378Z,54.10
2019-02-28T12:57:58.707Z,54.10
2019-02-28T13:00:33.083Z,54.10
2019-02-28T13:03:01.342Z,53.90
2019-02-28T13:05:29.606Z,54.10
2019-02-28T13:07:57.862Z,54.10
2019-02-28T13:10:27.997Z,54.10
2019-02-28T13:13:05.683Z,54.10
2019-02-28T13:15:26.383Z,54.10
2019-02-28T13:17:54.648Z,54.10
2019-02-28T13:20:32.285Z,54.10
2019-02-28T13:22:59.258Z,54.10
2019-02-28T13:25:28.505Z,54.10
2019-02-28T13:27:56.818Z,54.10
2019-02-28T13:30:26.127Z,54.10
2019-02-28T13:32:54.386Z,54.10
2019-02-28T13:35:28.429Z,54.10
2019-02-28T13:37:56.756Z,54.10
2019-02-28T13:40:25.101Z,54.10
2019-02-28T13:42:53.707Z,54.00
2019-02-28T13:45:23.635Z,54.00
2019-02-28T13:47:52.299Z,54.00
2019-02-28T13:50:27.047Z,54.10
2019-02-28T13:52:55.508Z,54.00
2019-02-28T13:55:23.774Z,54.00
2019-02-28T13:57:52.365Z,53.90
2019-02-28T14:00:22.958Z,53.90
2019-02-28T14:02:53.875Z,53.90
2019-02-28T14:05:22.216Z,53.90
2019-02-28T14:07:50.467Z,54.10
2019-02-28T14:10:19.674Z,54.10
2019-02-28T14:12:47.926Z,54.40
2019-02-28T14:15:21.883Z,54.40
2019-02-28T14:17:50.144Z,54.40
2019-02-28T14:20:18.411Z,54.50
2019-02-28T14:22:46.670Z,54.60
2019-02-28T14:25:15.023Z,54.70
2019-02-28T14:27:43.271Z,55.00
2019-02-28T14:30:13.584Z,55.30
2019-02-28T14:32:43.238Z,55.80
2019-02-28T14:35:16.846Z,55.80
2019-02-28T14:37:45.452Z,56.30
2019-02-28T14:40:17.949Z,56.20
2019-02-28T14:42:45.031Z,56.30
2019-02-28T14:45:18.810Z,56.30
2019-02-28T14:47:56.223Z,56.20
2019-02-28T14:50:18.893Z,57.20
2019-02-28T14:52:47.239Z,57.30
2019-02-28T14:55:17.699Z,56.50
2019-02-28T14:57:48.892Z,56.40
2019-02-28T15:00:26.359Z,56.30
2019-02-28T15:02:54.627Z,56.40
2019-02-28T15:05:22.962Z,56.40
2019-02-28T15:07:51.226Z,57.00
2019-02-28T15:10:21.628Z,56.30
2019-02-28T15:12:49.899Z,56.40
2019-02-28T15:15:19.398Z,56.30
2019-02-28T15:17:47.668Z,56.20
2019-02-28T15:20:16.240Z,56.30
2019-02-28T15:22:44.502Z,56.30
2019-02-28T15:25:23.215Z,56.20
2019-02-28T15:27:51.478Z,55.90
2019-02-28T15:30:24.798Z,55.90
2019-02-28T15:32:54.392Z,55.50
2019-02-28T15:35:23.330Z,55.90
2019-02-28T15:37:51.599Z,55.80
2019-02-28T15:40:25.468Z,55.70
2019-02-28T15:42:54.061Z,55.70
2019-02-28T15:45:22.322Z,55.70
2019-02-28T15:47:55.432Z,55.80
2019-02-28T15:50:22.606Z,56.00
2019-02-28T15:52:50.870Z,55.90
2019-02-28T15:55:19.770Z,55.40
2019-02-28T15:57:48.039Z,55.80
2019-02-28T16:00:24.319Z,56.10
2019-02-28T16:02:52.594Z,56.10
2019-02-28T16:05:20.863Z,56.90
2019-02-28T16:07:50.571Z,56.30
2019-02-28T16:10:24.787Z,56.40
2019-02-28T16:12:53.130Z,56.50
2019-02-28T16:15:21.407Z,57.10
2019-02-28T16:17:50.338Z,57.30
2019-02-28T16:20:18.595Z,57.10
2019-02-28T16:22:52.106Z,56.80
2019-02-28T16:25:24.654Z,56.70
2019-02-28T16:27:52.927Z,56.70
2019-02-28T16:30:21.182Z,56.60
2019-02-28T16:32:50.204Z,56.70
2019-02-28T16:35:18.661Z,56.90
2019-02-28T16:37:46.935Z,57.10
2019-02-28T16:40:27.196Z,56.90
2019-02-28T16:42:55.630Z,57.00
2019-02-28T16:45:41.900Z,57.10
2019-02-28T16:48:10.323Z,57.00
2019-02-28T16:50:38.583Z,57.80
2019-02-28T16:53:06.854Z,57.90
2019-02-28T16:55:35.193Z,58.40
2019-02-28T16:58:03.460Z,57.90
2019-02-28T17:00:31.794Z,57.30
2019-02-28T17:03:00.049Z,57.70
2019-02-28T17:05:28.486Z,57.90
2019-02-28T17:07:57.711Z,57.60
2019-02-28T17:10:36.405Z,57.30
2019-02-28T17:13:07.087Z,57.70
2019-02-28T17:15:43.044Z,57.80
2019-02-28T17:18:13.050Z,57.70
2019-02-28T17:20:42.536Z,57.60
2019-02-28T17:23:10.824Z,57.50
2019-02-28T17:25:39.150Z,57.30
2019-02-28T17:28:15.320Z,57.20
2019-02-28T17:31:02.262Z,57.30
2019-02-28T17:33:30.574Z,57.30
2019-02-28T17:35:58.832Z,57.10
2019-02-28T17:38:27.091Z,57.10
2019-02-28T17:40:55.364Z,57.20
2019-02-28T17:43:24.539Z,57.00
2019-02-28T17:45:53.570Z,57.00
2019-02-28T17:48:34.596Z,56.80
2019-02-28T17:51:22.307Z,56.90
2019-02-28T17:54:22.034Z,57.10
2019-02-28T17:57:17.828Z,57.10
2019-02-28T17:59:57.939Z,57.10
2019-02-28T18:02:58.229Z,57.00
2019-02-28T18:05:44.850Z,57.00
2019-02-28T18:08:16.371Z,57.20
2019-02-28T18:11:03.063Z,57.20
2019-02-28T18:13:55.270Z,57.20
2019-02-28T18:16:37.115Z,57.10
2019-02-28T18:19:43.668Z,57.30
2019-02-28T18:22:24.296Z,57.80
2019-02-28T18:25:29.537Z,57.30
2019-02-28T18:28:12.566Z,57.30
2019-02-28T18:31:12.058Z,57.30
2019-02-28T18:33:45.036Z,57.20
2019-02-28T18:36:15.354Z,57.10
2019-02-28T18:38:43.619Z,57.00
2019-02-28T18:41:11.959Z,56.90
2019-02-28T18:43:40.517Z,56.90
2019-02-28T18:46:08.974Z,56.80
2019-02-28T18:48:37.233Z,57.10
2019-02-28T18:51:05.509Z,57.40
2019-02-28T18:53:33.767Z,57.90
2019-02-28T18:56:02.040Z,58.50
2019-02-28T18:58:30.294Z,58.10
2019-02-28T19:00:58.574Z,58.30
2019-02-28T19:03:26.839Z,58.50
2019-02-28T19:05:55.670Z,58.30
2019-02-28T19:08:23.950Z,58.50
2019-02-28T19:10:52.290Z,58.50
2019-02-28T19:13:20.671Z,58.40
2019-02-28T19:15:48.927Z,58.30
2019-02-28T19:18:17.207Z,58.40
2019-02-28T19:20:45.474Z,58.30
2019-02-28T19:23:13.747Z,58.10
2019-02-28T19:25:42.009Z,57.90
2019-02-28T19:28:10.355Z,57.80
2019-02-28T19:30:38.611Z,57.60
2019-02-28T19:33:06.891Z,57.70
2019-02-28T19:35:37.528Z,57.70
2019-02-28T19:38:05.798Z,57.60
2019-02-28T19:40:34.124Z,57.60
2019-02-28T19:43:02.459Z,57.60
2019-02-28T19:45:36.667Z,57.40
2019-02-28T19:48:05.010Z,57.50
2019-02-28T19:50:33.270Z,57.30
2019-02-28T19:53:04.318Z,57.20
2019-02-28T19:55:32.577Z,57.00
2019-02-28T19:58:00.879Z,56.90
2019-02-28T20:00:29.135Z,56.90
2019-02-28T20:02:57.415Z,56.80
2019-02-28T20:05:25.781Z,56.80
2019-02-28T20:07:54.049Z,56.80
2019-02-28T20:10:23.082Z,56.80
2019-02-28T20:12:51.344Z,56.90
2019-02-28T20:15:26.682Z,56.70
2019-02-28T20:17:54.951Z,56.70
2019-02-28T20:20:26.783Z,56.60
2019-02-28T20:22:55.066Z,56.60
2019-02-28T20:25:23.503Z,56.70
2019-02-28T20:27:51.772Z,56.70
2019-02-28T20:30:22.535Z,56.80
2019-02-28T20:32:50.794Z,56.70
2019-02-28T20:35:26.273Z,56.90
2019-02-28T20:37:49.141Z,56.90
2019-02-28T20:40:23.155Z,56.70
2019-02-28T20:42:51.419Z,56.70
2019-02-28T20:45:19.678Z,56.70
2019-02-28T20:47:47.939Z,56.50
2019-02-28T20:50:31.370Z,56.50
2019-02-28T20:52:59.631Z,56.50
2019-02-28T20:55:27.903Z,56.40
2019-02-28T20:57:56.167Z,56.40
2019-02-28T21:00:27.978Z,56.30
2019-02-28T21:02:56.623Z,56.40
2019-02-28T21:05:24.895Z,56.30
2019-02-28T21:07:53.196Z,56.30
2019-02-28T21:10:21.471Z,56.50
2019-02-28T21:12:49.734Z,56.30
2019-02-28T21:15:18.078Z,56.30
2019-02-28T21:17:46.334Z,56.20
2019-02-28T21:20:15.742Z,56.20
2019-02-28T21:22:44.006Z,56.20
2019-02-28T21:25:13.907Z,56.30
2019-02-28T21:27:42.171Z,56.30
2019-02-28T21:30:27.078Z,56.30
2019-02-28T21:32:55.348Z,56.30
2019-02-28T21:35:23.959Z,56.30
2019-02-28T21:37:52.219Z,56.30
2019-02-28T21:40:21.343Z,56.40
2019-02-28T21:42:49.614Z,56.50
2019-02-28T21:45:25.658Z,56.40
2019-02-28T21:47:53.911Z,56.40
2019-02-28T21:50:22.195Z,56.40
2019-02-28T21:52:50.446Z,56.10
2019-02-28T21:55:19.382Z,56.60
2019-02-28T21:57:47.650Z,56.50
2019-02-28T22:00:21.526Z,56.50
2019-02-28T22:02:49.782Z,56.50
2019-02-28T22:05:18.047Z,56.50
2019-02-28T22:07:46.346Z,56.60
2019-02-28T22:10:15.455Z,56.50
2019-02-28T22:12:43.715Z,56.60
2019-02-28T22:15:14.695Z,56.60
2019-02-28T22:17:42.951Z,56.70
2019-02-28T22:20:12.687Z,56.70
2019-02-28T22:22:40.947Z,56.80
2019-02-28T22:25:14.276Z,56.80
2019-02-28T22:27:42.547Z,56.80
2019-02-28T22:30:33.826Z,56.70
2019-02-28T22:33:03.736Z,56.80
2019-02-28T22:35:39.631Z,56.90
2019-02-28T22:38:07.972Z,56.90
2019-02-28T22:40:36.924Z,56.80
2019-02-28T22:43:05.555Z,57.00
2019-02-28T22:45:33.818Z,56.90
2019-02-28T22:48:02.092Z,56.90
2019-02-28T22:50:30.363Z,57.00
2019-02-28T22:52:58.631Z,57.00
2019-02-28T22:55:26.894Z,57.00
2019-02-28T22:57:55.158Z,57.00
2019-02-28T23:00:43.609Z,57.00
2019-02-28T23:03:11.927Z,57.00
2019-02-28T23:05:40.187Z,57.10
2019-02-28T23:08:08.787Z,57.00
2019-02-28T23:10:37.048Z,57.10
2019-02-28T23:13:05.648Z,57.00
2019-02-28T23:15:33.912Z,57.10
2019-02-28T23:18:02.179Z,57.10
2019-02-28T23:20:30.440Z,57.10
2019-02-28T23:22:58.712Z,57.20
2019-02-28T23:25:26.971Z,57.10
2019-02-28T23:28:13.275Z,57.10
2019-02-28T23:30:50.583Z,57.10
2019-02-28T23:33:18.848Z,57.20
2019-02-28T23:35:47.105Z,57.20
2019-02-28T23:38:15.949Z,57.20
2019-02-28T23:40:44.210Z,57.20
2019-02-28T23:43:12.478Z,57.20
2019-02-28T23:45:40.748Z,57.20
2019-02-28T23:48:09.019Z,57.20
2019-02-28T23:50:37.279Z,57.20
2019-02-28T23:53:05.799Z,57.10
2019-02-28T23:55:34.075Z,57.10
2019-02-28T23:58:02.346Z,57.10
