createdAt,value
2023-08-18T00:01:41.445Z,25.90
2023-08-18T00:04:08.675Z,25.89
2023-08-18T00:06:35.820Z,25.98
2023-08-18T00:09:05.397Z,25.96
2023-08-18T00:11:32.432Z,25.96
2023-08-18T00:13:59.539Z,26.02
2023-08-18T00:16:26.573Z,26.04
2023-08-18T00:18:53.774Z,26.05
2023-08-18T00:21:20.790Z,26.06
2023-08-18T00:23:47.902Z,26.04
2023-08-18T00:26:15.201Z,26.03
2023-08-18T00:28:42.254Z,26.01
2023-08-18T00:31:09.315Z,26.02
2023-08-18T00:33:36.385Z,25.99
2023-08-18T00:36:03.622Z,25.99
2023-08-18T00:38:30.618Z,25.97
2023-08-18T00:40:58.133Z,25.96
2023-08-18T00:43:25.208Z,25.93
2023-08-18T00:45:54.697Z,25.88
2023-08-18T00:48:24.728Z,25.86
2023-08-18T00:50:53.775Z,25.84
2023-08-18T00:53:21.220Z,25.80
2023-08-18T00:55:49.732Z,25.78
2023-08-18T00:58:16.950Z,25.78
2023-08-18T01:00:45.487Z,25.71
2023-08-18T01:03:12.666Z,25.68
2023-08-18T01:05:39.806Z,25.63
2023-08-18T01:08:07.079Z,25.61
2023-08-18T01:10:44.376Z,25.59
2023-08-18T01:13:19.574Z,25.56
2023-08-18T01:15:51.260Z,25.54
2023-08-18T01:18:20.722Z,25.50
2023-08-18T01:20:52.049Z,25.49
2023-08-18T01:23:19.205Z,25.49
2023-08-18T01:25:46.159Z,25.48
2023-08-18T01:28:13.436Z,25.46
2023-08-18T01:30:48.211Z,25.43
2023-08-18T01:33:28.859Z,25.40
2023-08-18T01:36:00.348Z,25.38
2023-08-18T01:38:32.075Z,25.37
2023-08-18T01:41:00.629Z,25.36
2023-08-18T01:43:28.998Z,25.35
2023-08-18T01:45:56.647Z,25.33
2023-08-18T01:48:23.799Z,25.30
2023-08-18T01:50:50.829Z,25.29
2023-08-18T01:53:18.605Z,25.26
2023-08-18T01:55:45.657Z,25.25
2023-08-18T01:58:12.950Z,25.22
2023-08-18T02:00:40.053Z,25.20
2023-08-18T02:03:07.206Z,25.17
2023-08-18T02:05:34.340Z,25.14
2023-08-18T02:08:05.050Z,25.13
2023-08-18T02:10:34.624Z,25.11
2023-08-18T02:13:01.671Z,25.12
2023-08-18T02:15:28.854Z,25.12
2023-08-18T02:17:55.981Z,25.12
2023-08-18T02:20:23.102Z,25.12
2023-08-18T02:22:50.277Z,25.13
2023-08-18T02:25:17.268Z,25.17
2023-08-18T02:27:44.557Z,25.16
2023-08-18T02:30:11.664Z,25.17
2023-08-18T02:32:39.169Z,25.17
2023-08-18T02:35:06.605Z,25.19
2023-08-18T02:37:33.838Z,25.21
2023-08-18T02:40:00.922Z,25.26
2023-08-18T02:42:29.095Z,25.26
2023-08-18T02:44:56.126Z,25.27
2023-08-18T02:47:23.395Z,25.27
2023-08-18T02:49:51.685Z,25.23
2023-08-18T02:52:18.888Z,25.21
2023-08-18T02:54:46.194Z,25.20
2023-08-18T02:57:13.305Z,25.19
2023-08-18T02:59:40.432Z,25.20
2023-08-18T03:02:07.648Z,25.20
2023-08-18T03:04:34.755Z,25.19
2023-08-18T03:07:01.832Z,25.17
2023-08-18T03:09:28.903Z,25.16
2023-08-18T03:11:56.283Z,25.13
2023-08-18T03:14:23.739Z,25.10
2023-08-18T03:16:51.216Z,25.07
2023-08-18T03:19:19.487Z,25.03
2023-08-18T03:21:46.684Z,25.03
2023-08-18T03:24:14.611Z,25.03
2023-08-18T03:26:42.212Z,25.00
2023-08-18T03:29:09.228Z,24.98
2023-08-18T03:31:36.643Z,24.96
2023-08-18T03:34:03.879Z,24.94
2023-08-18T03:36:31.056Z,24.92
2023-08-18T03:38:58.094Z,24.93
2023-08-18T03:41:26.117Z,24.92
2023-08-18T03:43:53.099Z,24.91
2023-08-18T03:46:24.009Z,24.88
2023-08-18T03:48:54.908Z,24.85
2023-08-18T03:51:22.728Z,24.85
2023-08-18T03:53:50.044Z,24.84
2023-08-18T03:56:17.772Z,24.83
2023-08-18T03:58:45.123Z,24.83
2023-08-18T04:01:12.326Z,24.82
2023-08-18T04:03:43.763Z,24.83
2023-08-18T04:06:14.499Z,24.81
2023-08-18T04:08:46.085Z,24.79
2023-08-18T04:11:13.831Z,24.78
2023-08-18T04:13:41.612Z,24.76
2023-08-18T04:16:09.385Z,24.77
2023-08-18T04:18:38.348Z,24.77
2023-08-18T04:21:05.579Z,24.78
2023-08-18T04:23:32.807Z,24.81
2023-08-18T04:26:00.029Z,24.85
2023-08-18T04:28:27.219Z,24.89
2023-08-18T04:30:55.187Z,24.92
2023-08-18T04:33:45.540Z,24.98
2023-08-18T04:36:12.759Z,25.03
2023-08-18T04:38:40.969Z,25.07
2023-08-18T04:41:12.242Z,25.12
2023-08-18T04:43:40.067Z,25.18
2023-08-18T04:46:07.343Z,25.29
2023-08-18T04:48:36.172Z,25.40
2023-08-18T04:51:05.426Z,25.50
2023-08-18T04:53:32.742Z,25.70
2023-08-18T04:56:04.345Z,26.03
2023-08-18T04:58:31.658Z,26.34
2023-08-18T05:01:01.918Z,26.49
2023-08-18T05:03:29.488Z,26.58
2023-08-18T05:06:10.332Z,26.70
2023-08-18T05:08:42.030Z,26.81
2023-08-18T05:11:11.624Z,27.10
2023-08-18T05:13:41.396Z,27.47
2023-08-18T05:16:08.964Z,28.14
2023-08-18T05:18:37.191Z,29.33
2023-08-18T05:21:04.791Z,30.47
2023-08-18T05:23:32.337Z,31.54
2023-08-18T05:26:00.890Z,32.50
2023-08-18T05:28:34.068Z,33.43
2023-08-18T05:31:01.990Z,34.29
2023-08-18T05:33:29.976Z,35.04
2023-08-18T05:36:00.585Z,35.68
2023-08-18T05:38:28.726Z,35.98
2023-08-18T05:41:10.751Z,36.43
2023-08-18T05:43:39.344Z,35.15
2023-08-18T05:46:07.253Z,34.76
2023-08-18T05:48:34.937Z,34.91
2023-08-18T05:51:02.943Z,34.82
2023-08-18T05:53:31.847Z,34.92
2023-08-18T05:55:59.132Z,35.26
2023-08-18T05:58:26.254Z,34.91
2023-08-18T06:00:53.701Z,34.49
2023-08-18T06:03:21.107Z,34.49
2023-08-18T06:05:51.607Z,33.99
2023-08-18T06:08:18.807Z,33.99
2023-08-18T06:10:47.839Z,34.18
2023-08-18T06:13:14.850Z,33.45
2023-08-18T06:15:42.002Z,33.80
2023-08-18T06:18:09.080Z,33.83
2023-08-18T06:20:36.741Z,34.40
2023-08-18T06:23:04.046Z,34.36
2023-08-18T06:25:31.213Z,33.85
2023-08-18T06:27:58.676Z,33.84
2023-08-18T06:30:25.873Z,33.36
2023-08-18T06:32:53.167Z,33.81
2023-08-18T06:35:20.179Z,33.77
2023-08-18T06:37:47.296Z,33.80
2023-08-18T06:40:14.888Z,33.80
2023-08-18T06:42:42.136Z,34.04
2023-08-18T06:45:09.717Z,34.13
2023-08-18T06:47:36.776Z,33.73
2023-08-18T06:50:07.366Z,33.55
2023-08-18T06:52:35.137Z,33.65
2023-08-18T06:55:04.993Z,33.82
2023-08-18T06:57:33.034Z,33.79
2023-08-18T07:00:01.405Z,33.33
2023-08-18T07:02:29.020Z,33.42
2023-08-18T07:04:56.329Z,33.39
2023-08-18T07:07:23.382Z,33.35
2023-08-18T07:09:51.330Z,32.98
2023-08-18T07:12:19.719Z,32.78
2023-08-18T07:14:46.705Z,33.31
2023-08-18T07:17:13.730Z,33.00
2023-08-18T07:19:41.976Z,33.37
2023-08-18T07:22:09.279Z,33.54
2023-08-18T07:24:36.504Z,32.90
2023-08-18T07:27:04.555Z,33.18
2023-08-18T07:29:31.852Z,33.22
2023-08-18T07:31:59.734Z,33.04
2023-08-18T07:34:27.014Z,32.92
2023-08-18T07:36:54.157Z,33.09
2023-08-18T07:39:21.306Z,33.20
2023-08-18T07:41:48.279Z,33.19
2023-08-18T07:44:15.397Z,33.26
2023-08-18T07:46:43.525Z,33.34
2023-08-18T07:49:10.725Z,33.26
2023-08-18T07:51:41.589Z,33.17
2023-08-18T07:54:08.616Z,33.14
2023-08-18T07:56:35.826Z,33.20
2023-08-18T07:59:04.763Z,33.35
2023-08-18T08:01:32.010Z,33.13
2023-08-18T08:04:00.772Z,33.18
2023-08-18T08:06:28.172Z,33.23
2023-08-18T08:08:55.183Z,33.27
2023-08-18T08:11:22.302Z,33.22
2023-08-18T08:13:49.298Z,33.27
2023-08-18T08:16:16.505Z,33.05
2023-08-18T08:18:44.912Z,32.85
2023-08-18T08:21:12.058Z,32.80
2023-08-18T08:23:42.032Z,32.77
2023-08-18T08:26:09.397Z,32.70
2023-08-18T08:28:36.581Z,32.92
2023-08-18T08:31:06.532Z,32.90
2023-08-18T08:33:34.756Z,32.71
2023-08-18T08:36:01.965Z,32.24
2023-08-18T08:38:29.124Z,31.44
2023-08-18T08:40:58.016Z,31.05
2023-08-18T08:43:25.085Z,30.99
2023-08-18T08:45:54.044Z,30.76
2023-08-18T08:48:23.427Z,30.67
2023-08-18T08:50:55.667Z,30.42
2023-08-18T08:53:31.571Z,30.21
2023-08-18T08:56:09.105Z,29.97
2023-08-18T08:58:37.524Z,29.87
2023-08-18T09:01:08.343Z,29.69
2023-08-18T09:03:36.062Z,29.68
2023-08-18T09:06:03.524Z,29.38
2023-08-18T09:08:31.903Z,29.51
2023-08-18T09:10:59.494Z,29.51
2023-08-18T09:13:28.626Z,29.70
2023-08-18T09:15:58.526Z,29.76
2023-08-18T09:18:26.866Z,29.79
2023-08-18T09:20:57.224Z,29.71
2023-08-18T09:23:27.526Z,29.72
2023-08-18T09:25:58.945Z,29.58
2023-08-18T09:28:27.440Z,29.50
2023-08-18T09:30:55.040Z,29.67
2023-08-18T09:33:34.042Z,29.74
2023-08-18T09:36:01.567Z,29.70
2023-08-18T09:38:29.944Z,29.71
2023-08-18T09:41:04.483Z,29.55
2023-08-18T09:43:31.731Z,29.59
2023-08-18T09:45:59.111Z,29.61
2023-08-18T09:48:28.168Z,29.72
2023-08-18T09:50:58.330Z,29.82
2023-08-18T09:53:31.141Z,30.00
2023-08-18T09:56:09.238Z,30.24
2023-08-18T09:58:55.433Z,30.03
2023-08-18T10:01:24.478Z,30.11
2023-08-18T10:03:51.781Z,29.96
2023-08-18T10:06:20.092Z,30.02
2023-08-18T10:08:48.505Z,30.11
2023-08-18T10:11:16.030Z,30.02
2023-08-18T10:13:43.449Z,29.86
2023-08-18T10:16:10.872Z,29.90
2023-08-18T10:18:38.157Z,30.22
2023-08-18T10:21:05.577Z,30.56
2023-08-18T10:23:32.936Z,30.33
2023-08-18T10:26:00.041Z,30.58
2023-08-18T10:28:30.718Z,30.86
2023-08-18T10:31:06.476Z,30.82
2023-08-18T10:33:39.883Z,30.63
2023-08-18T10:36:09.345Z,30.63
2023-08-18T10:38:37.681Z,30.50
2023-08-18T10:41:04.938Z,30.61
2023-08-18T10:43:43.880Z,30.30
2023-08-18T10:46:14.700Z,30.14
2023-08-18T10:48:42.175Z,30.01
2023-08-18T10:51:10.117Z,29.94
2023-08-18T10:53:41.819Z,29.61
2023-08-18T10:56:09.001Z,29.68
2023-08-18T10:58:36.373Z,30.10
2023-08-18T11:01:04.644Z,30.24
2023-08-18T11:03:32.634Z,30.43
2023-08-18T11:06:00.287Z,30.66
2023-08-18T11:08:27.621Z,30.24
2023-08-18T11:10:54.978Z,30.42
2023-08-18T11:13:30.266Z,30.50
2023-08-18T11:15:58.041Z,30.56
2023-08-18T11:18:27.809Z,30.77
2023-08-18T11:20:57.072Z,30.93
2023-08-18T11:23:24.329Z,31.03
2023-08-18T11:25:51.764Z,31.07
2023-08-18T11:28:19.370Z,30.97
2023-08-18T11:30:46.616Z,31.10
2023-08-18T11:33:13.940Z,31.03
2023-08-18T11:35:41.147Z,31.13
2023-08-18T11:38:09.603Z,31.05
2023-08-18T11:40:41.607Z,31.02
2023-08-18T11:43:12.850Z,31.21
2023-08-18T11:45:40.655Z,31.10
2023-08-18T11:48:08.794Z,31.11
2023-08-18T11:50:36.243Z,31.20
2023-08-18T11:53:05.391Z,31.07
2023-08-18T11:55:45.887Z,31.14
2023-08-18T11:58:16.724Z,31.12
2023-08-18T12:00:48.935Z,31.12
2023-08-18T12:03:27.880Z,30.99
2023-08-18T12:05:59.482Z,30.89
2023-08-18T12:08:29.984Z,30.84
2023-08-18T12:10:58.650Z,31.04
2023-08-18T12:13:28.459Z,30.98
2023-08-18T12:15:55.536Z,30.94
2023-08-18T12:18:22.689Z,31.17
2023-08-18T12:20:49.943Z,31.22
2023-08-18T12:23:17.089Z,31.08
2023-08-18T12:25:44.157Z,30.95
2023-08-18T12:28:11.999Z,31.04
2023-08-18T12:30:39.287Z,31.04
2023-08-18T12:33:06.401Z,31.13
2023-08-18T12:35:33.677Z,31.13
2023-08-18T12:38:01.976Z,31.22
2023-08-18T12:40:29.136Z,31.19
2023-08-18T12:42:56.138Z,31.08
2023-08-18T12:45:23.717Z,31.13
2023-08-18T12:47:50.881Z,31.23
2023-08-18T12:50:18.061Z,31.56
2023-08-18T12:52:45.029Z,31.63
2023-08-18T12:55:12.450Z,31.59
2023-08-18T12:57:39.750Z,31.52
2023-08-18T13:00:07.565Z,31.34
2023-08-18T13:02:34.786Z,31.42
2023-08-18T13:05:02.311Z,31.40
2023-08-18T13:07:29.643Z,31.44
2023-08-18T13:09:56.906Z,31.07
2023-08-18T13:12:24.054Z,31.04
2023-08-18T13:14:51.205Z,30.91
2023-08-18T13:17:18.485Z,30.93
2023-08-18T13:19:48.719Z,30.85
2023-08-18T13:22:16.644Z,30.63
2023-08-18T13:24:43.938Z,30.46
2023-08-18T13:27:11.245Z,30.48
2023-08-18T13:29:38.752Z,30.41
2023-08-18T13:32:06.295Z,30.46
2023-08-18T13:34:33.545Z,30.47
2023-08-18T13:37:00.642Z,30.45
2023-08-18T13:39:28.006Z,30.57
2023-08-18T13:41:55.182Z,30.58
2023-08-18T13:44:22.332Z,30.64
2023-08-18T13:46:49.349Z,30.77
2023-08-18T13:49:16.550Z,30.65
2023-08-18T13:51:43.804Z,30.83
2023-08-18T13:54:13.292Z,30.75
2023-08-18T13:56:43.815Z,30.57
2023-08-18T13:59:11.574Z,30.56
2023-08-18T14:01:39.043Z,30.59
2023-08-18T14:04:06.494Z,30.45
2023-08-18T14:06:33.553Z,30.06
2023-08-18T14:09:02.179Z,29.75
2023-08-18T14:11:29.410Z,29.76
2023-08-18T14:13:56.985Z,29.54
2023-08-18T14:16:24.012Z,29.39
2023-08-18T14:18:52.537Z,29.30
2023-08-18T14:21:19.652Z,29.30
2023-08-18T14:23:46.970Z,29.44
2023-08-18T14:26:14.164Z,29.56
2023-08-18T14:28:42.769Z,29.63
2023-08-18T14:31:11.040Z,29.58
2023-08-18T14:33:46.997Z,29.67
2023-08-18T14:36:16.511Z,29.55
2023-08-18T14:38:44.120Z,29.56
2023-08-18T14:41:12.154Z,29.54
2023-08-18T14:43:40.485Z,29.54
2023-08-18T14:46:10.152Z,29.54
2023-08-18T14:48:39.359Z,29.48
2023-08-18T14:51:07.071Z,29.43
2023-08-18T14:53:34.365Z,29.29
2023-08-18T14:56:01.475Z,29.34
2023-08-18T14:58:29.310Z,29.35
2023-08-18T15:00:56.843Z,29.26
2023-08-18T15:03:24.243Z,29.14
2023-08-18T15:05:51.777Z,29.13
2023-08-18T15:08:19.104Z,29.14
2023-08-18T15:10:47.563Z,29.17
2023-08-18T15:13:14.812Z,29.23
2023-08-18T15:15:42.055Z,29.25
2023-08-18T15:18:09.287Z,29.19
2023-08-18T15:20:36.468Z,29.12
2023-08-18T15:23:03.687Z,29.11
2023-08-18T15:25:33.655Z,29.19
2023-08-18T15:28:00.705Z,29.19
2023-08-18T15:30:31.386Z,29.15
2023-08-18T15:32:58.494Z,29.07
2023-08-18T15:35:25.503Z,29.11
2023-08-18T15:37:52.695Z,29.15
2023-08-18T15:40:21.042Z,29.21
2023-08-18T15:42:48.466Z,29.20
2023-08-18T15:45:16.148Z,29.14
2023-08-18T15:47:43.762Z,29.10
2023-08-18T15:50:11.451Z,29.04
2023-08-18T15:52:38.632Z,29.01
2023-08-18T15:55:06.126Z,29.00
2023-08-18T15:57:33.561Z,29.03
2023-08-18T16:00:01.088Z,29.03
2023-08-18T16:02:29.460Z,28.93
2023-08-18T16:04:56.540Z,28.90
2023-08-18T16:07:23.607Z,28.87
2023-08-18T16:09:50.728Z,28.86
2023-08-18T16:12:17.768Z,28.75
2023-08-18T16:15:20.204Z,28.70
2023-08-18T16:17:32.662Z,28.59
2023-08-18T16:20:03.267Z,28.45
2023-08-18T16:22:30.356Z,28.38
2023-08-18T16:24:57.605Z,28.34
2023-08-18T16:27:24.619Z,28.32
2023-08-18T16:29:51.892Z,28.35
2023-08-18T16:32:20.677Z,28.31
2023-08-18T16:34:48.505Z,28.25
2023-08-18T16:37:15.559Z,28.22
2023-08-18T16:39:42.707Z,28.21
2023-08-18T16:42:12.866Z,28.24
2023-08-18T16:44:40.257Z,28.23
2023-08-18T16:47:07.460Z,28.26
2023-08-18T16:49:34.635Z,28.27
2023-08-18T16:52:03.430Z,28.31
2023-08-18T16:54:31.114Z,28.35
2023-08-18T16:56:59.363Z,28.32
2023-08-18T16:59:30.088Z,28.26
2023-08-18T17:01:57.259Z,28.24
2023-08-18T17:04:25.523Z,28.21
2023-08-18T17:06:52.722Z,28.22
2023-08-18T17:09:19.780Z,28.22
2023-08-18T17:11:47.324Z,28.22
2023-08-18T17:14:14.318Z,28.21
2023-08-18T17:16:42.710Z,28.17
2023-08-18T17:19:09.718Z,28.16
2023-08-18T17:21:38.842Z,28.11
2023-08-18T17:24:06.819Z,28.09
2023-08-18T17:26:34.063Z,28.08
2023-08-18T17:29:01.318Z,28.01
2023-08-18T17:31:28.483Z,27.96
2023-08-18T17:33:55.655Z,28.00
2023-08-18T17:36:22.712Z,28.00
2023-08-18T17:38:49.721Z,28.04
2023-08-18T17:41:16.779Z,28.04
2023-08-18T17:43:43.896Z,28.03
2023-08-18T17:46:11.022Z,28.04
2023-08-18T17:48:38.189Z,28.04
2023-08-18T17:51:05.297Z,28.05
2023-08-18T17:53:33.040Z,28.05
2023-08-18T17:56:00.689Z,27.99
2023-08-18T17:58:28.119Z,27.98
2023-08-18T18:00:56.982Z,28.00
2023-08-18T18:03:24.115Z,28.01
2023-08-18T18:05:51.943Z,28.02
2023-08-18T18:08:21.482Z,28.02
2023-08-18T18:10:50.222Z,28.01
2023-08-18T18:13:17.968Z,28.09
2023-08-18T18:15:45.249Z,28.05
2023-08-18T18:18:12.509Z,27.97
2023-08-18T18:20:39.671Z,27.96
2023-08-18T18:23:07.024Z,27.89
2023-08-18T18:25:34.091Z,27.90
2023-08-18T18:28:01.246Z,27.90
2023-08-18T18:30:28.603Z,27.91
2023-08-18T18:32:55.833Z,27.95
2023-08-18T18:35:24.728Z,27.95
2023-08-18T18:37:51.831Z,27.94
2023-08-18T18:40:20.632Z,27.93
2023-08-18T18:42:48.659Z,27.87
2023-08-18T18:45:16.020Z,27.82
2023-08-18T18:47:43.264Z,27.77
2023-08-18T18:50:10.701Z,27.74
2023-08-18T18:52:37.838Z,27.76
2023-08-18T18:55:05.300Z,27.74
2023-08-18T18:57:32.516Z,27.75
2023-08-18T19:00:00.164Z,27.76
2023-08-18T19:02:28.892Z,27.72
2023-08-18T19:04:56.178Z,27.72
2023-08-18T19:07:26.113Z,27.76
2023-08-18T19:09:54.394Z,27.79
2023-08-18T19:12:21.518Z,27.80
2023-08-18T19:14:50.297Z,27.81
2023-08-18T19:17:17.733Z,27.87
2023-08-18T19:19:45.039Z,27.89
2023-08-18T19:22:16.979Z,27.87
2023-08-18T19:24:44.202Z,27.85
2023-08-18T19:27:11.384Z,27.82
2023-08-18T19:29:38.589Z,27.81
2023-08-18T19:32:10.287Z,27.82
2023-08-18T19:34:37.635Z,27.81
2023-08-18T19:37:04.803Z,27.81
2023-08-18T19:39:34.157Z,27.80
2023-08-18T19:42:01.305Z,27.75
2023-08-18T19:44:28.710Z,27.71
2023-08-18T19:46:55.788Z,27.69
2023-08-18T19:49:23.006Z,27.67
2023-08-18T19:51:50.193Z,27.64
2023-08-18T19:54:17.354Z,27.63
2023-08-18T19:56:44.926Z,27.64
2023-08-18T19:59:12.158Z,27.62
2023-08-18T20:01:39.132Z,27.63
2023-08-18T20:04:06.665Z,27.63
2023-08-18T20:06:33.762Z,27.60
2023-08-18T20:09:00.929Z,27.59
2023-08-18T20:11:27.939Z,27.59
2023-08-18T20:13:55.190Z,27.59
2023-08-18T20:16:22.368Z,27.58
2023-08-18T20:18:49.523Z,27.57
2023-08-18T20:21:16.620Z,27.57
2023-08-18T20:23:43.914Z,27.58
2023-08-18T20:26:11.271Z,27.60
2023-08-18T20:28:38.479Z,27.62
2023-08-18T20:31:09.275Z,27.64
2023-08-18T20:33:36.785Z,27.63
2023-08-18T20:36:04.846Z,27.62
2023-08-18T20:38:32.672Z,27.64
2023-08-18T20:41:00.789Z,27.66
2023-08-18T20:43:28.367Z,27.63
2023-08-18T20:45:55.593Z,27.62
2023-08-18T20:48:23.878Z,27.62
2023-08-18T20:50:51.012Z,27.63
2023-08-18T20:53:18.268Z,27.62
2023-08-18T20:55:47.113Z,27.62
2023-08-18T20:58:14.498Z,27.57
2023-08-18T21:00:43.061Z,27.55
2023-08-18T21:03:10.523Z,27.54
2023-08-18T21:05:37.649Z,27.51
2023-08-18T21:08:05.143Z,27.49
2023-08-18T21:10:32.177Z,27.46
2023-08-18T21:12:59.335Z,27.50
2023-08-18T21:15:26.791Z,27.45
2023-08-18T21:17:53.962Z,27.40
2023-08-18T21:20:21.090Z,27.35
2023-08-18T21:22:49.388Z,27.30
2023-08-18T21:25:17.935Z,27.31
2023-08-18T21:27:49.162Z,27.34
2023-08-18T21:30:19.637Z,27.39
2023-08-18T21:32:47.485Z,27.44
2023-08-18T21:35:16.236Z,27.44
2023-08-18T21:37:44.668Z,27.43
2023-08-18T21:40:12.447Z,27.48
2023-08-18T21:42:39.652Z,27.48
2023-08-18T21:45:07.656Z,27.39
2023-08-18T21:47:34.733Z,27.33
2023-08-18T21:50:02.370Z,27.19
2023-08-18T21:52:29.984Z,27.16
2023-08-18T21:54:57.327Z,27.12
2023-08-18T21:57:24.532Z,27.10
2023-08-18T21:59:51.735Z,27.06
2023-08-18T22:02:18.845Z,27.02
2023-08-18T22:04:46.335Z,26.99
2023-08-18T22:07:13.686Z,26.96
2023-08-18T22:09:41.063Z,26.93
2023-08-18T22:12:08.697Z,26.88
2023-08-18T22:14:35.749Z,26.86
2023-08-18T22:17:02.947Z,26.85
2023-08-18T22:19:29.958Z,26.82
2023-08-18T22:21:57.137Z,26.78
2023-08-18T22:24:24.589Z,26.81
2023-08-18T22:26:51.839Z,26.82
2023-08-18T22:29:18.833Z,26.78
2023-08-18T22:31:45.996Z,26.72
2023-08-18T22:34:12.993Z,26.70
2023-08-18T22:36:40.101Z,26.61
2023-08-18T22:39:07.115Z,26.54
2023-08-18T22:41:34.246Z,26.47
2023-08-18T22:44:01.332Z,26.44
2023-08-18T22:46:29.127Z,26.42
2023-08-18T22:48:56.404Z,26.40
2023-08-18T22:51:24.020Z,26.38
2023-08-18T22:53:51.878Z,26.36
2023-08-18T22:56:19.015Z,26.33
2023-08-18T22:58:46.276Z,26.33
2023-08-18T23:01:13.362Z,26.30
2023-08-18T23:03:41.210Z,26.29
2023-08-18T23:06:08.301Z,26.29
2023-08-18T23:08:35.507Z,26.27
2023-08-18T23:11:04.317Z,26.25
2023-08-18T23:13:31.497Z,26.26
2023-08-18T23:15:58.550Z,26.27
2023-08-18T23:18:25.724Z,26.31
2023-08-18T23:20:52.765Z,26.28
2023-08-18T23:23:19.840Z,26.27
2023-08-18T23:25:46.967Z,26.29
2023-08-18T23:28:14.034Z,26.36
2023-08-18T23:30:41.249Z,26.34
2023-08-18T23:33:08.274Z,26.29
2023-08-18T23:35:35.360Z,26.24
2023-08-18T23:38:02.393Z,26.20
2023-08-18T23:40:29.417Z,26.23
2023-08-18T23:42:56.752Z,26.28
2023-08-18T23:45:23.873Z,26.27
2023-08-18T23:47:51.060Z,26.24
2023-08-18T23:50:32.752Z,26.12
2023-08-18T23:52:59.909Z,26.18
2023-08-18T23:55:28.733Z,26.19
2023-08-18T23:57:55.919Z,26.21
