createdAt,value
2022-12-31T00:03:13.242Z,10.08
2022-12-31T00:08:15.028Z,10.08
2022-12-31T00:13:17.224Z,10.10
2022-12-31T00:18:18.991Z,10.13
2022-12-31T00:23:20.872Z,10.15
2022-12-31T00:28:22.893Z,10.17
2022-12-31T00:33:24.730Z,10.22
2022-12-31T00:38:26.474Z,10.25
2022-12-31T00:43:28.350Z,10.28
2022-12-31T00:48:30.247Z,10.34
2022-12-31T00:53:33.503Z,10.40
2022-12-31T00:58:35.481Z,10.43
2022-12-31T01:03:37.515Z,10.47
2022-12-31T01:08:39.745Z,10.50
2022-12-31T01:13:41.552Z,10.52
2022-12-31T01:18:43.466Z,10.58
2022-12-31T01:23:45.781Z,10.64
2022-12-31T01:28:48.334Z,10.69
2022-12-31T01:33:51.413Z,10.73
2022-12-31T01:38:54.831Z,10.78
2022-12-31T01:44:03.227Z,10.81
2022-12-31T01:49:32.967Z,10.88
2022-12-31T01:54:40.711Z,10.95
2022-12-31T01:59:43.751Z,11.02
2022-12-31T02:04:46.564Z,11.07
2022-12-31T02:09:48.729Z,11.09
2022-12-31T02:14:53.894Z,11.15
2022-12-31T02:20:33.095Z,11.20
2022-12-31T02:25:43.689Z,11.25
2022-12-31T02:30:50.699Z,11.32
2022-12-31T02:36:05.602Z,11.39
2022-12-31T02:41:33.598Z,11.44
2022-12-31T02:46:45.604Z,11.50
2022-12-31T02:52:06.690Z,11.54
2022-12-31T02:57:36.636Z,11.58
2022-12-31T03:02:43.104Z,11.59
2022-12-31T03:07:45.788Z,11.62
2022-12-31T03:12:48.800Z,11.67
2022-12-31T03:18:12.774Z,11.74
2022-12-31T03:23:19.750Z,11.79
2022-12-31T03:28:25.813Z,11.82
2022-12-31T03:33:35.693Z,11.87
2022-12-31T03:38:37.659Z,11.88
2022-12-31T03:43:39.673Z,11.89
2022-12-31T03:48:43.973Z,11.93
2022-12-31T03:53:45.813Z,11.98
2022-12-31T03:58:47.679Z,12.00
2022-12-31T04:03:49.919Z,12.03
2022-12-31T04:08:51.796Z,12.05
2022-12-31T04:13:53.601Z,12.07
2022-12-31T04:18:55.460Z,12.08
2022-12-31T04:23:57.377Z,12.09
2022-12-31T04:28:59.274Z,12.12
2022-12-31T04:34:01.161Z,12.17
2022-12-31T04:39:03.037Z,12.22
2022-12-31T04:44:04.965Z,12.27
2022-12-31T04:49:07.019Z,12.33
2022-12-31T04:54:08.884Z,12.38
2022-12-31T04:59:10.792Z,12.36
2022-12-31T05:04:12.747Z,12.36
2022-12-31T05:09:14.488Z,12.38
2022-12-31T05:14:16.333Z,12.40
2022-12-31T05:19:18.338Z,12.43
2022-12-31T05:24:20.132Z,12.44
2022-12-31T05:29:22.185Z,12.48
2022-12-31T05:34:24.081Z,12.50
2022-12-31T05:39:25.859Z,12.51
2022-12-31T05:44:27.869Z,12.56
2022-12-31T05:49:29.934Z,12.66
2022-12-31T05:54:31.988Z,12.69
2022-12-31T05:59:34.648Z,12.75
2022-12-31T06:04:36.523Z,12.79
2022-12-31T06:09:38.507Z,12.84
2022-12-31T06:14:45.385Z,12.84
2022-12-31T06:19:48.050Z,12.82
2022-12-31T06:24:50.656Z,12.83
2022-12-31T06:29:52.423Z,12.82
2022-12-31T06:34:54.270Z,12.82
2022-12-31T06:39:56.182Z,12.83
2022-12-31T06:44:59.308Z,12.84
2022-12-31T06:50:01.069Z,12.84
2022-12-31T06:55:03.445Z,12.84
2022-12-31T07:00:05.948Z,12.85
2022-12-31T07:05:11.744Z,12.87
2022-12-31T07:10:29.763Z,12.91
2022-12-31T07:15:57.774Z,12.96
2022-12-31T07:20:59.997Z,13.00
2022-12-31T07:26:22.138Z,13.02
2022-12-31T07:31:51.536Z,13.02
2022-12-31T07:37:20.770Z,13.02
2022-12-31T07:42:38.888Z,13.05
2022-12-31T07:47:40.667Z,13.15
2022-12-31T07:52:43.130Z,13.19
2022-12-31T07:58:07.017Z,13.29
2022-12-31T08:03:45.919Z,13.42
2022-12-31T08:09:03.618Z,13.54
2022-12-31T08:14:10.575Z,13.65
2022-12-31T08:19:31.135Z,13.76
2022-12-31T08:24:57.270Z,13.85
2022-12-31T08:30:15.569Z,13.96
2022-12-31T08:35:26.446Z,14.03
2022-12-31T08:40:54.356Z,14.06
2022-12-31T08:45:58.107Z,14.14
2022-12-31T08:51:00.256Z,14.21
2022-12-31T08:56:28.704Z,14.25
2022-12-31T09:01:36.811Z,14.34
2022-12-31T09:06:47.345Z,14.39
2022-12-31T09:12:22.463Z,14.48
2022-12-31T09:17:44.819Z,14.61
2022-12-31T09:22:46.956Z,14.73
2022-12-31T09:28:17.233Z,14.83
2022-12-31T09:34:07.547Z,14.84
2022-12-31T09:39:23.106Z,14.80
2022-12-31T09:44:59.019Z,14.82
2022-12-31T09:50:29.291Z,14.84
2022-12-31T09:55:40.057Z,14.85
2022-12-31T10:01:23.806Z,14.88
2022-12-31T10:07:09.969Z,14.95
2022-12-31T10:12:49.982Z,14.97
2022-12-31T10:18:06.764Z,14.98
2022-12-31T10:23:27.735Z,15.04
2022-12-31T10:28:56.043Z,15.08
2022-12-31T10:34:00.681Z,15.16
2022-12-31T10:39:31.377Z,15.20
2022-12-31T10:44:57.950Z,15.21
2022-12-31T10:50:37.015Z,15.22
2022-12-31T10:55:59.147Z,15.23
2022-12-31T11:01:22.632Z,15.23
2022-12-31T11:06:43.204Z,15.23
2022-12-31T11:12:21.927Z,15.28
2022-12-31T11:17:37.229Z,15.29
2022-12-31T11:22:44.847Z,15.32
2022-12-31T11:28:21.605Z,15.37
2022-12-31T11:33:57.549Z,15.43
2022-12-31T11:39:13.788Z,15.45
2022-12-31T11:44:24.126Z,15.50
2022-12-31T11:49:41.507Z,15.53
2022-12-31T11:54:50.624Z,15.59
2022-12-31T11:59:57.994Z,15.64
2022-12-31T12:05:10.364Z,15.72
2022-12-31T12:10:36.385Z,15.79
2022-12-31T12:15:40.134Z,15.83
2022-12-31T12:20:46.440Z,15.86
2022-12-31T12:25:48.392Z,15.95
2022-12-31T12:31:05.259Z,16.09
2022-12-31T12:36:15.886Z,16.15
2022-12-31T12:41:25.503Z,16.17
2022-12-31T12:46:41.570Z,16.18
2022-12-31T12:52:16.384Z,16.22
2022-12-31T12:57:34.563Z,16.22
2022-12-31T13:02:40.515Z,16.22
2022-12-31T13:08:15.642Z,16.23
2022-12-31T13:13:43.444Z,16.20
2022-12-31T13:19:13.219Z,16.25
2022-12-31T13:24:47.507Z,16.25
2022-12-31T13:29:50.899Z,16.20
2022-12-31T13:34:59.043Z,16.15
2022-12-31T13:40:27.593Z,16.13
2022-12-31T13:45:38.911Z,16.14
2022-12-31T13:51:12.901Z,16.16
2022-12-31T13:56:25.252Z,16.13
2022-12-31T14:01:42.524Z,16.10
2022-12-31T14:07:08.890Z,16.08
2022-12-31T14:12:18.471Z,16.05
2022-12-31T14:18:11.222Z,16.04
2022-12-31T14:23:38.094Z,16.00
2022-12-31T14:28:56.513Z,15.95
2022-12-31T14:34:03.976Z,15.91
2022-12-31T14:39:25.447Z,15.88
2022-12-31T14:44:53.172Z,15.87
2022-12-31T14:50:21.251Z,15.89
2022-12-31T14:55:25.298Z,15.88
2022-12-31T15:00:39.609Z,15.87
2022-12-31T15:05:51.885Z,15.88
2022-12-31T15:11:08.827Z,15.84
2022-12-31T15:16:25.109Z,15.79
2022-12-31T15:21:29.900Z,15.76
2022-12-31T15:26:33.766Z,15.74
2022-12-31T15:31:36.820Z,15.72
2022-12-31T15:36:54.755Z,15.68
2022-12-31T15:47:34.567Z,15.67
2022-12-31T15:52:48.123Z,15.65
2022-12-31T15:57:50.879Z,15.60
2022-12-31T16:02:55.674Z,15.60
2022-12-31T16:07:59.711Z,15.59
2022-12-31T16:13:01.603Z,15.60
2022-12-31T16:18:20.808Z,15.60
2022-12-31T16:23:27.608Z,15.60
2022-12-31T16:28:32.557Z,15.59
2022-12-31T16:33:34.535Z,15.57
2022-12-31T16:38:37.736Z,15.55
2022-12-31T16:43:43.708Z,15.51
2022-12-31T16:49:09.109Z,15.49
2022-12-31T16:54:25.960Z,15.49
2022-12-31T16:59:40.956Z,15.51
2022-12-31T17:04:55.366Z,15.54
2022-12-31T17:10:25.027Z,15.59
2022-12-31T17:15:38.799Z,15.60
2022-12-31T17:20:41.256Z,15.61
2022-12-31T17:25:43.090Z,15.62
2022-12-31T17:30:44.952Z,15.66
2022-12-31T17:35:46.846Z,15.68
2022-12-31T17:41:16.193Z,15.73
2022-12-31T17:46:18.137Z,15.75
2022-12-31T17:51:24.327Z,15.76
2022-12-31T17:56:26.579Z,15.74
2022-12-31T18:01:28.424Z,15.71
2022-12-31T18:06:30.340Z,15.68
2022-12-31T18:11:32.237Z,15.66
2022-12-31T18:16:34.151Z,15.62
2022-12-31T18:21:36.205Z,15.61
2022-12-31T18:26:38.042Z,15.58
2022-12-31T18:31:39.941Z,15.57
2022-12-31T18:36:42.240Z,15.57
2022-12-31T18:41:49.496Z,15.54
2022-12-31T18:46:51.557Z,15.50
2022-12-31T18:51:57.245Z,15.46
2022-12-31T18:56:59.102Z,15.45
2022-12-31T19:02:01.088Z,15.42
2022-12-31T19:07:03.357Z,15.39
2022-12-31T19:12:05.624Z,15.38
2022-12-31T19:22:14.918Z,15.41
2022-12-31T19:27:17.258Z,15.42
2022-12-31T19:32:19.101Z,15.43
2022-12-31T19:37:35.060Z,15.45
2022-12-31T19:42:36.858Z,15.51
2022-12-31T19:47:38.625Z,15.58
2022-12-31T19:52:40.612Z,15.66
2022-12-31T19:57:43.083Z,15.72
2022-12-31T20:02:46.991Z,15.77
2022-12-31T20:07:48.990Z,15.83
2022-12-31T20:12:50.816Z,15.87
2022-12-31T20:17:52.660Z,15.90
2022-12-31T20:22:55.377Z,15.92
2022-12-31T20:27:57.247Z,15.97
2022-12-31T20:32:59.167Z,15.97
2022-12-31T20:38:01.075Z,16.01
2022-12-31T20:43:03.011Z,16.03
2022-12-31T20:48:04.927Z,16.01
2022-12-31T20:53:07.065Z,16.03
2022-12-31T20:58:08.790Z,16.02
2022-12-31T21:03:30.171Z,16.03
2022-12-31T21:08:35.137Z,16.04
2022-12-31T21:13:37.300Z,16.07
2022-12-31T21:18:39.144Z,16.08
2022-12-31T21:23:41.003Z,16.08
2022-12-31T21:28:43.096Z,16.08
2022-12-31T21:33:46.531Z,16.07
2022-12-31T21:38:48.522Z,16.07
2022-12-31T21:43:50.428Z,16.10
2022-12-31T21:48:57.483Z,16.11
2022-12-31T21:53:59.276Z,16.12
2022-12-31T21:59:19.582Z,16.12
2022-12-31T22:04:59.829Z,16.12
2022-12-31T22:09:43.455Z,16.11
2022-12-31T22:15:14.379Z,16.09
2022-12-31T22:20:28.404Z,16.10
2022-12-31T22:25:30.517Z,16.11
2022-12-31T22:30:33.116Z,16.10
2022-12-31T22:35:35.259Z,16.08
2022-12-31T22:40:37.304Z,16.10
2022-12-31T22:45:39.366Z,16.14
2022-12-31T22:50:41.264Z,16.16
2022-12-31T22:55:43.186Z,16.17
2022-12-31T23:00:45.369Z,16.16
2022-12-31T23:05:51.927Z,16.14
2022-12-31T23:11:00.340Z,16.13
2022-12-31T23:16:20.803Z,16.12
2022-12-31T23:21:41.061Z,16.11
2022-12-31T23:26:44.339Z,16.13
2022-12-31T23:31:46.447Z,16.14
2022-12-31T23:36:48.673Z,16.13
2022-12-31T23:41:50.601Z,16.16
2022-12-31T23:46:52.484Z,16.13
2022-12-31T23:51:54.334Z,16.11
2022-12-31T23:56:56.417Z,16.08
