createdAt,value
2019-01-31T00:00:59.203Z,10.47
2019-01-31T00:04:08.680Z,11.37
2019-01-31T00:07:22.321Z,15.30
2019-01-31T00:10:17.399Z,10.20
2019-01-31T00:13:02.114Z,9.43
2019-01-31T00:16:21.532Z,10.60
2019-01-31T00:19:23.216Z,11.90
2019-01-31T00:22:39.646Z,12.37
2019-01-31T00:25:25.421Z,11.00
2019-01-31T00:28:39.985Z,12.83
2019-01-31T00:31:35.196Z,13.37
2019-01-31T00:34:39.645Z,12.47
2019-01-31T00:37:20.164Z,12.53
2019-01-31T00:40:19.309Z,12.27
2019-01-31T00:43:29.301Z,12.37
2019-01-31T00:46:23.470Z,12.13
2019-01-31T00:49:32.647Z,12.93
2019-01-31T00:52:53.658Z,12.13
2019-01-31T00:56:05.665Z,13.73
2019-01-31T00:59:08.212Z,14.47
2019-01-31T01:02:05.363Z,13.67
2019-01-31T01:05:10.689Z,11.40
2019-01-31T01:08:19.031Z,11.57
2019-01-31T01:11:17.990Z,15.40
2019-01-31T01:14:31.017Z,11.93
2019-01-31T01:17:20.027Z,10.67
2019-01-31T01:20:30.356Z,8.13
2019-01-31T01:23:11.842Z,7.40
2019-01-31T01:26:01.209Z,8.93
2019-01-31T01:29:13.768Z,7.33
2019-01-31T01:32:26.955Z,6.57
2019-01-31T01:35:23.411Z,8.80
2019-01-31T01:38:22.252Z,6.83
2019-01-31T01:41:32.763Z,7.03
2019-01-31T01:44:55.463Z,7.47
2019-01-31T01:47:35.875Z,6.03
2019-01-31T01:50:29.662Z,6.60
2019-01-31T01:53:58.178Z,7.13
2019-01-31T01:57:30.043Z,8.37
2019-01-31T02:00:24.429Z,7.50
2019-01-31T02:03:46.241Z,10.80
2019-01-31T02:06:46.895Z,8.00
2019-01-31T02:09:41.268Z,9.10
2019-01-31T02:13:07.003Z,8.07
2019-01-31T02:16:06.208Z,8.13
2019-01-31T02:19:07.139Z,8.40
2019-01-31T02:21:58.791Z,7.97
2019-01-31T02:24:42.706Z,8.07
2019-01-31T02:27:41.993Z,7.97
2019-01-31T02:30:51.142Z,8.70
2019-01-31T02:33:43.495Z,7.83
2019-01-31T02:36:52.328Z,9.43
2019-01-31T02:39:47.521Z,9.13
2019-01-31T02:42:33.800Z,12.03
2019-01-31T02:45:37.180Z,10.83
2019-01-31T02:48:58.592Z,10.90
2019-01-31T02:51:47.392Z,12.00
2019-01-31T02:54:38.744Z,11.77
2019-01-31T02:57:55.579Z,11.00
2019-01-31T03:01:18.277Z,10.07
2019-01-31T03:04:33.493Z,10.20
2019-01-31T03:07:55.851Z,11.20
2019-01-31T03:11:07.933Z,10.80
2019-01-31T03:14:11.849Z,12.63
2019-01-31T03:17:25.237Z,11.80
2019-01-31T03:20:19.136Z,11.63
2019-01-31T03:23:42.157Z,10.67
2019-01-31T03:26:37.407Z,13.63
2019-01-31T03:29:28.490Z,11.53
2019-01-31T03:32:34.884Z,10.67
2019-01-31T03:35:19.977Z,10.17
2019-01-31T03:38:13.827Z,10.97
2019-01-31T03:41:38.630Z,13.17
2019-01-31T03:44:20.037Z,12.00
2019-01-31T03:47:48.515Z,12.87
2019-01-31T03:50:47.894Z,9.47
2019-01-31T03:53:46.009Z,9.80
2019-01-31T03:56:50.514Z,10.67
2019-01-31T03:59:54.561Z,11.30
2019-01-31T04:03:00.700Z,10.93
2019-01-31T04:05:40.409Z,13.00
2019-01-31T04:08:10.635Z,11.60
2019-01-31T04:10:40.110Z,11.83
2019-01-31T04:13:09.592Z,11.07
2019-01-31T04:15:39.079Z,12.77
2019-01-31T04:18:08.617Z,12.73
2019-01-31T04:20:38.100Z,15.00
2019-01-31T04:23:07.617Z,14.23
2019-01-31T04:25:37.090Z,14.47
2019-01-31T04:28:06.671Z,12.30
2019-01-31T04:30:36.174Z,12.40
2019-01-31T04:33:05.649Z,11.33
2019-01-31T04:35:35.146Z,11.37
2019-01-31T04:38:04.612Z,11.73
2019-01-31T04:40:34.102Z,10.80
2019-01-31T04:43:03.876Z,11.93
2019-01-31T04:45:33.383Z,11.80
2019-01-31T04:48:02.904Z,11.27
2019-01-31T04:50:32.363Z,13.87
2019-01-31T04:53:01.821Z,13.93
2019-01-31T04:55:31.295Z,15.30
2019-01-31T04:58:00.809Z,14.27
2019-01-31T05:00:30.343Z,15.23
2019-01-31T05:02:59.839Z,13.67
2019-01-31T05:05:29.336Z,13.70
2019-01-31T05:07:58.815Z,13.03
2019-01-31T05:10:28.318Z,14.27
2019-01-31T05:12:57.818Z,13.20
2019-01-31T05:15:27.330Z,13.17
2019-01-31T05:17:56.814Z,15.07
2019-01-31T05:20:26.309Z,14.20
2019-01-31T05:22:55.791Z,12.93
2019-01-31T05:25:25.296Z,13.23
2019-01-31T05:27:54.785Z,13.67
2019-01-31T05:30:24.257Z,14.47
2019-01-31T05:32:53.752Z,13.37
2019-01-31T05:35:23.219Z,14.53
2019-01-31T05:37:52.695Z,15.53
2019-01-31T05:40:22.185Z,13.03
2019-01-31T05:42:51.701Z,16.87
2019-01-31T05:45:21.206Z,15.67
2019-01-31T05:47:50.716Z,16.43
2019-01-31T05:50:20.174Z,17.40
2019-01-31T05:52:49.664Z,16.57
2019-01-31T05:55:19.177Z,15.60
2019-01-31T05:57:48.663Z,15.47
2019-01-31T06:00:28.291Z,18.67
2019-01-31T06:02:57.753Z,17.90
2019-01-31T06:05:27.384Z,18.20
2019-01-31T06:07:56.902Z,17.47
2019-01-31T06:10:26.490Z,15.33
2019-01-31T06:12:56.329Z,16.10
2019-01-31T06:15:25.861Z,17.87
2019-01-31T06:17:55.327Z,33.37
2019-01-31T06:20:25.732Z,15.47
2019-01-31T06:22:55.192Z,15.60
2019-01-31T06:25:24.704Z,18.43
2019-01-31T06:27:54.206Z,17.33
2019-01-31T06:30:23.714Z,16.53
2019-01-31T06:32:53.290Z,17.37
2019-01-31T06:35:22.796Z,21.17
2019-01-31T06:37:52.282Z,19.80
2019-01-31T06:40:21.883Z,18.47
2019-01-31T06:42:51.445Z,17.97
2019-01-31T06:45:21.830Z,18.87
2019-01-31T06:47:51.435Z,19.77
2019-01-31T06:50:21.028Z,20.40
2019-01-31T06:52:50.499Z,23.70
2019-01-31T06:55:19.991Z,19.77
2019-01-31T06:57:49.700Z,21.43
2019-01-31T07:00:22.223Z,19.03
2019-01-31T07:02:51.995Z,21.57
2019-01-31T07:05:21.454Z,20.67
2019-01-31T07:07:50.936Z,19.30
2019-01-31T07:10:25.481Z,25.87
2019-01-31T07:12:55.133Z,45.13
2019-01-31T07:15:24.716Z,53.07
2019-01-31T07:17:54.250Z,57.07
2019-01-31T07:20:23.709Z,58.57
2019-01-31T07:22:53.186Z,64.73
2019-01-31T07:25:24.752Z,76.00
2019-01-31T07:27:54.242Z,67.30
2019-01-31T07:30:26.725Z,75.83
2019-01-31T07:32:55.211Z,77.73
2019-01-31T07:35:24.711Z,74.03
2019-01-31T07:37:54.200Z,70.40
2019-01-31T07:40:23.712Z,71.00
2019-01-31T07:42:53.180Z,72.23
2019-01-31T07:45:24.835Z,66.63
2019-01-31T07:47:54.474Z,66.17
2019-01-31T07:50:24.075Z,68.87
2019-01-31T07:52:53.561Z,58.30
2019-01-31T07:55:23.090Z,64.80
2019-01-31T07:57:52.585Z,65.73
2019-01-31T08:00:22.307Z,61.13
2019-01-31T08:02:51.927Z,61.27
2019-01-31T08:05:22.195Z,56.37
2019-01-31T08:07:53.232Z,57.20
2019-01-31T08:10:25.309Z,54.53
2019-01-31T08:12:54.757Z,55.70
2019-01-31T08:15:24.257Z,59.83
2019-01-31T08:17:53.733Z,54.80
2019-01-31T08:20:23.165Z,52.10
2019-01-31T08:22:52.639Z,50.03
2019-01-31T08:25:22.564Z,48.53
2019-01-31T08:27:52.340Z,50.70
2019-01-31T08:30:24.547Z,55.00
2019-01-31T08:32:54.375Z,65.33
2019-01-31T08:35:24.074Z,67.50
2019-01-31T08:37:53.640Z,74.93
2019-01-31T08:40:23.174Z,67.60
2019-01-31T08:42:52.666Z,65.83
2019-01-31T08:45:22.212Z,67.83
2019-01-31T08:47:51.691Z,61.57
2019-01-31T08:50:23.046Z,83.57
2019-01-31T08:52:52.564Z,85.27
2019-01-31T08:58:22.603Z,89.80
2019-01-31T09:00:52.092Z,63.83
2019-01-31T09:03:21.602Z,61.00
2019-01-31T09:05:51.191Z,42.50
2019-01-31T09:08:20.950Z,54.23
2019-01-31T09:10:50.451Z,56.87
2019-01-31T09:13:19.963Z,71.27
2019-01-31T09:15:49.470Z,70.00
2019-01-31T09:18:18.966Z,67.07
2019-01-31T09:21:09.227Z,56.63
2019-01-31T09:23:48.254Z,51.23
2019-01-31T09:26:39.093Z,49.27
2019-01-31T09:29:57.795Z,50.10
2019-01-31T09:33:20.293Z,47.40
2019-01-31T09:36:22.378Z,27.83
2019-01-31T09:39:21.679Z,24.97
2019-01-31T09:42:26.755Z,27.63
2019-01-31T09:45:06.640Z,34.07
2019-01-31T09:48:15.750Z,25.60
2019-01-31T09:51:26.187Z,25.03
2019-01-31T09:54:23.707Z,27.23
2019-01-31T09:57:29.759Z,23.40
2019-01-31T10:00:31.009Z,26.13
2019-01-31T10:03:34.741Z,26.80
2019-01-31T10:06:44.404Z,25.37
2019-01-31T10:09:40.682Z,26.13
2019-01-31T10:12:54.835Z,25.33
2019-01-31T10:15:55.957Z,28.53
2019-01-31T10:19:05.032Z,25.80
2019-01-31T10:22:11.522Z,29.37
2019-01-31T10:25:26.912Z,29.40
2019-01-31T10:28:36.657Z,23.60
2019-01-31T10:31:32.020Z,21.47
2019-01-31T10:34:33.002Z,26.07
2019-01-31T10:37:30.246Z,22.37
2019-01-31T10:40:36.440Z,23.23
2019-01-31T10:43:41.749Z,23.30
2019-01-31T10:47:04.174Z,27.40
2019-01-31T10:50:19.834Z,24.27
2019-01-31T10:53:34.451Z,23.27
2019-01-31T10:56:44.428Z,23.70
2019-01-31T10:59:48.581Z,27.00
2019-01-31T11:02:50.294Z,25.93
2019-01-31T11:05:49.088Z,25.53
2019-01-31T11:08:53.080Z,25.50
2019-01-31T11:11:44.798Z,26.87
2019-01-31T11:14:59.335Z,27.13
2019-01-31T11:17:47.541Z,25.93
2019-01-31T11:20:57.766Z,29.63
2019-01-31T11:23:55.466Z,26.67
2019-01-31T11:27:16.014Z,27.40
2019-01-31T11:30:22.131Z,29.93
2019-01-31T11:33:19.001Z,33.47
2019-01-31T11:36:32.943Z,29.40
2019-01-31T11:39:33.270Z,31.83
2019-01-31T11:42:41.963Z,28.33
2019-01-31T11:45:52.285Z,28.43
2019-01-31T11:48:54.142Z,31.80
2019-01-31T11:52:07.558Z,30.90
2019-01-31T11:55:12.823Z,31.07
2019-01-31T11:58:32.335Z,31.47
2019-01-31T12:01:01.863Z,39.93
2019-01-31T12:03:31.639Z,36.70
2019-01-31T12:06:01.185Z,30.57
2019-01-31T12:08:30.620Z,34.00
2019-01-31T12:11:00.093Z,30.97
2019-01-31T12:13:29.596Z,29.47
2019-01-31T12:15:59.238Z,32.00
2019-01-31T12:18:28.765Z,28.90
2019-01-31T12:20:59.311Z,30.97
2019-01-31T12:23:28.852Z,30.70
2019-01-31T12:25:58.427Z,31.30
2019-01-31T12:28:28.050Z,34.80
2019-01-31T12:30:57.534Z,34.87
2019-01-31T12:33:27.053Z,32.87
2019-01-31T12:35:56.520Z,34.53
2019-01-31T12:38:36.424Z,33.87
2019-01-31T12:41:00.087Z,30.47
2019-01-31T12:43:35.202Z,34.43
2019-01-31T12:46:07.100Z,32.40
2019-01-31T12:48:36.588Z,34.20
2019-01-31T12:51:06.705Z,33.87
2019-01-31T12:53:52.209Z,35.87
2019-01-31T12:56:21.689Z,31.50
2019-01-31T12:58:51.208Z,34.03
2019-01-31T13:01:24.012Z,50.63
2019-01-31T13:03:53.703Z,33.03
2019-01-31T13:06:24.777Z,30.57
2019-01-31T13:08:54.241Z,33.57
2019-01-31T13:11:23.694Z,29.07
2019-01-31T13:13:53.229Z,34.73
2019-01-31T13:16:23.211Z,35.57
2019-01-31T13:18:53.151Z,41.23
2019-01-31T13:21:22.685Z,33.77
2019-01-31T13:23:52.298Z,35.13
2019-01-31T13:26:22.169Z,36.00
2019-01-31T13:28:51.754Z,36.63
2019-01-31T13:31:21.312Z,36.83
2019-01-31T13:33:50.906Z,36.90
2019-01-31T13:36:20.637Z,38.30
2019-01-31T13:38:50.174Z,36.10
2019-01-31T13:41:19.688Z,35.23
2019-01-31T13:43:57.380Z,38.30
2019-01-31T13:46:20.618Z,37.27
2019-01-31T13:48:50.215Z,36.17
2019-01-31T13:51:19.786Z,41.50
2019-01-31T13:53:49.265Z,38.73
2019-01-31T13:56:18.759Z,43.83
2019-01-31T13:58:48.258Z,42.03
2019-01-31T14:01:17.775Z,39.03
2019-01-31T14:03:47.279Z,41.13
2019-01-31T14:06:16.787Z,43.43
2019-01-31T14:08:46.326Z,41.87
2019-01-31T14:11:15.836Z,41.60
2019-01-31T14:13:45.349Z,40.60
2019-01-31T14:16:14.806Z,51.00
2019-01-31T14:18:44.292Z,39.50
2019-01-31T14:21:13.799Z,42.57
2019-01-31T14:23:43.394Z,46.03
2019-01-31T14:26:12.911Z,50.57
2019-01-31T14:28:42.436Z,48.33
2019-01-31T14:31:12.079Z,47.60
2019-01-31T14:33:41.697Z,48.40
2019-01-31T14:36:11.217Z,55.50
2019-01-31T14:38:40.786Z,53.30
2019-01-31T14:41:10.335Z,53.17
2019-01-31T14:43:39.884Z,57.10
2019-01-31T14:46:09.400Z,42.03
2019-01-31T14:48:39.305Z,35.63
2019-01-31T14:51:08.798Z,32.30
2019-01-31T14:53:38.291Z,40.33
2019-01-31T14:56:07.965Z,32.70
2019-01-31T14:58:37.585Z,28.80
2019-01-31T15:01:07.159Z,32.03
2019-01-31T15:03:36.701Z,25.60
2019-01-31T15:06:06.310Z,27.13
2019-01-31T15:08:36.517Z,27.10
2019-01-31T15:11:06.269Z,23.90
2019-01-31T15:13:36.160Z,25.57
2019-01-31T15:16:06.152Z,24.63
2019-01-31T15:18:35.765Z,26.77
2019-01-31T15:21:05.272Z,8.70
2019-01-31T15:23:34.803Z,10.07
2019-01-31T15:26:04.432Z,6.40
2019-01-31T15:28:33.949Z,2.30
2019-01-31T15:31:03.494Z,1.87
2019-01-31T15:33:33.003Z,4.80
2019-01-31T15:36:02.492Z,2.93
2019-01-31T15:38:32.038Z,2.20
2019-01-31T15:41:01.536Z,2.17
2019-01-31T15:43:31.113Z,1.50
2019-01-31T15:46:00.594Z,3.07
2019-01-31T15:48:30.185Z,2.03
2019-01-31T15:50:59.690Z,2.53
2019-01-31T15:53:29.201Z,2.73
2019-01-31T15:55:58.791Z,3.43
2019-01-31T15:58:28.311Z,3.03
2019-01-31T16:00:58.545Z,2.13
2019-01-31T16:03:28.416Z,4.37
2019-01-31T16:05:58.125Z,2.47
2019-01-31T16:08:27.685Z,3.73
2019-01-31T16:10:57.161Z,4.57
2019-01-31T16:13:26.696Z,3.43
2019-01-31T16:15:56.434Z,2.90
2019-01-31T16:18:26.046Z,3.50
2019-01-31T16:20:55.572Z,3.90
2019-01-31T16:23:25.084Z,4.57
2019-01-31T16:25:54.718Z,4.70
2019-01-31T16:28:24.243Z,3.30
2019-01-31T16:30:53.848Z,3.03
2019-01-31T16:33:23.539Z,3.47
2019-01-31T16:35:53.807Z,3.87
2019-01-31T16:38:24.048Z,3.97
2019-01-31T16:40:54.272Z,4.20
2019-01-31T16:43:23.748Z,5.87
2019-01-31T16:45:53.716Z,4.93
2019-01-31T16:48:23.256Z,4.13
2019-01-31T16:50:52.734Z,4.33
2019-01-31T16:53:22.227Z,4.37
2019-01-31T16:55:51.749Z,4.57
2019-01-31T16:58:21.236Z,6.37
2019-01-31T17:00:50.814Z,5.17
2019-01-31T17:03:20.320Z,4.50
2019-01-31T17:05:49.784Z,5.17
2019-01-31T17:08:19.338Z,4.83
2019-01-31T17:10:49.616Z,6.93
2019-01-31T17:13:19.233Z,5.73
2019-01-31T17:15:48.684Z,5.20
2019-01-31T17:18:18.793Z,5.83
2019-01-31T17:20:48.353Z,4.40
2019-01-31T17:23:17.897Z,3.30
2019-01-31T17:25:47.508Z,4.13
2019-01-31T17:28:17.013Z,4.33
2019-01-31T17:30:46.507Z,5.00
2019-01-31T17:33:16.011Z,4.73
2019-01-31T17:35:45.541Z,5.83
2019-01-31T17:38:15.019Z,6.23
2019-01-31T17:40:44.760Z,4.80
2019-01-31T17:43:14.623Z,6.10
2019-01-31T17:45:44.129Z,5.17
2019-01-31T17:48:16.965Z,5.07
2019-01-31T17:50:47.202Z,4.77
2019-01-31T17:53:16.940Z,5.33
2019-01-31T17:55:46.455Z,7.57
2019-01-31T17:58:15.922Z,14.10
2019-01-31T18:00:51.242Z,14.83
2019-01-31T18:03:20.769Z,9.10
2019-01-31T18:05:50.292Z,9.60
2019-01-31T18:08:19.943Z,11.77
2019-01-31T18:10:49.485Z,11.53
2019-01-31T18:13:19.262Z,14.93
2019-01-31T18:15:48.855Z,11.27
2019-01-31T18:18:18.380Z,8.27
2019-01-31T18:20:47.913Z,5.47
2019-01-31T18:23:17.582Z,4.93
2019-01-31T18:25:47.160Z,4.07
2019-01-31T18:28:16.654Z,3.67
2019-01-31T18:30:46.245Z,3.00
2019-01-31T18:33:15.708Z,3.20
2019-01-31T18:35:45.188Z,3.27
2019-01-31T18:38:14.636Z,5.07
2019-01-31T18:40:44.123Z,6.30
2019-01-31T18:43:13.588Z,6.93
2019-01-31T18:45:53.003Z,4.53
2019-01-31T18:48:14.304Z,3.60
2019-01-31T18:50:44.187Z,3.97
2019-01-31T18:53:13.708Z,3.23
2019-01-31T18:55:43.336Z,4.40
2019-01-31T18:58:13.287Z,3.83
2019-01-31T19:00:47.934Z,5.40
2019-01-31T19:03:17.654Z,2.93
2019-01-31T19:05:47.589Z,2.67
2019-01-31T19:08:17.110Z,3.77
2019-01-31T19:10:46.548Z,4.60
2019-01-31T19:13:16.030Z,3.50
2019-01-31T19:15:46.513Z,4.23
2019-01-31T19:18:16.212Z,4.00
2019-01-31T19:20:45.849Z,4.23
2019-01-31T19:23:15.365Z,5.00
2019-01-31T19:25:47.271Z,5.67
2019-01-31T19:28:16.032Z,5.67
2019-01-31T19:30:45.625Z,5.20
2019-01-31T19:33:15.287Z,5.07
2019-01-31T19:35:46.976Z,10.37
2019-01-31T19:38:16.512Z,14.07
2019-01-31T19:40:46.945Z,13.57
2019-01-31T19:43:16.497Z,17.97
2019-01-31T19:45:48.190Z,15.37
2019-01-31T19:48:17.731Z,9.33
2019-01-31T19:50:47.364Z,11.83
2019-01-31T19:53:16.957Z,11.80
2019-01-31T19:55:46.549Z,14.50
2019-01-31T19:58:16.734Z,13.77
2019-01-31T20:00:46.287Z,11.67
2019-01-31T20:03:15.776Z,13.63
2019-01-31T20:05:45.467Z,10.97
2019-01-31T20:08:14.967Z,10.00
2019-01-31T20:10:44.447Z,13.23
2019-01-31T20:13:14.015Z,12.00
2019-01-31T20:15:43.897Z,12.20
2019-01-31T20:18:13.474Z,13.30
2019-01-31T20:20:43.060Z,11.80
2019-01-31T20:23:12.612Z,11.53
2019-01-31T20:25:42.145Z,15.43
2019-01-31T20:28:11.673Z,15.13
2019-01-31T20:30:41.167Z,15.77
2019-01-31T20:33:10.879Z,14.37
2019-01-31T20:35:40.412Z,15.27
2019-01-31T20:38:10.012Z,18.60
2019-01-31T20:40:43.863Z,12.03
2019-01-31T20:43:13.466Z,14.30
2019-01-31T20:45:43.108Z,13.80
2019-01-31T20:48:12.557Z,8.83
2019-01-31T20:50:42.661Z,9.23
2019-01-31T20:53:12.413Z,9.87
2019-01-31T20:55:42.212Z,10.43
2019-01-31T20:58:11.715Z,10.73
2019-01-31T21:00:43.497Z,10.70
2019-01-31T21:03:14.127Z,10.50
2019-01-31T21:05:43.923Z,8.90
2019-01-31T21:08:14.656Z,10.50
2019-01-31T21:10:44.415Z,9.63
2019-01-31T21:13:14.034Z,9.90
2019-01-31T21:15:43.621Z,8.20
2019-01-31T21:18:13.195Z,7.70
2019-01-31T21:20:43.936Z,10.37
2019-01-31T21:23:13.450Z,11.23
2019-01-31T21:25:44.679Z,13.83
2019-01-31T21:28:14.156Z,17.03
2019-01-31T21:30:43.905Z,20.83
2019-01-31T21:33:13.417Z,15.77
2019-01-31T21:35:42.968Z,15.27
2019-01-31T21:38:12.585Z,13.47
2019-01-31T21:40:42.084Z,10.77
2019-01-31T21:43:11.571Z,7.67
2019-01-31T21:45:41.085Z,7.43
2019-01-31T21:48:11.606Z,5.27
2019-01-31T21:50:41.104Z,5.80
2019-01-31T21:53:10.851Z,4.50
2019-01-31T21:55:40.356Z,7.00
2019-01-31T21:58:10.133Z,6.73
2019-01-31T22:00:39.686Z,9.03
2019-01-31T22:03:09.553Z,9.10
2019-01-31T22:05:39.127Z,9.67
2019-01-31T22:08:08.818Z,6.83
2019-01-31T22:10:38.310Z,9.00
2019-01-31T22:13:07.910Z,9.83
2019-01-31T22:15:37.644Z,9.20
2019-01-31T22:18:07.670Z,7.43
2019-01-31T22:20:37.161Z,7.37
2019-01-31T22:23:06.683Z,4.67
2019-01-31T22:25:36.201Z,5.53
2019-01-31T22:28:05.981Z,3.90
2019-01-31T22:30:37.306Z,5.23
2019-01-31T22:33:08.392Z,3.10
2019-01-31T22:35:37.891Z,4.57
2019-01-31T22:38:07.773Z,4.87
2019-01-31T22:40:37.391Z,4.53
2019-01-31T22:43:07.295Z,5.77
2019-01-31T22:45:36.577Z,6.73
2019-01-31T22:48:07.484Z,12.47
2019-01-31T22:50:37.140Z,16.23
2019-01-31T22:53:07.072Z,13.00
2019-01-31T22:55:36.696Z,15.60
2019-01-31T22:58:07.033Z,14.50
2019-01-31T23:01:14.941Z,11.97
2019-01-31T23:03:44.473Z,13.83
2019-01-31T23:06:17.050Z,12.83
2019-01-31T23:08:46.537Z,13.33
2019-01-31T23:11:16.098Z,13.33
2019-01-31T23:13:45.587Z,17.87
2019-01-31T23:16:15.066Z,16.27
2019-01-31T23:18:44.550Z,12.83
2019-01-31T23:21:14.031Z,13.83
2019-01-31T23:23:43.527Z,14.40
2019-01-31T23:26:13.025Z,16.67
2019-01-31T23:28:42.497Z,11.73
2019-01-31T23:31:11.965Z,12.97
2019-01-31T23:33:41.549Z,14.20
2019-01-31T23:36:11.038Z,10.37
2019-01-31T23:38:40.538Z,8.83
2019-01-31T23:41:09.985Z,8.60
2019-01-31T23:43:39.456Z,8.13
2019-01-31T23:46:09.057Z,7.10
2019-01-31T23:48:38.520Z,9.63
2019-01-31T23:51:08.146Z,8.27
2019-01-31T23:53:37.631Z,7.27
2019-01-31T23:56:07.133Z,6.07
2019-01-31T23:58:36.596Z,5.17
