createdAt,value
2022-11-24T00:00:25.202Z,96106.22
2022-11-24T00:02:51.793Z,96102.59
2022-11-24T00:05:18.275Z,96105.00
2022-11-24T00:07:44.706Z,96108.94
2022-11-24T00:10:11.209Z,96111.38
2022-11-24T00:12:37.594Z,96105.28
2022-11-24T00:15:03.985Z,96109.09
2022-11-24T00:17:30.354Z,96103.19
2022-11-24T00:19:56.714Z,96109.25
2022-11-24T00:22:23.095Z,96117.38
2022-11-24T00:24:49.498Z,96117.31
2022-11-24T00:27:15.861Z,96123.38
2022-11-24T00:29:42.270Z,96118.03
2022-11-24T00:32:08.647Z,96124.09
2022-11-24T00:34:35.309Z,96121.88
2022-11-24T00:37:01.963Z,96133.34
2022-11-24T00:39:28.349Z,96131.53
2022-11-24T00:41:54.716Z,96137.81
2022-11-24T00:44:21.100Z,96140.69
2022-11-24T00:46:47.598Z,96131.91
2022-11-24T00:49:14.077Z,96136.56
2022-11-24T00:51:40.466Z,96138.56
2022-11-24T00:54:06.826Z,96149.44
2022-11-24T00:56:33.193Z,96146.56
2022-11-24T00:58:59.590Z,96146.41
2022-11-24T01:01:26.113Z,96142.75
2022-11-24T01:03:52.549Z,96146.16
2022-11-24T01:06:18.919Z,96145.88
2022-11-24T01:08:45.301Z,96150.69
2022-11-24T01:11:11.677Z,96154.13
2022-11-24T01:13:38.064Z,96157.88
2022-11-24T01:16:04.558Z,96149.84
2022-11-24T01:18:30.996Z,96149.66
2022-11-24T01:20:57.382Z,96152.47
2022-11-24T01:23:23.757Z,96153.81
2022-11-24T01:25:50.148Z,96163.00
2022-11-24T01:28:16.514Z,96161.81
2022-11-24T01:30:42.948Z,96167.03
2022-11-24T01:33:09.387Z,96165.72
2022-11-24T01:35:35.748Z,96167.19
2022-11-24T01:38:02.116Z,96166.09
2022-11-24T01:40:28.496Z,96159.59
2022-11-24T01:42:54.868Z,96173.03
2022-11-24T01:45:21.256Z,96182.81
2022-11-24T01:47:47.661Z,96180.50
2022-11-24T01:50:14.189Z,96179.63
2022-11-24T01:52:40.570Z,96180.84
2022-11-24T01:55:06.948Z,96189.53
2022-11-24T01:57:33.319Z,96195.25
2022-11-24T01:59:59.704Z,96190.56
2022-11-24T02:02:26.102Z,96184.81
2022-11-24T02:04:52.530Z,96187.59
2022-11-24T02:07:18.932Z,96194.59
2022-11-24T02:09:45.341Z,96187.28
2022-11-24T02:12:11.695Z,96188.84
2022-11-24T02:14:38.095Z,96192.16
2022-11-24T02:17:04.479Z,96192.75
2022-11-24T02:19:30.862Z,96193.94
2022-11-24T02:21:57.238Z,96185.69
2022-11-24T02:24:23.610Z,96182.63
2022-11-24T02:26:50.062Z,96186.84
2022-11-24T02:29:16.424Z,96196.94
2022-11-24T02:31:42.794Z,96186.31
2022-11-24T02:34:09.175Z,96201.84
2022-11-24T02:36:35.554Z,96193.22
2022-11-24T02:39:01.932Z,96194.31
2022-11-24T02:41:28.306Z,96202.31
2022-11-24T02:43:54.681Z,96207.41
2022-11-24T02:46:21.146Z,96201.47
2022-11-24T02:48:47.546Z,96208.44
2022-11-24T02:51:13.954Z,96211.97
2022-11-24T02:53:40.314Z,96219.94
2022-11-24T02:56:06.689Z,96210.72
2022-11-24T02:58:33.071Z,96215.94
2022-11-24T03:00:59.430Z,96215.25
2022-11-24T03:03:25.790Z,96219.69
2022-11-24T03:05:52.178Z,96213.34
2022-11-24T03:08:18.538Z,96207.94
2022-11-24T03:10:44.940Z,96209.22
2022-11-24T03:13:11.323Z,96201.72
2022-11-24T03:15:37.782Z,96197.13
2022-11-24T03:18:04.195Z,96195.78
2022-11-24T03:20:30.564Z,96183.94
2022-11-24T03:22:56.936Z,96203.34
2022-11-24T03:25:23.303Z,96198.88
2022-11-24T03:27:49.673Z,96211.75
2022-11-24T03:30:16.052Z,96205.91
2022-11-24T03:32:42.427Z,96213.41
2022-11-24T03:35:08.791Z,96208.44
2022-11-24T03:37:35.166Z,96211.63
2022-11-24T03:40:01.532Z,96222.13
2022-11-24T03:42:27.904Z,96225.69
2022-11-24T03:44:54.278Z,96225.91
2022-11-24T03:47:20.663Z,96224.03
2022-11-24T03:49:47.051Z,96218.59
2022-11-24T03:52:13.434Z,96232.59
2022-11-24T03:54:39.823Z,96225.13
2022-11-24T03:57:06.224Z,96230.88
2022-11-24T03:59:32.608Z,96233.09
2022-11-24T04:01:59.012Z,96236.75
2022-11-24T04:04:25.455Z,96246.28
2022-11-24T04:06:51.838Z,96243.34
2022-11-24T04:09:18.211Z,96247.72
2022-11-24T04:11:44.576Z,96249.44
2022-11-24T04:14:13.742Z,96250.59
2022-11-24T04:16:40.364Z,96250.03
2022-11-24T04:19:06.739Z,96254.56
2022-11-24T04:21:33.104Z,96251.84
2022-11-24T04:23:59.499Z,96255.53
2022-11-24T04:26:25.872Z,96252.03
2022-11-24T04:28:52.254Z,96246.22
2022-11-24T04:31:18.727Z,96246.59
2022-11-24T04:33:45.121Z,96246.59
2022-11-24T04:36:11.493Z,96248.97
2022-11-24T04:39:23.589Z,96260.41
2022-11-24T04:41:24.233Z,96270.19
2022-11-24T04:43:50.614Z,96274.72
2022-11-24T04:46:17.045Z,96270.06
2022-11-24T04:48:43.486Z,96278.56
2022-11-24T04:51:09.866Z,96268.25
2022-11-24T04:53:36.266Z,96263.09
2022-11-24T04:56:02.639Z,96255.66
2022-11-24T04:58:29.073Z,96254.56
2022-11-24T05:00:55.454Z,96249.75
2022-11-24T05:03:21.842Z,96238.84
2022-11-24T05:05:48.218Z,96234.41
2022-11-24T05:08:14.581Z,96246.56
2022-11-24T05:10:40.961Z,96274.06
2022-11-24T05:13:07.298Z,96278.03
2022-11-24T05:15:33.654Z,96282.47
2022-11-24T05:17:59.990Z,96278.84
2022-11-24T05:20:26.327Z,96277.81
2022-11-24T05:22:52.709Z,96285.53
2022-11-24T05:25:19.058Z,96283.38
2022-11-24T05:27:45.399Z,96286.97
2022-11-24T05:30:11.736Z,96286.28
2022-11-24T05:32:38.128Z,96280.56
2022-11-24T05:35:04.538Z,96277.41
2022-11-24T05:37:30.875Z,96283.78
2022-11-24T05:39:57.206Z,96286.78
2022-11-24T05:42:23.568Z,96292.03
2022-11-24T05:44:49.945Z,96295.69
2022-11-24T05:47:16.327Z,96295.31
2022-11-24T05:49:42.670Z,96298.81
2022-11-24T05:52:08.998Z,96292.22
2022-11-24T05:54:35.597Z,96288.88
2022-11-24T05:57:02.194Z,96285.44
2022-11-24T05:59:28.541Z,96277.88
2022-11-24T06:01:55.103Z,96285.88
2022-11-24T06:04:21.539Z,96292.03
2022-11-24T06:06:47.877Z,96287.66
2022-11-24T06:09:14.212Z,96287.84
2022-11-24T06:11:40.592Z,96300.00
2022-11-24T06:14:10.919Z,96297.03
2022-11-24T06:16:37.856Z,96303.66
2022-11-24T06:19:04.257Z,96297.81
2022-11-24T06:21:30.624Z,96300.53
2022-11-24T06:23:57.003Z,96300.34
2022-11-24T06:26:23.337Z,96297.72
2022-11-24T06:28:49.653Z,96302.38
2022-11-24T06:31:16.009Z,96306.28
2022-11-24T06:33:42.434Z,96302.38
2022-11-24T06:36:08.829Z,96309.00
2022-11-24T06:38:35.216Z,96302.03
2022-11-24T06:41:01.554Z,96297.94
2022-11-24T06:43:27.874Z,96298.78
2022-11-24T06:45:54.307Z,96307.00
2022-11-24T06:48:20.688Z,96301.19
2022-11-24T06:50:47.066Z,96313.44
2022-11-24T06:53:13.407Z,96309.56
2022-11-24T06:55:39.765Z,96311.34
2022-11-24T06:58:06.097Z,96312.47
2022-11-24T07:00:32.427Z,96316.34
2022-11-24T07:02:58.822Z,96302.38
2022-11-24T07:05:25.247Z,96300.13
2022-11-24T07:07:51.585Z,96309.69
2022-11-24T07:10:17.999Z,96308.72
2022-11-24T07:12:44.396Z,96313.34
2022-11-24T07:15:10.789Z,96320.19
2022-11-24T07:17:37.127Z,96325.72
2022-11-24T07:20:03.543Z,96329.00
2022-11-24T07:22:29.881Z,96332.94
2022-11-24T07:24:56.210Z,96336.03
2022-11-24T07:27:22.597Z,96345.00
2022-11-24T07:29:48.941Z,96342.13
2022-11-24T07:32:15.314Z,96344.88
2022-11-24T07:34:41.662Z,96343.91
2022-11-24T07:37:08.041Z,96342.59
2022-11-24T07:39:34.381Z,96351.38
2022-11-24T07:42:00.703Z,96340.88
2022-11-24T07:44:27.081Z,96334.81
2022-11-24T07:46:53.471Z,96335.31
2022-11-24T07:49:19.809Z,96336.53
2022-11-24T07:51:46.139Z,96340.81
2022-11-24T07:54:12.499Z,96347.25
2022-11-24T07:56:38.839Z,96341.56
2022-11-24T07:59:05.211Z,96346.09
2022-11-24T08:01:31.736Z,96343.81
2022-11-24T08:03:58.180Z,96340.63
2022-11-24T08:06:28.517Z,96336.97
2022-11-24T08:08:56.786Z,96335.38
2022-11-24T08:11:23.153Z,96334.25
2022-11-24T08:13:49.531Z,96336.69
2022-11-24T08:16:15.940Z,96342.13
2022-11-24T08:18:42.367Z,96350.16
2022-11-24T08:21:08.697Z,96337.75
2022-11-24T08:23:35.030Z,96343.25
2022-11-24T08:26:01.362Z,96344.63
2022-11-24T08:28:27.694Z,96352.25
2022-11-24T08:30:54.065Z,96358.47
2022-11-24T08:33:20.441Z,96352.06
2022-11-24T08:35:46.789Z,96353.03
2022-11-24T08:38:13.114Z,96362.13
2022-11-24T08:40:39.441Z,96358.59
2022-11-24T08:43:05.813Z,96376.94
2022-11-24T08:45:35.456Z,96382.91
2022-11-24T08:48:06.169Z,96382.66
2022-11-24T08:50:32.520Z,96387.44
2022-11-24T08:52:58.848Z,96387.25
2022-11-24T08:55:25.185Z,96394.41
2022-11-24T08:57:51.520Z,96388.69
2022-11-24T09:00:17.855Z,96389.50
2022-11-24T09:02:44.234Z,96393.00
2022-11-24T09:05:35.923Z,96393.47
2022-11-24T09:07:56.944Z,96394.81
2022-11-24T09:10:23.355Z,96404.84
2022-11-24T09:12:49.698Z,96395.59
2022-11-24T09:15:16.035Z,96403.13
2022-11-24T09:17:42.363Z,96408.75
2022-11-24T09:20:08.730Z,96400.44
2022-11-24T09:22:35.108Z,96408.53
2022-11-24T09:25:01.490Z,96408.38
2022-11-24T09:27:27.869Z,96414.59
2022-11-24T09:29:54.206Z,96408.22
2022-11-24T09:32:20.563Z,96415.69
2022-11-24T09:34:46.889Z,96415.66
2022-11-24T09:37:13.214Z,96422.41
2022-11-24T09:39:39.613Z,96415.38
2022-11-24T09:42:06.014Z,96416.31
2022-11-24T09:44:32.376Z,96414.22
2022-11-24T09:46:58.775Z,96416.72
2022-11-24T09:49:25.158Z,96412.34
2022-11-24T09:51:51.537Z,96418.09
2022-11-24T09:54:17.887Z,96412.59
2022-11-24T09:56:44.272Z,96422.72
2022-11-24T09:59:10.649Z,96431.09
2022-11-24T10:01:37.129Z,96415.72
2022-11-24T10:04:06.368Z,96417.63
2022-11-24T10:06:33.239Z,96417.47
2022-11-24T10:08:59.620Z,96412.00
2022-11-24T10:11:25.958Z,96413.03
2022-11-24T10:13:52.335Z,96412.41
2022-11-24T10:16:18.738Z,96416.88
2022-11-24T10:18:45.168Z,96410.00
2022-11-24T10:21:11.558Z,96408.16
2022-11-24T10:23:39.939Z,96415.22
2022-11-24T10:26:06.512Z,96411.25
2022-11-24T10:28:33.114Z,96410.22
2022-11-24T10:30:59.557Z,96417.75
2022-11-24T10:33:30.688Z,96415.88
2022-11-24T10:35:57.422Z,96426.56
2022-11-24T10:38:23.748Z,96417.13
2022-11-24T10:40:58.280Z,96422.16
2022-11-24T10:43:24.861Z,96419.97
2022-11-24T10:45:51.294Z,96421.69
2022-11-24T10:48:17.717Z,96436.44
2022-11-24T10:50:44.134Z,96427.06
2022-11-24T10:53:10.486Z,96434.13
2022-11-24T10:55:37.957Z,96435.88
2022-11-24T10:58:04.421Z,96436.00
2022-11-24T11:00:30.817Z,96424.50
2022-11-24T11:02:57.245Z,96412.84
2022-11-24T11:05:23.708Z,96404.06
2022-11-24T11:07:50.137Z,96416.56
2022-11-24T11:10:16.651Z,96415.97
2022-11-24T11:12:44.719Z,96425.34
2022-11-24T11:15:11.586Z,96411.91
2022-11-24T11:17:37.951Z,96414.91
2022-11-24T11:20:04.612Z,96417.78
2022-11-24T11:22:31.233Z,96412.50
2022-11-24T11:24:57.590Z,96411.34
2022-11-24T11:27:23.919Z,96425.25
2022-11-24T11:35:22.937Z,96418.28
2022-11-24T11:37:49.283Z,96408.31
2022-11-24T11:40:15.669Z,96417.31
2022-11-24T11:45:28.439Z,96396.00
2022-11-24T11:47:54.795Z,96403.16
2022-11-24T11:50:21.154Z,96401.00
2022-11-24T11:52:47.549Z,96402.28
2022-11-24T11:55:13.948Z,96399.63
2022-11-24T11:57:40.307Z,96400.47
2022-11-24T12:00:06.633Z,96403.50
2022-11-24T12:02:33.044Z,96397.63
2022-11-24T12:04:59.444Z,96399.25
2022-11-24T12:07:25.850Z,96399.44
2022-11-24T12:09:52.255Z,96409.53
2022-11-24T12:12:18.591Z,96400.19
2022-11-24T12:14:44.994Z,96395.56
2022-11-24T12:17:11.340Z,96397.03
2022-11-24T12:19:37.677Z,96385.50
2022-11-24T12:22:04.002Z,96388.66
2022-11-24T12:24:30.416Z,96391.28
2022-11-24T12:26:56.851Z,96397.72
2022-11-24T12:29:23.186Z,96384.53
2022-11-24T12:31:49.561Z,96388.00
2022-11-24T12:34:15.955Z,96387.69
2022-11-24T12:36:42.355Z,96371.31
2022-11-24T12:39:08.692Z,96376.84
2022-11-24T12:41:42.834Z,96361.75
2022-11-24T12:44:09.453Z,96374.88
2022-11-24T12:46:35.856Z,96355.41
2022-11-24T12:49:02.249Z,96353.09
2022-11-24T12:51:28.608Z,96349.94
2022-11-24T12:53:54.985Z,96337.50
2022-11-24T12:56:21.412Z,96330.88
2022-11-24T12:58:47.780Z,96320.09
2022-11-24T13:01:16.808Z,96316.38
2022-11-24T13:03:43.468Z,96314.81
2022-11-24T13:06:09.848Z,96315.84
2022-11-24T13:08:36.222Z,96309.53
2022-11-24T13:11:02.563Z,96310.03
2022-11-24T13:13:28.989Z,96308.19
2022-11-24T13:18:41.667Z,96300.00
2022-11-24T13:21:08.019Z,96298.94
2022-11-24T13:23:34.359Z,96300.25
2022-11-24T13:26:00.715Z,96297.34
2022-11-24T13:28:53.833Z,96295.75
2022-11-24T13:31:13.457Z,96290.19
2022-11-24T13:33:39.855Z,96289.94
2022-11-24T13:36:06.243Z,96284.13
2022-11-24T13:38:35.293Z,96282.00
2022-11-24T13:41:21.298Z,96281.41
2022-11-24T13:43:47.979Z,96278.13
2022-11-24T13:46:14.334Z,96277.25
2022-11-24T13:48:40.694Z,96270.38
2022-11-24T13:51:07.079Z,96265.88
2022-11-24T13:53:33.467Z,96263.00
2022-11-24T13:55:59.800Z,96264.56
2022-11-24T13:58:26.163Z,96260.31
2022-11-24T14:00:56.949Z,96261.47
2022-11-24T14:03:24.719Z,96257.84
2022-11-24T14:05:51.160Z,96257.63
2022-11-24T14:08:17.555Z,96250.19
2022-11-24T14:10:44.041Z,96252.84
2022-11-24T14:15:36.812Z,96241.25
2022-11-24T14:18:03.229Z,96237.63
2022-11-24T14:20:29.567Z,96228.03
2022-11-24T14:22:55.902Z,96235.88
2022-11-24T14:25:22.275Z,96238.88
2022-11-24T14:27:48.661Z,96231.56
2022-11-24T14:30:14.987Z,96215.69
2022-11-24T14:32:41.322Z,96221.53
2022-11-24T14:35:07.679Z,96215.72
2022-11-24T14:37:34.034Z,96215.22
2022-11-24T14:40:00.362Z,96211.09
2022-11-24T14:42:26.734Z,96215.72
2022-11-24T14:44:53.069Z,96217.16
2022-11-24T14:47:19.442Z,96206.47
2022-11-24T14:49:45.796Z,96205.13
2022-11-24T14:52:12.204Z,96204.25
2022-11-24T14:54:38.598Z,96204.69
2022-11-24T14:57:04.929Z,96212.44
2022-11-24T14:59:31.308Z,96211.09
2022-11-24T15:01:57.689Z,96214.28
2022-11-24T15:05:01.647Z,96213.56
2022-11-24T15:07:10.479Z,96206.56
2022-11-24T15:09:36.916Z,96206.75
2022-11-24T15:12:03.273Z,96202.69
2022-11-24T15:14:29.666Z,96216.28
2022-11-24T15:16:56.049Z,96223.03
2022-11-24T15:19:22.430Z,96226.38
2022-11-24T15:21:48.762Z,96227.06
2022-11-24T15:24:15.155Z,96234.31
2022-11-24T15:26:42.296Z,96244.69
2022-11-24T15:29:08.850Z,96247.66
2022-11-24T15:31:35.266Z,96247.16
2022-11-24T15:34:01.703Z,96246.22
2022-11-24T15:36:28.042Z,96247.81
2022-11-24T15:38:54.406Z,96245.78
2022-11-24T15:41:20.790Z,96252.38
2022-11-24T15:43:47.183Z,96245.75
2022-11-24T15:46:13.532Z,96249.84
2022-11-24T15:48:39.962Z,96245.94
2022-11-24T15:51:06.354Z,96254.41
2022-11-24T15:53:32.742Z,96257.22
2022-11-24T15:55:59.132Z,96256.47
2022-11-24T15:58:25.517Z,96258.38
2022-11-24T16:00:52.041Z,96255.53
2022-11-24T16:03:45.723Z,96257.72
2022-11-24T16:06:04.806Z,96254.31
2022-11-24T16:08:31.185Z,96250.88
2022-11-24T16:10:57.556Z,96265.03
2022-11-24T16:13:24.054Z,96264.66
2022-11-24T16:15:50.585Z,96256.94
2022-11-24T16:18:16.941Z,96262.19
2022-11-24T16:20:43.309Z,96259.81
2022-11-24T16:23:09.698Z,96259.56
2022-11-24T16:25:36.091Z,96253.09
2022-11-24T16:28:02.482Z,96253.00
2022-11-24T16:30:28.853Z,96261.06
2022-11-24T16:32:55.221Z,96265.38
2022-11-24T16:35:21.585Z,96258.97
2022-11-24T16:37:50.247Z,96256.34
2022-11-24T16:40:16.573Z,96271.38
2022-11-24T16:42:42.905Z,96268.28
2022-11-24T16:45:09.269Z,96265.28
2022-11-24T16:47:35.662Z,96270.22
2022-11-24T16:50:02.017Z,96270.44
2022-11-24T16:52:28.410Z,96264.88
2022-11-24T16:54:54.800Z,96253.13
2022-11-24T16:57:21.156Z,96260.13
2022-11-24T16:59:47.511Z,96263.75
2022-11-24T17:02:13.896Z,96255.06
2022-11-24T17:04:40.367Z,96255.66
2022-11-24T17:07:06.734Z,96249.16
2022-11-24T17:09:37.397Z,96244.84
2022-11-24T17:12:06.576Z,96246.13
2022-11-24T17:14:33.294Z,96241.09
2022-11-24T17:16:59.831Z,96249.91
2022-11-24T17:19:29.068Z,96242.44
2022-11-24T17:21:55.392Z,96237.13
2022-11-24T17:24:21.775Z,96233.38
2022-11-24T17:26:49.212Z,96229.53
2022-11-24T17:29:15.744Z,96226.91
2022-11-24T17:31:42.228Z,96221.28
2022-11-24T17:34:08.689Z,96221.75
2022-11-24T17:36:35.038Z,96230.91
2022-11-24T17:39:01.400Z,96237.84
2022-11-24T17:41:27.739Z,96241.34
2022-11-24T17:43:54.115Z,96242.28
2022-11-24T17:46:20.505Z,96245.41
2022-11-24T17:48:46.914Z,96241.19
2022-11-24T17:51:13.295Z,96231.84
2022-11-24T17:53:39.664Z,96242.78
2022-11-24T17:56:06.048Z,96239.03
2022-11-24T17:58:32.423Z,96243.59
2022-11-24T18:00:58.864Z,96245.94
2022-11-24T18:03:25.255Z,96236.75
2022-11-24T18:05:51.591Z,96239.44
2022-11-24T18:08:17.921Z,96251.06
2022-11-24T18:10:44.251Z,96258.16
2022-11-24T18:13:22.355Z,96263.28
2022-11-24T18:15:56.918Z,96260.19
2022-11-24T18:18:23.303Z,96254.84
2022-11-24T18:20:49.672Z,96261.06
2022-11-24T18:23:16.033Z,96259.16
2022-11-24T18:25:42.364Z,96253.75
2022-11-24T18:28:08.700Z,96264.72
2022-11-24T18:30:35.028Z,96260.56
2022-11-24T18:33:01.354Z,96266.38
2022-11-24T18:35:27.711Z,96267.09
2022-11-24T18:37:54.052Z,96271.88
2022-11-24T18:40:20.456Z,96263.25
2022-11-24T18:42:46.843Z,96252.88
2022-11-24T18:45:13.227Z,96259.53
2022-11-24T18:47:39.598Z,96257.03
2022-11-24T18:50:06.000Z,96249.63
2022-11-24T18:52:32.334Z,96255.91
2022-11-24T18:54:58.701Z,96247.81
2022-11-24T18:57:25.038Z,96251.09
2022-11-24T18:59:51.414Z,96241.50
2022-11-24T19:02:17.794Z,96235.94
2022-11-24T19:04:44.354Z,96234.03
2022-11-24T19:07:11.018Z,96231.16
2022-11-24T19:09:37.464Z,96232.56
2022-11-24T19:12:04.279Z,96230.47
2022-11-24T19:14:30.873Z,96236.22
2022-11-24T19:16:57.394Z,96232.44
2022-11-24T19:19:23.920Z,96232.66
2022-11-24T19:21:50.451Z,96245.47
2022-11-24T19:24:17.128Z,96248.75
2022-11-24T19:26:43.517Z,96243.03
2022-11-24T19:29:10.038Z,96240.53
2022-11-24T19:31:36.603Z,96250.06
2022-11-24T19:34:03.259Z,96243.34
2022-11-24T19:36:29.757Z,96244.41
2022-11-24T19:38:56.129Z,96242.22
2022-11-24T19:41:22.524Z,96243.56
2022-11-24T19:43:48.872Z,96239.13
2022-11-24T19:46:15.291Z,96239.28
2022-11-24T19:48:41.755Z,96238.84
2022-11-24T19:51:08.098Z,96228.28
2022-11-24T19:53:34.480Z,96233.06
2022-11-24T19:56:00.807Z,96238.56
2022-11-24T19:58:27.165Z,96238.56
2022-11-24T20:00:53.542Z,96244.56
2022-11-24T20:03:19.969Z,96239.41
2022-11-24T20:05:46.336Z,96237.66
2022-11-24T20:08:12.707Z,96233.19
2022-11-24T20:10:39.073Z,96235.88
2022-11-24T20:13:05.453Z,96243.34
2022-11-24T20:15:31.986Z,96238.34
2022-11-24T20:17:58.369Z,96240.63
2022-11-24T20:20:24.702Z,96239.13
2022-11-24T20:22:51.028Z,96246.31
2022-11-24T20:25:17.408Z,96239.91
2022-11-24T20:27:43.745Z,96241.94
2022-11-24T20:30:10.085Z,96251.81
2022-11-24T20:32:36.444Z,96253.13
2022-11-24T20:35:02.824Z,96256.72
2022-11-24T20:37:29.139Z,96263.63
2022-11-24T20:39:55.532Z,96248.47
2022-11-24T20:42:21.891Z,96261.59
2022-11-24T20:44:48.268Z,96270.13
2022-11-24T20:47:14.603Z,96258.66
2022-11-24T20:49:40.965Z,96256.22
2022-11-24T20:52:07.305Z,96253.19
2022-11-24T20:54:33.861Z,96248.69
2022-11-24T20:57:00.305Z,96243.63
2022-11-24T20:59:26.625Z,96241.50
2022-11-24T21:01:53.038Z,96252.50
2022-11-24T21:04:19.439Z,96248.69
2022-11-24T21:06:45.767Z,96257.19
2022-11-24T21:09:12.142Z,96264.44
2022-11-24T21:11:38.527Z,96269.59
2022-11-24T21:14:04.912Z,96274.50
2022-11-24T21:16:31.289Z,96271.25
2022-11-24T21:18:57.627Z,96269.13
2022-11-24T21:21:23.992Z,96268.84
2022-11-24T21:23:50.329Z,96257.00
2022-11-24T21:26:17.268Z,96263.03
2022-11-24T21:28:43.927Z,96272.38
2022-11-24T21:31:10.420Z,96281.34
2022-11-24T21:33:36.824Z,96277.69
2022-11-24T21:36:03.222Z,96288.81
2022-11-24T21:38:29.574Z,96291.75
2022-11-24T21:40:55.943Z,96294.34
2022-11-24T21:43:22.317Z,96294.66
2022-11-24T21:45:48.706Z,96288.00
2022-11-24T21:48:15.106Z,96291.63
2022-11-24T21:50:41.502Z,96295.59
2022-11-24T21:53:07.839Z,96302.41
2022-11-24T21:55:34.226Z,96310.69
2022-11-24T21:58:00.599Z,96310.16
2022-11-24T22:00:26.944Z,96310.56
2022-11-24T22:02:53.278Z,96312.22
2022-11-24T22:05:19.594Z,96317.13
2022-11-24T22:07:45.959Z,96308.22
2022-11-24T22:10:12.348Z,96318.13
2022-11-24T22:12:38.730Z,96312.06
2022-11-24T22:15:05.062Z,96327.78
2022-11-24T22:17:31.423Z,96319.44
2022-11-24T22:19:57.747Z,96314.59
2022-11-24T22:22:24.074Z,96319.56
2022-11-24T22:24:50.465Z,96325.81
2022-11-24T22:27:16.845Z,96325.66
2022-11-24T22:29:43.183Z,96329.41
2022-11-24T22:32:09.521Z,96330.97
2022-11-24T22:34:36.148Z,96330.34
2022-11-24T22:37:02.638Z,96327.78
2022-11-24T22:39:29.014Z,96335.00
2022-11-24T22:41:55.359Z,96343.84
2022-11-24T22:44:21.677Z,96350.50
2022-11-24T22:46:48.005Z,96351.97
2022-11-24T22:49:14.380Z,96353.03
2022-11-24T22:51:40.756Z,96358.16
2022-11-24T22:54:07.134Z,96357.72
2022-11-24T22:56:33.526Z,96356.28
2022-11-24T22:58:59.929Z,96360.88
2022-11-24T23:01:26.305Z,96358.03
2022-11-24T23:03:52.788Z,96353.84
2022-11-24T23:06:19.164Z,96352.81
2022-11-24T23:08:45.515Z,96358.06
2022-11-24T23:11:11.898Z,96357.38
2022-11-24T23:13:38.280Z,96351.16
2022-11-24T23:16:04.706Z,96345.50
2022-11-24T23:18:31.121Z,96348.59
2022-11-24T23:20:57.464Z,96341.84
2022-11-24T23:23:23.803Z,96339.22
2022-11-24T23:25:50.173Z,96325.72
2022-11-24T23:28:16.561Z,96330.13
2022-11-24T23:30:42.895Z,96335.94
2022-11-24T23:33:09.698Z,96331.56
2022-11-24T23:35:36.027Z,96338.41
2022-11-24T23:38:09.546Z,96348.91
2022-11-24T23:40:35.876Z,96359.50
2022-11-24T23:43:02.198Z,96361.72
2022-11-24T23:45:28.647Z,96363.03
2022-11-24T23:47:55.013Z,96370.34
2022-11-24T23:50:21.323Z,96376.53
2022-11-24T23:52:47.691Z,96377.41
2022-11-24T23:55:14.039Z,96370.66
2022-11-24T23:57:40.374Z,96373.28
